field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201335e-01,-3.040891e+00,479440
a_mm_flyfemale_frameany,6.622070e-01,-2.741982e+00,221094
a_mm_flymale_frameany,5.839498e-01,-2.254479e+00,256771
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.448763e-01,-5.195876e-01,806
absangle2wall_flyany_framebodyturnstart,1.090068e+00,8.611774e-01,2048
absangle2wall_flyany_framecrabwalkall,1.051625e+00,-4.462033e+00,59915
absangle2wall_flyany_framecrabwalkextreme,8.691643e-01,-1.725992e+00,2063
absangle2wall_flyany_framejump,1.552146e+00,-1.079653e+00,889
absangle2wall_flyany_framejumpstart,1.647024e+00,2.271190e-01,320
absangle2wall_flyany_framemove,1.246701e+00,-2.413600e+00,302196
absangle2wall_flyany_framenearwall,1.316365e+00,-2.210792e+00,374310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.275673e-01,6.795026e-01,4754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667527e+00,1.034904e+00,177244
absangle2wall_flyany_frametouch,1.392190e+00,-2.398691e-01,8667
absangle2wall_flyany_framewalk,1.293081e+00,-2.174825e+00,149568
absangle2wall_flyany_framewinggrooming,1.736283e+00,2.707244e+00,19297
absangle2wall_flyfemale_framenearwall,1.329396e+00,-1.790086e+00,176524
absangle2wall_flymale_framenearwall,1.305530e+00,-2.229883e+00,196321
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690579e+00,-4.205272e-02,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542375e+00,6.794595e-02,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586489e+00,2.127111e+00,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.470029e+00,4.247382e+00,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573112e+00,-5.762811e-01,161799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439311e+00,-2.004363e+00,2185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613066e+00,5.641829e-01,45116
absanglefrom1to2_nose2ell_flyany_frametouch,7.645676e-01,1.042365e+00,8667
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530593e+00,-1.885559e+00,75048
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.576163e-01,-9.332252e-01,4194
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.940447e-01,6.235752e-01,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609981e+00,1.420536e+00,86424
absanglefrom1to2_nose2ell_flymale_frametouch,7.699495e-01,1.573340e+00,4465
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.860483e+00,4.220158e+00,374295
absdangle2wall_flyfemale_framenearwall,1.856808e+00,4.153733e+00,176516
absdangle2wall_flymale_framenearwall,1.868895e+00,3.729365e+00,196314
absdtheta_flyany_frameany,1.618326e+00,3.381037e+00,479420
absdtheta_flyany_framebackup,2.403428e+00,-8.862152e-01,3313
absdtheta_flyany_framebodyturn,5.565760e+00,-2.289185e-01,5157
absdtheta_flyany_framecrabwalkall,1.890897e+00,1.513003e+00,59912
absdtheta_flyany_framecrabwalkextreme,2.130028e+00,2.997300e+00,2063
absdtheta_flyany_framemove,2.337827e+00,3.008489e+00,302176
absdtheta_flyany_framenearfly,1.845656e+00,4.294486e+00,161795
absdtheta_flyany_framenearwall,1.859065e+00,4.327436e+00,374295
absdtheta_flyany_framenotnearfly_notnearwall,8.557247e-01,7.153096e-01,91951
absdtheta_flyany_framepivotcenter,7.215252e+00,2.458418e+00,453
absdtheta_flyany_framepivottail,5.262760e+00,9.943038e-04,19136
absdtheta_flyany_framerighting,1.027546e+01,2.781578e+00,1457
absdtheta_flyany_framestop,3.906273e-01,-6.309576e-01,177244
absdtheta_flyany_frametouch,2.005553e+00,3.347015e+00,8667
absdtheta_flyany_framewalk,1.898921e+00,2.439295e+00,149568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.377640e-01,-1.175717e+00,19297
absdtheta_flyfemale_frameany,1.624365e+00,3.433635e+00,221085
absdtheta_flymale_frameany,1.615050e+00,2.872784e+00,256760
absdtheta_flymale_framechase,2.154781e+00,1.503635e+00,223
absdv_cor_flyany_frameany,2.088528e+00,2.731794e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420453e+00,1.314403e-01,3313
absdv_cor_flyany_framebodyturn,3.283926e+00,3.184455e-01,5157
absdv_cor_flyany_framecrabwalkall,6.528620e+00,2.559177e+00,59912
absdv_cor_flyany_framecrabwalkextreme,5.217468e+00,1.945409e+00,2063
absdv_cor_flyany_framejump,2.078516e+01,3.341471e+00,889
absdv_cor_flyany_framemove,3.221695e+00,1.952933e+00,302176
absdv_cor_flyany_framenearfly,1.974250e+00,2.436495e+00,161795
absdv_cor_flyany_framenearwall,2.489663e+00,3.537605e+00,374295
absdv_cor_flyany_framenotnearfly_notnearwall,8.037098e-01,7.677290e-01,91951
absdv_cor_flyany_framepivotcenter,9.319782e-02,3.465141e-01,453
absdv_cor_flyany_framepivottail,2.426343e+00,-7.851477e-01,19136
absdv_cor_flyany_framerighting,6.645407e+00,1.496368e+00,1457
absdv_cor_flyany_framestop,1.284571e-01,-1.148719e+00,177244
absdv_cor_flyany_frametouch,2.008677e+00,1.581498e+00,8667
absdv_cor_flyany_framewalk,4.111461e+00,3.164785e+00,149568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174331e-01,-8.804235e-01,19297
absdv_cor_flyfemale_frameany,2.039797e+00,3.167766e+00,221085
absdv_cor_flymale_frameany,2.134844e+00,1.880573e+00,256760
absdv_cor_flymale_framechase,2.547734e+00,1.492332e+00,223
absphidiff_nose2ell_flyany_framenearfly,1.660173e+00,1.373658e+00,161795
absphidiff_nose2ell_flyany_frametouch,1.567531e+00,-4.657859e-01,8667
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672274e+00,1.534248e+00,75047
absphidiff_nose2ell_flyfemale_frametouch,1.568095e+00,-2.276334e+00,4194
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.865709e-01,9.616806e-01,223
absphidiff_nose2ell_flymale_framenearfly,1.650502e+00,1.219451e+00,86421
absphidiff_nose2ell_flymale_frametouch,1.562392e+00,4.561091e-01,4465
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313916e+00,4.052609e+00,479420
abssmoothdtheta_flyfemale_frameany,1.353669e+00,4.178295e+00,221085
abssmoothdtheta_flymale_frameany,1.282367e+00,3.420419e+00,256760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604759e+00,1.437016e+00,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660803e+00,6.514197e-01,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577095e+00,-1.004534e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.671738e+00,1.559806e+00,161799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605913e+00,1.338479e+00,2185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603823e+00,1.349148e+00,45116
absthetadiff_nose2ell_flyany_frametouch,1.776599e+00,6.339346e-01,8667
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694751e+00,1.639560e+00,75048
absthetadiff_nose2ell_flyfemale_frametouch,1.767774e+00,-1.302583e+00,4194
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.512414e-01,-1.473275e+00,223
absthetadiff_nose2ell_flymale_framenearfly,1.653591e+00,1.474342e+00,86424
absthetadiff_nose2ell_flymale_frametouch,1.787530e+00,1.128358e+00,4465
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.070300e-01,3.912832e+00,302196
absyaw_flyfemale_framemove,7.067290e-01,3.561538e+00,141901
absyaw_flymale_framemove,7.064645e-01,3.498090e+00,159777
accmag_flyany_frameany,1.222053e+02,2.507174e+00,479420
accmag_flyfemale_frameany,1.225211e+02,2.384282e+00,221085
accmag_flymale_frameany,1.221851e+02,2.390233e+00,256760
angle_biggest_wing_flyany_frameany,2.748216e-02,-1.300084e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.245510e-03,-3.464761e+00,221094
angle_biggest_wing_flymale_frameany,4.307838e-02,4.902056e-01,256771
angle_smallest_wing_flyany_frameany,1.178165e-02,-1.832938e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.589078e-04,-2.495593e+00,221094
angle_smallest_wing_flymale_frameany,2.187646e-02,1.285958e+00,256771
angleonclosestfly_flyany_framenearfly,-3.588616e-01,2.853583e-01,161799
angleonclosestfly_flyany_framestop_nearfly,-3.194019e-01,6.472029e-01,45116
angleonclosestfly_flyany_frametouch,-3.230489e-01,-1.726820e-01,8667
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.387321e-01,9.407185e-01,75048
angleonclosestfly_flyfemale_frametouch,-3.379392e-01,2.573863e-01,4194
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.731712e-02,1.542827e+00,223
angleonclosestfly_flymale_framenearfly,-3.806410e-01,-1.708720e+00,86424
angleonclosestfly_flymale_frametouch,-3.072274e-01,-3.963206e-01,4465
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755130e-01,-1.995049e+00,479440
anglesub_flyfemale_frameany,1.813103e-01,-9.120138e-01,221094
anglesub_flymale_frameany,1.707961e-01,-2.052243e+00,256771
area_flyany_frameany,1.767147e+00,-2.075149e+00,479440
area_flyfemale_frameany,2.005802e+00,-1.742195e+00,221094
area_flymale_frameany,1.561384e+00,-1.506939e+00,256771
area_inmost_wing_flyany_frameany,9.477887e-01,2.493151e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.820961e-01,1.304722e-01,19297
area_inmost_wing_flyfemale_frameany,1.013059e+00,2.762492e+00,221094
area_inmost_wing_flymale_frameany,8.939687e-01,2.039469e+00,256771
area_outmost_wing_flyany_frameany,9.870120e-01,1.893441e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.923484e-01,-1.518363e+00,19297
area_outmost_wing_flyfemale_frameany,1.038746e+00,1.499406e+00,221094
area_outmost_wing_flymale_frameany,9.438265e-01,2.300221e+00,256771
arena_angle_flyany_frameany,-1.242451e-01,-1.761636e+00,479440
b_mm_flyany_frameany,2.257983e-01,-1.039606e+00,479440
b_mm_flyfemale_frameany,2.409697e-01,-7.464721e-01,221094
b_mm_flymale_frameany,2.126758e-01,-6.295070e-01,256771
boutfreq_flyany_framebackup,1.693643e-03,1.989596e+00,479440
boutfreq_flyany_framebodyturn,4.271650e-03,4.162873e-01,479440
boutfreq_flyany_framecrabwalkall,1.237277e-02,1.350444e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.157601e-03,2.581401e+00,479440
boutfreq_flyany_framejump,6.695311e-04,4.113245e-01,479440
boutfreq_flyany_framepivotcenter,3.420657e-04,1.281941e+00,479440
boutfreq_flyany_framepivottail,9.917821e-03,3.355166e+00,479440
boutfreq_flyany_framerighting,2.544635e-04,1.100866e+00,479440
boutfreq_flyany_framestop,1.312573e-02,-3.025389e-01,479440
boutfreq_flyany_frametouch,4.096446e-03,-4.127460e-01,479440
boutfreq_flyany_framewalk,2.192975e-02,2.143631e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-9.971906e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-5.330149e-01,479440
boutfreq_flyany_framewinggrooming,7.884198e-04,-2.899875e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.894688e-06,-1.067484e+00,256760
boutfreq_flymale_framechase,1.596822e-04,-1.438502e+00,256760
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,256760
corfrac_maj_flyany_frameany,-1.905172e-01,-6.272805e+00,479420
corfrac_maj_flyany_framebackup,-2.330548e-01,-1.652468e+00,3313
corfrac_maj_flyany_framebodyturn,-7.669480e-01,-8.735623e-01,5157
corfrac_maj_flyany_framecrabwalkall,-3.726336e-01,-4.735677e+00,59912
corfrac_maj_flyany_framecrabwalkextreme,-6.898616e-01,-4.011087e+00,2063
corfrac_maj_flyany_framepivotcenter,-1.280923e-01,-1.314397e+00,453
corfrac_maj_flyany_framepivottail,-7.073424e-01,-2.316688e+00,19136
corfrac_maj_flyfemale_frameany,-2.027711e-01,-5.822785e+00,221085
corfrac_maj_flymale_frameany,-1.817603e-01,-6.011797e+00,256760
da_flyany_frameany,-2.201342e-05,-1.800404e+00,479420
da_flyfemale_frameany,-4.724696e-05,-2.696918e-02,221085
da_flymale_frameany,1.071915e-05,-5.043457e-01,256760
dangle2wall_flyany_framenearwall,3.060826e-03,-1.258257e+00,374295
dangle2wall_flyfemale_framenearwall,1.323529e-02,-4.667803e-01,176516
dangle2wall_flymale_framenearwall,-6.398264e-03,-2.005954e+00,196314
dangle_biggest_wing_flyany_frameany,5.074580e-03,1.342061e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.270202e-03,1.227095e+00,221085
dangle_biggest_wing_flymale_frameany,4.555390e-03,1.199161e+00,256760
dangle_smallest_wing_flyany_frameany,-5.023744e-03,-1.334018e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.271590e-03,-1.236390e+00,221085
dangle_smallest_wing_flymale_frameany,-4.400740e-03,-1.164426e+00,256760
danglesub_flyany_framemove,-1.258985e-02,2.478649e+00,302176
danglesub_flyany_framenearfly,-9.660530e-02,-9.795377e-01,161795
danglesub_flyfemale_framenearfly,-1.071489e-01,-2.180200e+00,75047
danglesub_flymale_framenearfly,-8.817615e-02,6.498370e-02,86421
darea_flyany_frameany,-5.163312e-05,-9.618736e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.981904e-01,-4.577067e-01,3313
darea_flyany_framebodyturn,-5.569566e-02,6.787491e-01,5157
darea_flyany_framechase,1.244557e-01,2.970315e+00,292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.799692e-04,3.276943e+00,59912
darea_flyany_framecrabwalkextreme,2.360129e-03,2.276681e+00,2063
darea_flyany_framejump,-3.253271e-01,-2.288144e+00,889
darea_flyany_framepivotcenter,1.200580e-01,1.305996e+00,453
darea_flyany_framepivottail,-4.836451e-02,1.419081e+00,19136
darea_flyany_framerighting,8.301306e-02,3.921733e-01,1457
darea_flyany_framestop,-1.845137e-02,-2.130694e+00,177244
darea_flyany_frametouch,-1.650716e-01,-6.340463e+00,8667
darea_flyany_framewalk,3.728146e-02,1.904509e+00,149568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.689910e-03,1.515708e-01,19297
darea_flyfemale_frameany,-1.923335e-04,1.141996e-01,221085
darea_flymale_frameany,1.532083e-04,-1.541484e-01,256760
darea_inmost_wing_flyany_frameany,2.895231e-02,-3.180604e+00,479420
darea_inmost_wing_flyfemale_frameany,2.379665e-02,-3.352126e+00,221085
darea_inmost_wing_flymale_frameany,3.123141e-02,-2.152072e+00,256760
darea_outmost_wing_flyany_frameany,-2.882789e-02,3.181057e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.354482e-02,3.356315e+00,221085
darea_outmost_wing_flymale_frameany,-3.079579e-02,2.190056e+00,256760
db_flyany_frameany,1.026508e-06,3.321610e-01,479420
db_flyfemale_frameany,-7.191822e-06,1.941569e-01,221085
db_flymale_frameany,1.555539e-05,3.699800e-01,256760
dcenter_flyany_frameany,1.209039e+01,2.391042e+00,479440
dcenter_flyany_framebackupstart,8.196031e+00,-1.521809e+00,812
dcenter_flyany_framebodyturn,1.153545e+01,1.326135e-01,5157
dcenter_flyany_framebodyturnstart,1.142389e+01,1.187872e-01,2048
dcenter_flyany_framecrabwalkallstart,1.161159e+01,3.808617e-01,5931
dcenter_flyany_framecrabwalkextreme,9.630038e+00,2.674610e+00,2063
dcenter_flyany_framecrabwalkextremestart,9.728809e+00,2.784193e+00,555
dcenter_flyany_framejumpstart,1.028058e+01,-2.126535e+00,320
dcenter_flyany_framemove,1.124922e+01,2.980970e-01,302196
dcenter_flyany_framenearwall,1.082123e+01,1.230577e+00,374310
dcenter_flyany_framepivotcenter,1.169034e+01,1.555277e+00,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005160e+01,-7.297991e-01,4754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.323029e+01,3.766574e+00,177244
dcenter_flyany_frametouch,2.937323e+00,2.854846e-01,8667
dcenter_flyany_framewalk,1.266436e+01,1.608951e+00,149568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.617892e+01,4.087880e+00,19297
dcenter_flyfemale_frameany,1.184326e+01,1.763094e+00,221094
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229567e+01,2.419775e+00,256771
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.260014e-01,-1.675785e+00,302176
ddcenter_flyany_framenearfly,4.790501e-01,1.323927e+00,161795
ddcenter_flyfemale_framenearfly,4.995515e-01,2.004358e+00,75047
ddcenter_flymale_framenearfly,4.636175e-01,7.018561e-01,86421
ddell2nose_flyany_framenearfly,1.262165e+00,1.087331e+00,161795
ddell2nose_flyfemale_framenearfly,1.290444e+00,1.482629e+00,75047
ddell2nose_flymale_framenearfly,1.240001e+00,6.739225e-01,86421
ddist2wall_flyany_framenearwall,2.015135e-02,1.174015e+00,374295
ddist2wall_flyfemale_framenearwall,1.225127e-02,-5.507549e-01,176516
ddist2wall_flymale_framenearwall,2.616482e-02,2.266602e+00,196314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.267984e+00,1.075145e+00,161795
ddnose2ell_flyfemale_framenearfly,1.355870e+00,1.812273e+00,75047
ddnose2ell_flymale_framechase,-2.089998e+00,-2.350939e+00,223
ddnose2ell_flymale_framenearfly,1.199972e+00,3.868735e-01,86421
decc_flyany_frameany,1.637541e-05,1.993027e+00,479420
decc_flyfemale_frameany,1.521359e-05,3.144434e-01,221085
decc_flymale_frameany,2.604571e-05,1.580439e+00,256760
dell2nose_flyany_frameany,1.122582e+01,2.508212e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094427e+01,1.984315e+00,221094
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146090e+01,2.439263e+00,256771
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.305796e+01,1.738380e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.398635e+00,4.277086e-02,812
dist2wall_flyany_framebodyturnstart,7.679698e+00,1.298058e+00,2048
dist2wall_flyany_framecrabwalkall,6.347476e+00,-5.981801e-01,59915
dist2wall_flyany_framecrabwalkextreme,7.255666e+00,-4.723462e-01,2063
dist2wall_flyany_framejump,1.589639e+01,-1.774102e+00,889
dist2wall_flyany_framejumpstart,1.434509e+01,-2.097872e+00,320
dist2wall_flyany_framemove,8.926760e+00,3.820102e-01,302196
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.160395e+00,3.926525e-01,4754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933652e+01,3.523621e+00,177244
dist2wall_flyany_frametouch,8.094956e+00,-4.954536e-01,8667
dist2wall_flyany_framewalk,8.908270e+00,5.273889e-01,149568
dist2wall_flyany_framewinggrooming,2.624146e+01,4.513958e+00,19297
dist2wall_flyfemale_frameany,1.318258e+01,1.272394e+00,221094
dist2wall_flymale_frameany,1.295982e+01,1.987297e+00,256771
dmax_wing_angle_flyany_frameany,7.792772e-03,5.250399e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.172679e-02,1.383395e+00,221085
dmax_wing_angle_flymale_frameany,4.329725e-03,-2.104919e-01,256760
dmax_wing_area_flyany_frameany,-2.976429e-01,2.013324e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.974506e-01,2.591325e+00,221085
dmax_wing_area_flymale_frameany,-3.808478e-01,-1.814180e+00,256760
dmin_wing_angle_flyany_frameany,-7.741936e-03,-5.103646e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.172818e-02,-1.408838e+00,221085
dmin_wing_angle_flymale_frameany,-4.175075e-03,2.559357e-01,256760
dmin_wing_area_flyany_frameany,2.977674e-01,-2.008473e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.977025e-01,-2.593283e+00,221085
dmin_wing_area_flymale_frameany,3.812834e-01,1.829190e+00,256760
dnose2ell_angle_30tomin30_flyany_frameany,1.175185e+01,2.374822e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149810e+01,1.688431e+00,221094
dnose2ell_angle_30tomin30_flymale_frameany,1.196215e+01,2.432103e+00,256771
dnose2ell_angle_min20to20_flyany_frameany,4.547116e+01,2.267633e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.450837e+01,1.939446e+00,221094
dnose2ell_angle_min20to20_flymale_frameany,4.623622e+01,1.590796e+00,256771
dnose2ell_angle_min30to30_flyany_frameany,3.650965e+01,2.304437e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.569445e+01,1.876124e+00,221094
dnose2ell_angle_min30to30_flymale_frameany,3.715890e+01,1.733805e+00,256771
dnose2ell_flyany_frameany,1.120435e+01,2.438401e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.472721e+00,-1.350234e+00,812
dnose2ell_flyany_framebodyturn,1.068894e+01,2.042524e-01,5157
dnose2ell_flyany_framebodyturnstart,1.056919e+01,1.274984e-01,2048
dnose2ell_flyany_framecrabwalkallstart,1.082572e+01,6.287007e-01,5931
dnose2ell_flyany_framecrabwalkextreme,8.802988e+00,2.911000e+00,2063
dnose2ell_flyany_framecrabwalkextremestart,8.849523e+00,2.985968e+00,555
dnose2ell_flyany_framejumpstart,9.501793e+00,-2.095463e+00,320
dnose2ell_flyany_framenearwall,9.921973e+00,1.340843e+00,374310
dnose2ell_flyany_framepivotcenter,1.085726e+01,1.534369e+00,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.184618e+00,-7.642521e-01,4754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.235417e+01,3.813359e+00,177244
dnose2ell_flyany_frametouch,1.223159e+00,4.041117e+00,8667
dnose2ell_flyany_framewalk,1.180305e+01,1.677564e+00,149568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.530080e+01,4.113679e+00,19297
dnose2ell_flyfemale_frameany,1.093445e+01,1.720627e+00,221094
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142879e+01,2.503375e+00,256771
dnose2ell_flymale_framechase,2.072551e+00,1.070580e+00,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206209e+01,2.326030e+00,479440
dnose2tail_flyany_framemove,1.122978e+01,2.159210e-01,302196
dnose2tail_flyfemale_frameany,1.177189e+01,1.522144e+00,221094
dnose2tail_flymale_frameany,1.230355e+01,2.433145e+00,256771
dnwingsdetected_flyany_frameany,1.264739e-04,2.612330e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,221085
dnwingsdetected_flymale_frameany,7.084528e-04,3.386019e+00,256760
dphi_flyany_framemove,8.285261e-03,3.593301e-02,302176
dphi_flyfemale_framemove,-3.995899e-02,-7.446553e-01,141892
dphi_flymale_framemove,4.762113e-02,6.715923e-01,159766
dtheta_flyany_frameany,8.507814e-03,1.225925e+00,479420
dtheta_flyfemale_frameany,2.213999e-03,2.817050e-01,221085
dtheta_flymale_frameany,1.301526e-02,1.367317e+00,256760
du_cor_flyany_frameany,5.683371e+00,2.656194e-01,479420
du_cor_flyfemale_frameany,5.965780e+00,1.406203e+00,221085
du_cor_flymale_frameany,5.462164e+00,-6.929155e-01,256760
du_ctr_flyany_frameany,6.022985e+00,2.605108e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.090871e+00,-3.276453e-01,3313
du_ctr_flyany_framebodyturn,5.440289e+00,7.646261e-02,5157
du_ctr_flyany_framecrabwalkall,1.142805e+01,2.736687e-01,59912
du_ctr_flyany_framecrabwalkextreme,1.470927e+00,4.563058e+00,2063
du_ctr_flyany_framejump,3.960193e+01,2.225981e+00,889
du_ctr_flyany_framemove,9.516838e+00,-1.030359e+00,302176
du_ctr_flyany_framenearfly,5.539424e+00,2.804691e-01,161795
du_ctr_flyany_framenearwall,6.872654e+00,5.880676e-01,374295
du_ctr_flyany_framenotnearfly_notnearwall,4.046874e+00,-1.362605e-01,91951
du_ctr_flyany_framepivotcenter,1.651488e-01,-6.253616e-01,453
du_ctr_flyany_framerighting,4.153830e+00,2.050809e-01,1457
du_ctr_flyany_framestop,6.351418e-02,-2.830713e+00,177244
du_ctr_flyany_frametouch,1.721781e+00,-1.905118e+00,8667
du_ctr_flyany_framewalk,1.579909e+01,1.708575e-01,149568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.029501e-01,-6.939375e-01,19297
