field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984655e-01,-4.980386e+00,455468
a_mm_flyfemale_frameany,6.639489e-01,-1.665201e+00,239720
a_mm_flymale_frameany,5.257063e-01,-9.629792e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,2.001294e+00,4.394659e+01,230
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.799077e+00,3.435923e+01,1741
absangle2wall_flyany_framenearwall,1.733832e+00,1.203545e+01,306577
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708235e+00,1.828621e+00,453679
absangle2wall_flyany_frametouch,1.845554e+00,1.225577e+01,49618
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.766081e+00,2.949092e+00,8108
absangle2wall_flyfemale_framenearwall,1.695389e+00,9.725133e+00,215748
absangle2wall_flymale_framenearwall,1.803029e+00,1.349525e+01,90829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.204205e+00,-1.641037e+01,244262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.202600e+00,-8.391441e+00,243555
absanglefrom1to2_nose2ell_flyany_frametouch,6.624014e-01,-2.424714e+00,49618
absanglefrom1to2_nose2ell_flyfemale_framechase,3.284016e-01,5.579374e-01,7892
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.197298e+00,-7.176708e+00,167804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.215168e-01,-1.692278e+00,48500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.216290e+00,-6.628735e+00,76458
absanglefrom1to2_nose2ell_flymale_frametouch,5.885071e-01,-2.346832e+00,1118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.868038e-01,-1.212226e+01,306565
absdangle2wall_flyfemale_framenearwall,6.482952e-02,-1.199307e+01,215739
absdangle2wall_flymale_framenearwall,4.063576e-01,-9.594130e+00,90826
absdtheta_flyany_frameany,2.002347e-01,-1.130554e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.114751e-01,-1.037549e+01,230
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.498702e+00,-5.135609e+00,1769
absdtheta_flyany_framenearfly,1.855784e-01,-1.063177e+01,244251
absdtheta_flyany_framenearwall,1.867676e-01,-1.217355e+01,306565
absdtheta_flyany_framenotnearfly_notnearwall,2.924946e-01,-5.098102e+00,131692
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.961862e-01,-9.566034e+00,453679
absdtheta_flyany_frametouch,3.797402e-01,-1.292298e+01,49618
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.878834e-01,1.456933e+00,8108
absdtheta_flyfemale_frameany,6.722808e-02,-1.096218e+01,239710
absdtheta_flymale_frameany,3.480198e-01,-9.940779e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.989408e-02,-9.924492e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.820861e-01,-1.584541e+01,230
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.893015e-01,-1.316745e+01,1769
absdv_cor_flyany_framenearfly,3.650575e-02,-9.017053e+00,244251
absdv_cor_flyany_framenearwall,3.830155e-02,-1.065505e+01,306565
absdv_cor_flyany_framenotnearfly_notnearwall,5.940999e-02,-4.448617e+00,131692
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.757946e-02,-1.030679e+01,453679
absdv_cor_flyany_frametouch,8.474163e-02,-1.130942e+01,49618
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.504313e-02,-3.257035e+00,8108
absdv_cor_flyfemale_frameany,1.503226e-02,-8.536005e+00,239710
absdv_cor_flymale_frameany,6.751834e-02,-9.855671e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363532e+00,-5.678222e+00,244251
absphidiff_nose2ell_flyany_frametouch,1.483868e+00,-3.236855e+00,49618
absphidiff_nose2ell_flyfemale_framechase,5.627175e-01,1.625376e+00,7892
absphidiff_nose2ell_flyfemale_framenearfly,1.283672e+00,-8.193710e+00,167797
absphidiff_nose2ell_flyfemale_frametouch,1.393049e+00,-7.956839e+00,48500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.503285e+00,-2.110988e+00,76454
absphidiff_nose2ell_flymale_frametouch,1.597391e+00,5.358306e-01,1118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.404408e-02,-1.155086e+01,455449
abssmoothdtheta_flyfemale_frameany,1.877310e-02,-1.075070e+01,239710
abssmoothdtheta_flymale_frameany,1.143452e-01,-1.069706e+01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.176196e+00,-6.991273e+00,244262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.176679e+00,-6.673170e+00,243555
absthetadiff_nose2ell_flyany_frametouch,1.687549e+00,-9.648248e-01,49618
absthetadiff_nose2ell_flyfemale_framechase,5.610137e-01,3.164555e+00,7892
absthetadiff_nose2ell_flyfemale_framenearfly,8.010054e-01,-1.414057e+01,167804
absthetadiff_nose2ell_flyfemale_frametouch,1.120761e+00,-1.377225e+01,48500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.832780e+00,3.821498e+00,76458
absthetadiff_nose2ell_flymale_frametouch,2.396034e+00,5.420126e+00,1118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.112113e-01,7.090878e+00,1741
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,8.112113e-01,5.840141e+00,1741
accmag_flyany_frameany,1.232578e+01,-9.301021e+00,455449
accmag_flyfemale_frameany,5.544689e+00,-8.658137e+00,239710
accmag_flymale_frameany,1.986032e+01,-8.909072e+00,215739
angle_biggest_wing_flyany_frameany,5.498578e-01,5.792629e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.460159e-01,4.395181e+01,239720
angle_biggest_wing_flymale_frameany,6.652376e-01,5.282592e+01,215748
angle_smallest_wing_flyany_frameany,3.782930e-01,7.985585e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.130739e-01,4.191288e+01,239720
angle_smallest_wing_flymale_frameany,5.618698e-01,8.335364e+01,215748
angleonclosestfly_flyany_framenearfly,-3.659018e-01,-6.990491e-01,244262
angleonclosestfly_flyany_framestop_nearfly,-3.645428e-01,-7.627672e-01,243555
angleonclosestfly_flyany_frametouch,3.168207e-01,1.702360e+01,49618
angleonclosestfly_flyfemale_framechase,5.511566e-02,8.291500e-01,7892
angleonclosestfly_flyfemale_framenearfly,-5.492246e-01,-2.696262e+00,167804
angleonclosestfly_flyfemale_frametouch,7.344629e-01,1.929088e+01,48500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.508682e-02,1.008277e+01,76458
angleonclosestfly_flymale_frametouch,-2.052320e-01,1.602428e+00,1118
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.363198e-01,1.175733e+01,455468
anglesub_flyfemale_frameany,4.327970e-01,2.313545e+01,239720
anglesub_flymale_frameany,2.291230e-01,1.656827e+00,215748
area_flyany_frameany,1.733790e+00,-2.164296e+00,455468
area_flyfemale_frameany,2.137175e+00,1.219584e+00,239720
area_flymale_frameany,1.285584e+00,-8.138184e+00,215748
area_inmost_wing_flyany_frameany,5.787820e-01,-9.247475e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.538168e-01,4.134385e+00,8108
area_inmost_wing_flyfemale_frameany,5.057596e-01,-1.082863e+01,239720
area_inmost_wing_flymale_frameany,6.599180e-01,-5.420316e+00,215748
area_outmost_wing_flyany_frameany,7.068444e-01,-7.210376e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.436609e-01,-3.066533e+00,8108
area_outmost_wing_flyfemale_frameany,6.424381e-01,-9.175978e+00,239720
area_outmost_wing_flymale_frameany,7.784069e-01,-3.213452e+00,215748
arena_angle_flyany_frameany,4.429913e-01,4.778908e+00,455468
b_mm_flyany_frameany,2.267834e-01,-3.944310e-01,455468
b_mm_flyfemale_frameany,2.558032e-01,3.605217e+00,239720
b_mm_flymale_frameany,1.945391e-01,-6.310101e+00,215748
boutfreq_flyany_framebackup,0.000000e+00,-7.446580e+00,455468
boutfreq_flyany_framebodyturn,0.000000e+00,-8.329998e+00,455468
boutfreq_flyany_framecrabwalkall,1.580792e-04,-1.117453e+01,455468
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.067074e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.683802e+00,455468
boutfreq_flyany_framepivotcenter,1.756435e-05,-4.683449e+00,455468
boutfreq_flyany_framepivottail,2.195544e-06,-9.718595e+00,455468
boutfreq_flyany_framerighting,1.317326e-05,-8.944747e-01,455468
boutfreq_flyany_framestop,8.474800e-04,-1.243518e+01,455468
boutfreq_flyany_frametouch,1.732284e-03,-3.468350e+00,455468
boutfreq_flyany_framewalk,0.000000e+00,-1.204894e+01,455468
boutfreq_flyany_framewingextension,1.097772e-05,-8.221022e-01,455468
boutfreq_flyany_framewingflick,0.000000e+00,-9.962954e-01,455468
boutfreq_flyany_framewinggrooming,6.191434e-04,-3.685225e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,215739
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,215739
corfrac_maj_flyany_frameany,6.558861e-03,6.464365e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.691670e-01,1.184586e+01,230
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.376258e-02,4.241500e+00,239710
corfrac_maj_flymale_frameany,4.024935e-02,8.331070e+00,215739
da_flyany_frameany,-3.886703e-06,7.644291e-01,455449
da_flyfemale_frameany,1.718581e-05,1.572798e+00,239710
da_flymale_frameany,-2.730060e-05,-1.467747e+00,215739
dangle2wall_flyany_framenearwall,1.665963e-03,-9.237643e-01,306565
dangle2wall_flyfemale_framenearwall,-1.810709e-04,-1.281392e+00,215739
dangle2wall_flymale_framenearwall,4.990624e-03,1.604813e-02,90826
dangle_biggest_wing_flyany_frameany,-1.862496e-01,-1.646271e+01,455449
dangle_biggest_wing_flyfemale_frameany,-3.004851e-01,-2.626860e+01,239710
dangle_biggest_wing_flymale_frameany,-5.932117e-02,-3.413666e+00,215739
dangle_smallest_wing_flyany_frameany,1.862620e-01,1.646992e+01,455449
dangle_smallest_wing_flyfemale_frameany,3.006483e-01,2.616870e+01,239710
dangle_smallest_wing_flymale_frameany,5.916600e-02,3.420191e+00,215739
danglesub_flyany_framemove,-3.140078e-02,-3.141491e+00,1733
danglesub_flyany_framenearfly,-1.734327e-04,5.966589e+00,244251
danglesub_flyfemale_framenearfly,-1.167027e-04,5.594870e+00,167797
danglesub_flymale_framenearfly,-2.727103e-04,5.745890e+00,76454
darea_flyany_frameany,-1.382492e-05,3.565857e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,0.000000e+00,-9.845185e-01,7892
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.134851e-02,-6.697222e+00,230
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.642870e-05,3.842106e+00,453679
darea_flyany_frametouch,9.796281e-03,6.506890e+00,49618
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.645199e-02,-3.496167e+00,8108
darea_flyfemale_frameany,-2.245705e-05,8.834398e-01,239710
darea_flymale_frameany,-4.233672e-06,-8.948692e-01,215739
darea_inmost_wing_flyany_frameany,1.669172e-01,5.156905e+00,455449
darea_inmost_wing_flyfemale_frameany,1.759200e-01,4.612285e+00,239710
darea_inmost_wing_flymale_frameany,1.569141e-01,4.157106e+00,215739
darea_outmost_wing_flyany_frameany,-1.668968e-01,-5.159281e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.758583e-01,-4.654605e+00,239710
darea_outmost_wing_flymale_frameany,-1.569395e-01,-4.148337e+00,215739
db_flyany_frameany,-7.823317e-07,-4.855283e-01,455449
db_flyfemale_frameany,-9.650919e-06,-1.821371e-01,239710
db_flymale_frameany,9.071654e-06,-3.470354e-02,215739
dcenter_flyany_frameany,1.239776e+01,3.951864e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133550e+01,5.383104e-01,1741
dcenter_flyany_framenearwall,1.060672e+01,9.678728e-01,306577
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239818e+01,3.086750e+00,453679
dcenter_flyany_frametouch,2.722680e+00,-5.390380e+00,49618
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257758e+01,-3.233380e-01,8108
dcenter_flyfemale_frameany,1.234974e+01,4.158892e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245110e+01,3.133877e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.627527e-01,-1.315172e+01,1733
ddcenter_flyany_framenearfly,-9.363626e-05,-4.532243e+00,244251
ddcenter_flyfemale_framenearfly,1.537831e-04,-4.310410e+00,167797
ddcenter_flymale_framenearfly,-5.266201e-04,-4.590031e+00,76454
ddell2nose_flyany_framenearfly,2.344611e-04,-5.435251e+00,244251
ddell2nose_flyfemale_framenearfly,3.693928e-04,-5.126557e+00,167797
ddell2nose_flymale_framenearfly,-1.669488e-06,-5.627753e+00,76454
ddist2wall_flyany_framenearwall,5.581160e-03,-1.605773e+00,306565
ddist2wall_flyfemale_framenearwall,-2.416157e-04,-2.629590e+00,215739
ddist2wall_flymale_framenearwall,1.606216e-02,1.024667e+00,90826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.067698e-03,-5.485870e+00,244251
ddnose2ell_flyfemale_framenearfly,2.380403e-04,-5.136634e+00,167797
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.519598e-03,-5.465311e+00,76454
decc_flyany_frameany,3.737305e-06,-3.633951e-01,455449
decc_flyfemale_frameany,-2.548139e-05,-2.441207e+00,239710
decc_flymale_frameany,3.620252e-05,2.350471e+00,215739
dell2nose_flyany_frameany,1.154350e+01,4.033473e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153867e+01,4.490809e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154886e+01,2.984666e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.592160e+01,5.487259e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.635178e+01,2.884927e+01,230
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.179547e+01,2.315828e+01,1741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.592282e+01,1.597079e+00,453679
dist2wall_flyany_frametouch,1.032362e+01,3.291807e+00,49618
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.257714e+01,3.006299e+00,8108
dist2wall_flyfemale_frameany,9.569583e+00,-1.964222e+00,239720
dist2wall_flymale_frameany,2.297940e+01,1.281135e+01,215748
dmax_wing_angle_flyany_frameany,-1.545026e-01,-2.642517e+01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.942084e-01,-4.617660e+01,239710
dmax_wing_angle_flymale_frameany,7.259938e-04,-4.295515e-01,215739
dmax_wing_area_flyany_frameany,-1.445382e-01,3.785473e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.597052e-02,5.370745e+00,239710
dmax_wing_area_flymale_frameany,-2.540579e-01,6.335417e-01,215739
dmin_wing_angle_flyany_frameany,1.545150e-01,2.643833e+01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.943716e-01,4.621364e+01,239710
dmin_wing_angle_flymale_frameany,-8.811584e-04,4.421897e-01,215739
dmin_wing_area_flyany_frameany,1.445587e-01,-3.786930e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.603223e-02,-5.369091e+00,239710
dmin_wing_area_flymale_frameany,2.540325e-01,-6.285451e-01,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.192587e+01,3.481692e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148761e+01,2.594888e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.241284e+01,3.738395e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,5.905381e+01,1.223123e+01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,6.529816e+01,1.560021e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.211565e+01,4.508564e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,4.683063e+01,1.196944e+01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,5.031598e+01,1.431996e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.295801e+01,5.517821e+00,215748
dnose2ell_flyany_frameany,1.133519e+01,3.421987e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.411226e+00,3.327882e-02,306577
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133488e+01,2.731792e+00,453679
dnose2ell_flyany_frametouch,8.241587e-01,-8.169345e+00,49618
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187765e+01,-6.744897e-02,8108
dnose2ell_flyfemale_frameany,1.111684e+01,3.182252e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157781e+01,3.098981e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219271e+01,3.350793e+00,455468
dnose2tail_flyany_framemove,1.145518e+01,8.664400e-01,1741
dnose2tail_flyfemale_frameany,1.188537e+01,2.865188e+00,239720
dnose2tail_flymale_frameany,1.253419e+01,3.214328e+00,215748
dnwingsdetected_flyany_frameany,6.658253e-05,1.624766e+00,455449
dnwingsdetected_flyfemale_frameany,1.265068e-04,-1.527979e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,215739
dphi_flyany_framemove,3.121134e-01,7.569219e+00,1733
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,3.121134e-01,5.889571e+00,1733
dtheta_flyany_frameany,2.991192e-04,3.557523e-01,455449
dtheta_flyfemale_frameany,1.206997e-04,1.656611e-01,239710
dtheta_flymale_frameany,4.973631e-04,3.672357e-01,215739
du_cor_flyany_frameany,8.350333e-03,-7.549407e+00,455449
du_cor_flyfemale_frameany,3.044962e-04,-6.892498e+00,239710
du_cor_flymale_frameany,1.729015e-02,-7.091978e+00,215739
du_ctr_flyany_frameany,1.326771e-02,-7.714345e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.190425e-01,-1.269983e+01,230
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.429159e+00,-9.670539e+00,1769
du_ctr_flyany_framenearfly,1.163377e-02,-7.494170e+00,244251
du_ctr_flyany_framenearwall,2.381841e-02,-8.083012e+00,306565
du_ctr_flyany_framenotnearfly_notnearwall,2.596781e-02,-4.114155e+00,131692
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.132389e-03,-7.476382e+00,453679
du_ctr_flyany_frametouch,8.140340e-02,-8.273880e+00,49618
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.754048e-02,-4.834798e+00,8108
du_ctr_flyfemale_frameany,4.554250e-04,-7.043631e+00,239710
du_ctr_flymale_frameany,2.750358e-02,-7.224036e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.303987e-02,-7.713540e+00,455449
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.388817e-04,-7.042611e+00,239710
du_tail_flymale_frameany,2.692985e-02,-7.223799e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.764150e+00,3.916129e+01,7892
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.377829e-01,-8.945796e+00,230
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.593309e-01,-8.138423e+00,1741
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.828880e+02,7.272969e+02,453679
duration_flyany_frametouch,2.270668e+00,1.514785e+02,49618
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.689857e-01,-1.060845e+01,8108
