field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.376566e-01,-3.949766e-01,7.490000e-01,2.510000e-01,3,12,5705154
a_mm_flyfemale_frameany,6.802103e-01,-4.286052e-01,7.665000e-01,2.335000e-01,3,12,2826610
a_mm_flymale_frameany,5.958496e-01,-3.045105e-01,6.938000e-01,3.062000e-01,3,12,2868592
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.119749e-01,8.159046e-01,7.670000e-02,9.233000e-01,3,12,11178
absangle2wall_flyany_framebodyturnstart,1.057886e+00,-1.075979e+00,9.736000e-01,2.640000e-02,3,12,23182
absangle2wall_flyany_framecrabwalkall,1.075643e+00,-3.228228e+00,1.000000e+00,0.000000e+00,3,12,659605
absangle2wall_flyany_framecrabwalkextreme,8.849176e-01,-1.293605e+00,9.878000e-01,1.220000e-02,3,12,22418
absangle2wall_flyany_framejump,1.602130e+00,-1.004187e+00,9.652000e-01,3.480000e-02,3,12,9864
absangle2wall_flyany_framejumpstart,1.664902e+00,-5.334464e-01,7.610000e-01,2.390000e-01,2,8,2964
absangle2wall_flyany_framemove,1.232498e+00,-3.768152e+00,1.000000e+00,0.000000e+00,3,12,3397560
absangle2wall_flyany_framenearwall,1.388426e+00,2.196065e-01,3.259000e-01,6.741000e-01,3,12,5158082
absangle2wall_flyany_framepivotcenterstart,1.714826e+00,4.697995e-01,2.495000e-01,7.505000e-01,1,3,657
absangle2wall_flyany_framepivottailstart,8.144926e-01,-5.889752e-01,8.525000e-01,1.475000e-01,3,12,47459
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.706735e+00,1.265697e+00,1.340000e-02,9.866000e-01,3,12,2307594
absangle2wall_flyany_frametouch,1.406449e+00,-3.510082e-01,7.381000e-01,2.619000e-01,3,12,170015
absangle2wall_flyany_framewalk,1.275639e+00,-3.808378e+00,1.000000e+00,0.000000e+00,3,12,1701504
absangle2wall_flyany_framewinggrooming,1.630619e+00,5.046053e-01,1.717000e-01,8.283000e-01,3,12,421767
absangle2wall_flyfemale_framenearwall,1.417405e+00,7.978474e-01,8.810000e-02,9.119000e-01,3,12,2560281
absangle2wall_flymale_framenearwall,1.360346e+00,-3.511181e-01,7.118000e-01,2.882000e-01,3,12,2589552
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716822e+00,7.346396e-01,7.420000e-02,9.258000e-01,3,12,6709
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632272e+00,2.407561e+00,2.000000e-04,9.998000e-01,3,12,9620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537251e+00,1.406751e+00,7.600000e-03,9.924000e-01,3,12,28306
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301035e+00,1.978893e+00,0.000000e+00,1.000000e+00,3,12,3504
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622330e+00,1.785241e+00,2.900000e-03,9.971000e-01,3,12,2560005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515438e+00,7.418002e-01,9.230000e-02,9.077000e-01,3,12,23695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657131e+00,1.773069e+00,2.400000e-03,9.976000e-01,3,12,960815
absanglefrom1to2_nose2ell_flyany_frametouch,7.782488e-01,1.681786e+00,5.800000e-03,9.942000e-01,3,12,170015
absanglefrom1to2_nose2ell_flyfemale_framechase,3.786097e-01,1.521261e+00,0.000000e+00,1.000000e+00,1,3,884
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575920e+00,-6.349694e-01,8.839000e-01,1.161000e-01,3,12,1309992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.614373e-01,-1.246353e-01,5.941000e-01,4.059000e-01,3,12,86103
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.883878e-01,4.967172e+00,0.000000e+00,1.000000e+00,1,6,3801
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668882e+00,2.255225e+00,0.000000e+00,1.000000e+00,3,12,1246458
absanglefrom1to2_nose2ell_flymale_frametouch,7.957675e-01,1.972851e+00,2.000000e-04,9.998000e-01,3,12,83711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
absdangle2wall_flyany_framenearwall,1.476985e+00,1.414545e-01,4.313000e-01,5.687000e-01,3,12,5157860
absdangle2wall_flyfemale_framenearwall,1.403752e+00,-3.732860e-01,7.586000e-01,2.414000e-01,3,12,2560169
absdangle2wall_flymale_framenearwall,1.549451e+00,6.314618e-01,1.409000e-01,8.591000e-01,3,12,2589443
absdtheta_flyany_frameany,1.412185e+00,1.069825e+00,2.970000e-02,9.703000e-01,3,12,5704916
absdtheta_flyany_framebackup,2.387130e+00,-5.958127e-01,8.529000e-01,1.471000e-01,3,12,47197
absdtheta_flyany_framebodyturn,5.256425e+00,-1.325022e+00,9.905000e-01,9.500000e-03,3,12,58818
absdtheta_flyany_framecrabwalkall,1.679164e+00,-4.053514e-01,7.659000e-01,2.341000e-01,3,12,659590
absdtheta_flyany_framecrabwalkextreme,1.761511e+00,-7.932514e-01,9.192000e-01,8.080000e-02,3,12,22417
absdtheta_flyany_framemove,2.075909e+00,4.741909e-01,2.306000e-01,7.694000e-01,3,12,3397322
absdtheta_flyany_framenearfly,1.465319e+00,6.452775e-01,1.352000e-01,8.648000e-01,3,12,2559895
absdtheta_flyany_framenearwall,1.473678e+00,1.809476e-01,4.050000e-01,5.950000e-01,3,12,5157860
absdtheta_flyany_framenotnearfly_notnearwall,9.589921e-01,1.887326e+00,3.400000e-03,9.966000e-01,3,12,480890
absdtheta_flyany_framepivotcenter,6.059414e+00,-5.689540e-01,8.540000e-01,1.460000e-01,3,11,5008
absdtheta_flyany_framepivottail,5.056024e+00,-6.219647e-01,8.741000e-01,1.259000e-01,3,12,192464
absdtheta_flyany_framerighting,9.432237e+00,8.099829e-01,5.400000e-02,9.460000e-01,3,12,15124
absdtheta_flyany_framestop,4.299961e-01,1.170840e+00,2.770000e-02,9.723000e-01,3,12,2307594
absdtheta_flyany_frametouch,1.682554e+00,2.672018e-01,3.459000e-01,6.541000e-01,3,12,170015
absdtheta_flyany_framewalk,1.647343e+00,-2.050739e-02,5.377000e-01,4.623000e-01,3,12,1701487
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.660457e-01,9.373838e-02,4.321000e-01,5.679000e-01,3,12,421763
absdtheta_flyfemale_frameany,1.348183e+00,6.473306e-01,1.333000e-01,8.667000e-01,3,12,2826490
absdtheta_flymale_frameany,1.476556e+00,1.385533e+00,8.800000e-03,9.912000e-01,3,12,2868475
absdtheta_flymale_framechase,1.719318e+00,-1.528830e-01,5.992000e-01,4.008000e-01,1,6,3801
absdv_cor_flyany_frameany,1.759196e+00,3.847892e-01,2.614000e-01,7.386000e-01,3,12,5704916
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.327894e+00,-5.887182e-01,8.500000e-01,1.500000e-01,3,12,47197
absdv_cor_flyany_framebodyturn,3.169500e+00,4.367066e-01,2.314000e-01,7.686000e-01,3,12,58818
absdv_cor_flyany_framecrabwalkall,5.801570e+00,3.344548e-01,2.975000e-01,7.025000e-01,3,12,659590
absdv_cor_flyany_framecrabwalkextreme,5.073888e+00,1.215002e+00,2.510000e-02,9.749000e-01,3,12,22417
absdv_cor_flyany_framejump,1.556657e+01,-4.147587e-01,7.677000e-01,2.323000e-01,3,12,9864
absdv_cor_flyany_framemove,2.848052e+00,-3.329191e-01,7.539000e-01,2.461000e-01,3,12,3397322
absdv_cor_flyany_framenearfly,1.539287e+00,-4.275083e-01,7.879000e-01,2.121000e-01,3,12,2559895
absdv_cor_flyany_framenearwall,1.880677e+00,-5.043414e-01,8.231000e-01,1.769000e-01,3,12,5157860
absdv_cor_flyany_framenotnearfly_notnearwall,7.717769e-01,6.971286e-01,9.770000e-02,9.023000e-01,3,12,480890
absdv_cor_flyany_framepivotcenter,2.808507e-02,-4.332791e-01,9.967000e-01,3.300000e-03,3,11,5008
absdv_cor_flyany_framepivottail,2.488570e+00,-2.159711e-02,5.224000e-01,4.776000e-01,3,12,192464
absdv_cor_flyany_framerighting,5.764043e+00,-3.881675e-01,7.791000e-01,2.209000e-01,3,12,15124
absdv_cor_flyany_framestop,1.443343e-01,5.013814e-01,1.856000e-01,8.144000e-01,3,12,2307594
absdv_cor_flyany_frametouch,1.701525e+00,-4.292780e-01,7.967000e-01,2.033000e-01,3,12,170015
absdv_cor_flyany_framewalk,3.672154e+00,8.735709e-01,6.230000e-02,9.377000e-01,3,12,1701487
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.262928e-01,-2.414033e-01,6.781000e-01,3.219000e-01,3,12,421763
absdv_cor_flyfemale_frameany,1.547345e+00,2.406005e-02,4.948000e-01,5.052000e-01,3,12,2826490
absdv_cor_flymale_frameany,1.974011e+00,6.969839e-01,1.140000e-01,8.860000e-01,3,12,2868475
absdv_cor_flymale_framechase,2.296265e+00,1.626768e-01,4.316000e-01,5.684000e-01,1,6,3801
absphidiff_nose2ell_flyany_framenearfly,1.631494e+00,3.956615e-01,2.516000e-01,7.484000e-01,3,12,2559895
absphidiff_nose2ell_flyany_frametouch,1.600003e+00,5.477230e-01,1.688000e-01,8.312000e-01,3,12,170015
absphidiff_nose2ell_flyfemale_framechase,5.673054e-01,1.688898e+00,0.000000e+00,1.000000e+00,1,3,884
absphidiff_nose2ell_flyfemale_framenearfly,1.633738e+00,2.735646e-01,3.444000e-01,6.556000e-01,3,12,1309936
absphidiff_nose2ell_flyfemale_frametouch,1.606890e+00,-2.391301e-01,6.496000e-01,3.504000e-01,3,12,86103
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.376866e-01,2.659954e+00,5.600000e-03,9.944000e-01,1,6,3801
absphidiff_nose2ell_flymale_framenearfly,1.629750e+00,4.720080e-01,1.974000e-01,8.026000e-01,3,12,1246404
absphidiff_nose2ell_flymale_frametouch,1.593242e+00,7.287962e-01,8.990000e-02,9.101000e-01,3,12,83711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
abssmoothdtheta_flyany_frameany,1.108393e+00,1.307448e+00,1.070000e-02,9.893000e-01,3,12,5704916
abssmoothdtheta_flyfemale_frameany,1.087608e+00,9.764676e-01,3.820000e-02,9.618000e-01,3,12,2826490
abssmoothdtheta_flymale_frameany,1.130897e+00,1.486234e+00,6.600000e-03,9.934000e-01,3,12,2868475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469388e+00,-1.590735e+00,9.985000e-01,1.500000e-03,3,12,6709
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611499e+00,-8.201403e-01,9.257000e-01,7.430000e-02,3,12,28306
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605814e+00,-7.457502e-01,9.573000e-01,4.270000e-02,3,12,3504
absthetadiff_nose2ell_flyany_framenearfly,1.613747e+00,2.447269e-01,3.435000e-01,6.565000e-01,3,12,2560005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517265e+00,-1.494670e+00,9.926000e-01,7.400000e-03,3,12,23695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563718e+00,3.874247e-01,2.443000e-01,7.557000e-01,3,12,960815
absthetadiff_nose2ell_flyany_frametouch,1.748915e+00,-1.762973e-01,6.346000e-01,3.654000e-01,3,12,170015
absthetadiff_nose2ell_flyfemale_framechase,4.991194e-01,2.165225e+00,0.000000e+00,1.000000e+00,1,3,884
absthetadiff_nose2ell_flyfemale_framenearfly,1.635781e+00,3.111703e-01,3.034000e-01,6.966000e-01,3,12,1309992
absthetadiff_nose2ell_flyfemale_frametouch,1.741039e+00,-1.736519e+00,9.969000e-01,3.100000e-03,3,12,86103
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.957570e-01,4.018802e+00,2.500000e-03,9.975000e-01,1,6,3801
absthetadiff_nose2ell_flymale_framenearfly,1.592431e+00,1.606272e-01,4.048000e-01,5.952000e-01,3,12,1246458
absthetadiff_nose2ell_flymale_frametouch,1.758421e+00,4.342833e-01,2.167000e-01,7.833000e-01,3,12,83711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
absyaw_flyany_framemove,6.960151e-01,3.592957e+00,0.000000e+00,1.000000e+00,3,12,3397560
absyaw_flyfemale_framemove,7.147792e-01,4.391049e+00,0.000000e+00,1.000000e+00,3,12,1702021
absyaw_flymale_framemove,6.770838e-01,2.527769e+00,1.000000e-04,9.999000e-01,3,12,1692956
accmag_flyany_frameany,1.053663e+02,2.870917e-01,3.311000e-01,6.689000e-01,3,12,5704916
accmag_flyfemale_frameany,1.004217e+02,-1.556633e-01,6.247000e-01,3.753000e-01,3,12,2826490
accmag_flymale_frameany,1.104048e+02,7.824702e-01,9.030000e-02,9.097000e-01,3,12,2868475
angle_biggest_wing_flyany_frameany,4.231351e-02,2.482102e-01,3.393000e-01,6.607000e-01,3,12,5705154
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
angle_biggest_wing_flyfemale_frameany,2.828180e-02,-1.430732e+00,9.980000e-01,2.000000e-03,3,12,2826610
angle_biggest_wing_flymale_frameany,5.619392e-02,1.491933e+00,1.260000e-02,9.874000e-01,3,12,2868592
angle_smallest_wing_flyany_frameany,1.889486e-02,1.308979e+00,1.120000e-02,9.888000e-01,3,12,5705154
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
angle_smallest_wing_flyfemale_frameany,1.101356e-02,-1.893033e-01,6.444000e-01,3.556000e-01,3,12,2826610
angle_smallest_wing_flymale_frameany,2.691467e-02,2.005948e+00,3.300000e-03,9.967000e-01,3,12,2868592
angleonclosestfly_flyany_framenearfly,-2.897761e-01,2.077636e+00,0.000000e+00,1.000000e+00,3,12,2560005
angleonclosestfly_flyany_framestop_nearfly,-2.471933e-01,2.253485e+00,1.000000e-04,9.999000e-01,3,12,960815
angleonclosestfly_flyany_frametouch,-3.180637e-01,1.835046e-01,3.750000e-01,6.250000e-01,3,12,170015
angleonclosestfly_flyfemale_framechase,-1.158892e-02,-2.615906e-01,6.203000e-01,3.797000e-01,1,3,884
angleonclosestfly_flyfemale_framenearfly,-2.631679e-01,1.740999e+00,2.000000e-04,9.998000e-01,3,12,1309992
angleonclosestfly_flyfemale_frametouch,-3.182711e-01,5.412467e-01,1.760000e-01,8.240000e-01,3,12,86103
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.302599e-03,-1.793107e-01,5.927000e-01,4.073000e-01,1,6,3801
angleonclosestfly_flymale_framenearfly,-3.176422e-01,7.735223e-01,8.690000e-02,9.131000e-01,3,12,1246458
angleonclosestfly_flymale_frametouch,-3.201511e-01,-2.814029e-01,6.774000e-01,3.226000e-01,3,12,83711
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
anglesub_flyany_frameany,2.149627e-01,1.473865e+00,1.040000e-02,9.896000e-01,3,12,5705154
anglesub_flyfemale_frameany,2.271673e-01,3.342564e+00,0.000000e+00,1.000000e+00,3,12,2826610
anglesub_flymale_frameany,2.028252e-01,4.247061e-02,4.284000e-01,5.716000e-01,3,12,2868592
area_flyany_frameany,1.835076e+00,-2.995539e-01,6.821000e-01,3.179000e-01,3,12,5705154
area_flyfemale_frameany,2.074591e+00,-3.189022e-01,6.985000e-01,3.015000e-01,3,12,2826610
area_flymale_frameany,1.599042e+00,-2.484745e-01,6.486000e-01,3.514000e-01,3,12,2868592
area_inmost_wing_flyany_frameany,8.702462e-01,2.308160e-01,3.169000e-01,6.831000e-01,3,12,5705154
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
area_inmost_wing_flyany_framewinggrooming,4.017301e-01,1.312514e+00,8.500000e-03,9.915000e-01,3,12,421767
area_inmost_wing_flyfemale_frameany,9.195799e-01,4.163592e-01,2.062000e-01,7.938000e-01,3,12,2826610
area_inmost_wing_flymale_frameany,8.228176e-01,-1.340296e-02,4.893000e-01,5.107000e-01,3,12,2868592
area_outmost_wing_flyany_frameany,9.188758e-01,-1.428663e-01,5.823000e-01,4.177000e-01,3,12,5705154
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
area_outmost_wing_flyany_framewinggrooming,8.051455e-01,-1.123642e+00,9.736000e-01,2.640000e-02,3,12,421767
area_outmost_wing_flyfemale_frameany,9.641668e-01,-3.870174e-01,7.419000e-01,2.581000e-01,3,12,2826610
area_outmost_wing_flymale_frameany,8.749830e-01,2.022139e-01,3.413000e-01,6.587000e-01,3,12,2868592
arena_angle_flyany_frameany,-1.140666e-01,-1.330777e+00,9.901000e-01,9.900000e-03,3,12,5705154
b_mm_flyany_frameany,2.279229e-01,-1.776280e-01,5.994000e-01,4.006000e-01,3,12,5705154
b_mm_flyfemale_frameany,2.426083e-01,-1.915886e-01,6.135000e-01,3.865000e-01,3,12,2826610
b_mm_flymale_frameany,2.134020e-01,-1.586542e-01,5.917000e-01,4.083000e-01,3,12,2868592
boutfreq_flyany_framebackup,1.967265e-03,4.513912e+00,0.000000e+00,1.000000e+00,3,12,5705154
boutfreq_flyany_framebodyturn,4.074767e-03,3.067353e-01,3.047000e-01,6.953000e-01,3,12,5705154
boutfreq_flyany_framecrabwalkall,1.208474e-02,1.011643e+00,2.920000e-02,9.708000e-01,3,12,5705154
boutfreq_flyany_framecrabwalkextreme,1.040322e-03,1.911520e+00,3.000000e-04,9.997000e-01,3,12,5705154
boutfreq_flyany_framejump,6.500857e-04,1.628789e-02,4.870000e-01,5.130000e-01,3,12,5705154
boutfreq_flyany_framepivotcenter,3.301084e-04,1.418471e+00,1.520000e-02,9.848000e-01,3,12,5705154
boutfreq_flyany_framepivottail,8.342142e-03,1.851078e+00,8.000000e-04,9.992000e-01,3,12,5705154
boutfreq_flyany_framerighting,1.979336e-04,4.580501e-01,2.053000e-01,7.947000e-01,3,12,5705154
boutfreq_flyany_framestop,1.501871e-02,1.389883e+00,6.600000e-03,9.934000e-01,3,12,5705154
boutfreq_flyany_frametouch,5.423165e-03,1.431643e+00,1.340000e-02,9.866000e-01,3,12,5705154
boutfreq_flyany_framewalk,2.132088e-02,1.669194e+00,2.000000e-04,9.998000e-01,3,12,5705154
boutfreq_flyany_framewingextension,6.948375e-05,-6.823280e-01,9.468000e-01,5.320000e-02,3,12,5705154
boutfreq_flyany_framewingflick,1.724257e-04,8.275097e-01,7.660000e-02,9.234000e-01,3,12,5705154
boutfreq_flyany_framewinggrooming,1.337031e-03,-7.302638e-01,9.241000e-01,7.590000e-02,3,12,5705154
boutfreq_flymale_frameattemptedcopulation,8.944561e-06,-6.629759e-01,9.386000e-01,6.140000e-02,3,12,2868475
boutfreq_flymale_framechase,2.727803e-04,-9.980272e-01,9.863000e-01,1.370000e-02,3,12,2868475
boutfreq_flymale_framecopulation,0.000000e+00,-3.605910e-01,8.947000e-01,1.053000e-01,3,12,2868475
corfrac_maj_flyany_frameany,-1.259495e-01,-1.794979e+00,9.997000e-01,3.000000e-04,3,12,5704916
corfrac_maj_flyany_framebackup,-1.960169e-01,1.881589e+00,4.500000e-03,9.955000e-01,3,12,47197
corfrac_maj_flyany_framebodyturn,-7.683911e-01,-1.813452e+00,9.996000e-01,4.000000e-04,3,12,58818
corfrac_maj_flyany_framecrabwalkall,-3.199562e-01,-6.116896e-01,8.718000e-01,1.282000e-01,3,12,659590
corfrac_maj_flyany_framecrabwalkextreme,-5.566702e-01,-7.592499e-02,5.457000e-01,4.543000e-01,3,12,22417
corfrac_maj_flyany_framepivotcenter,-7.491025e-02,1.329682e+00,6.000000e-04,9.994000e-01,3,11,5008
corfrac_maj_flyany_framepivottail,-6.958015e-01,-8.792622e-01,9.555000e-01,4.450000e-02,3,12,192464
corfrac_maj_flyfemale_frameany,-1.471826e-01,-2.406666e+00,1.000000e+00,0.000000e+00,3,12,2826490
corfrac_maj_flymale_frameany,-1.060597e-01,-8.431749e-01,9.424000e-01,5.760000e-02,3,12,2868475
da_flyany_frameany,-1.362465e-06,9.420171e-01,5.050000e-02,9.495000e-01,3,12,5704916
da_flyfemale_frameany,-5.115515e-05,-1.340850e-02,5.642000e-01,4.358000e-01,3,12,2826490
da_flymale_frameany,5.360323e-05,6.152410e-01,1.471000e-01,8.529000e-01,3,12,2868475
dangle2wall_flyany_framenearwall,-2.456520e-04,-2.087316e+00,1.000000e+00,0.000000e+00,3,12,5157860
dangle2wall_flyfemale_framenearwall,8.456284e-03,-1.568953e+00,9.995000e-01,5.000000e-04,3,12,2560169
dangle2wall_flymale_framenearwall,-8.717363e-03,-2.252090e+00,1.000000e+00,0.000000e+00,3,12,2589443
dangle_biggest_wing_flyany_frameany,-1.218172e-02,1.093855e-01,3.688000e-01,6.312000e-01,3,12,5704916
dangle_biggest_wing_flyfemale_frameany,5.218817e-03,1.385969e+00,6.700000e-03,9.933000e-01,3,12,2826490
dangle_biggest_wing_flymale_frameany,-2.839377e-02,-9.020022e-01,9.465000e-01,5.350000e-02,3,12,2868475
dangle_smallest_wing_flyany_frameany,1.211216e-02,-1.135170e-01,6.337000e-01,3.663000e-01,3,12,5704916
dangle_smallest_wing_flyfemale_frameany,-4.994248e-03,-1.377310e+00,9.932000e-01,6.800000e-03,3,12,2826490
dangle_smallest_wing_flymale_frameany,2.791391e-02,8.879136e-01,5.740000e-02,9.426000e-01,3,12,2868475
danglesub_flyany_framemove,-1.969510e-02,2.603683e-02,4.967000e-01,5.033000e-01,3,12,3397322
danglesub_flyany_framenearfly,-6.536189e-02,1.697346e+00,9.000000e-04,9.991000e-01,3,12,2559895
danglesub_flyfemale_framenearfly,-6.324124e-02,1.657325e+00,1.300000e-03,9.987000e-01,3,12,1309936
danglesub_flymale_framenearfly,-6.774685e-02,1.571771e+00,2.700000e-03,9.973000e-01,3,12,1246404
darea_flyany_frameany,7.670235e-06,1.071688e+00,3.080000e-02,9.692000e-01,3,12,5704916
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.317734e-01,3.295954e+00,0.000000e+00,1.000000e+00,3,12,47197
darea_flyany_framebodyturn,-6.142874e-02,-2.191590e-01,6.539000e-01,3.461000e-01,3,12,58818
darea_flyany_framechase,3.260725e-02,-2.118433e-03,5.099000e-01,4.901000e-01,3,8,5482
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.029026e-02,1.762400e+00,5.000000e-04,9.995000e-01,3,12,659590
darea_flyany_framecrabwalkextreme,-3.274673e-02,6.917786e-01,9.970000e-02,9.003000e-01,3,12,22417
darea_flyany_framejump,-5.579998e-02,6.153478e-02,4.253000e-01,5.747000e-01,3,12,9864
darea_flyany_framepivotcenter,7.778393e-02,7.956792e-01,3.680000e-02,9.632000e-01,3,11,5008
darea_flyany_framepivottail,-5.746332e-02,2.957397e-01,2.970000e-01,7.030000e-01,3,12,192464
darea_flyany_framerighting,3.517581e-02,1.607050e-01,2.907000e-01,7.093000e-01,3,12,15124
darea_flyany_framestop,-1.228167e-02,3.488998e-01,2.779000e-01,7.221000e-01,3,12,2307594
darea_flyany_frametouch,-9.636681e-02,-1.021267e+00,9.653000e-01,3.470000e-02,3,12,170015
darea_flyany_framewalk,3.213510e-02,2.444782e-01,3.391000e-01,6.609000e-01,3,12,1701487
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.839707e-03,-1.081857e-01,6.129000e-01,3.871000e-01,3,12,421763
darea_flyfemale_frameany,-2.336843e-04,-1.748259e-02,5.635000e-01,4.365000e-01,3,12,2826490
darea_flymale_frameany,2.787123e-04,5.311262e-01,1.763000e-01,8.237000e-01,3,12,2868475
darea_inmost_wing_flyany_frameany,7.960379e-02,-5.288814e-01,8.528000e-01,1.472000e-01,3,12,5704916
darea_inmost_wing_flyfemale_frameany,5.543481e-02,-1.975805e+00,9.993000e-01,7.000000e-04,3,12,2826490
darea_inmost_wing_flymale_frameany,1.007663e-01,9.734601e-01,5.550000e-02,9.445000e-01,3,12,2868475
darea_outmost_wing_flyany_frameany,-7.953793e-02,5.271532e-01,1.480000e-01,8.520000e-01,3,12,5704916
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
darea_outmost_wing_flyfemale_frameany,-5.452858e-02,1.999445e+00,6.000000e-04,9.994000e-01,3,12,2826490
darea_outmost_wing_flymale_frameany,-1.015932e-01,-9.941789e-01,9.488000e-01,5.120000e-02,3,12,2868475
db_flyany_frameany,1.573379e-06,6.328176e-01,1.213000e-01,8.787000e-01,3,12,5704916
db_flyfemale_frameany,-1.017010e-05,-1.295222e-02,5.578000e-01,4.422000e-01,3,12,2826490
db_flymale_frameany,1.524155e-05,3.392807e-01,2.425000e-01,7.575000e-01,3,12,2868475
dcenter_flyany_frameany,1.043638e+01,-2.028271e+00,9.992000e-01,8.000000e-04,3,12,5705154
dcenter_flyany_framebackupstart,8.024166e+00,-1.657871e+00,9.994000e-01,6.000000e-04,3,12,11197
dcenter_flyany_framebodyturn,1.126023e+01,-1.454324e-01,5.593000e-01,4.407000e-01,3,12,58818
dcenter_flyany_framebodyturnstart,1.116428e+01,-1.154439e-01,5.602000e-01,4.398000e-01,3,12,23182
dcenter_flyany_framecrabwalkallstart,1.137577e+01,4.244207e-03,4.959000e-01,5.041000e-01,3,12,68886
dcenter_flyany_framecrabwalkextreme,8.179020e+00,-3.184844e-01,7.143000e-01,2.857000e-01,3,12,22418
dcenter_flyany_framecrabwalkextremestart,8.239250e+00,-2.625008e-01,6.816000e-01,3.184000e-01,3,12,5930
dcenter_flyany_framejumpstart,1.124184e+01,-3.899163e-01,7.734000e-01,2.266000e-01,2,8,3034
dcenter_flyany_framemove,1.049909e+01,-1.938658e+00,9.993000e-01,7.000000e-04,3,12,3397560
dcenter_flyany_framenearwall,9.911789e+00,-1.754356e+00,9.983000e-01,1.700000e-03,3,12,5158082
dcenter_flyany_framepivotcenter,7.861444e+00,-1.552329e+00,9.996000e-01,4.000000e-04,3,11,5008
