field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496168e-01,1.092422e+00,479460
a_mm_flyfemale_frameany,6.894998e-01,7.445883e-01,258341
a_mm_flymale_frameany,6.029344e-01,2.973668e-01,220431
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.216132e-01,1.155784e+00,473
absangle2wall_flyany_framebodyturnstart,1.105804e+00,4.735824e-01,1828
absangle2wall_flyany_framecrabwalkall,1.130226e+00,-6.242133e-01,41758
absangle2wall_flyany_framecrabwalkextreme,1.120568e+00,2.579669e+00,1045
absangle2wall_flyany_framejump,1.508549e+00,-2.612784e+00,2906
absangle2wall_flyany_framejumpstart,1.521738e+00,-2.506023e+00,1036
absangle2wall_flyany_framemove,1.299944e+00,4.050309e-01,290902
absangle2wall_flyany_framenearwall,1.332419e+00,-1.635577e+00,377554
absangle2wall_flyany_framepivotcenterstart,1.680248e+00,3.228604e-02,243
absangle2wall_flyany_framepivottailstart,8.248151e-01,-3.933638e-03,2534
absangle2wall_flyany_framerightingstart,2.041883e+00,2.692970e-01,415
absangle2wall_flyany_framestop,1.471417e+00,-4.122814e+00,188558
absangle2wall_flyany_frametouch,1.457197e+00,1.081764e+00,10041
absangle2wall_flyany_framewalk,1.331068e+00,-2.216644e-01,144026
absangle2wall_flyany_framewinggrooming,1.227644e+00,-4.981945e+00,35415
absangle2wall_flyfemale_framenearwall,1.315904e+00,-2.382149e+00,197878
absangle2wall_flymale_framenearwall,1.352965e+00,-5.486383e-01,178989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757028e+00,1.053823e+00,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425794e+00,-1.509165e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408208e+00,-1.760065e+00,1692
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.692325e+00,-3.992750e-01,309
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520592e+00,-2.654497e+00,164696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437648e+00,-1.854400e+00,1002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439519e+00,-2.996711e+00,62126
absanglefrom1to2_nose2ell_flyany_frametouch,7.366365e-01,-1.046430e-01,10041
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494333e+00,-2.097815e+00,84041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581000e-01,-6.775802e-01,4716
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.090057e-01,1.491458e+00,463
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551589e+00,3.300209e-03,80320
absanglefrom1to2_nose2ell_flymale_frametouch,7.148585e-01,1.469275e-01,5306
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.615164e+00,1.580642e+00,377535
absdangle2wall_flyfemale_framenearwall,1.673183e+00,2.131261e+00,197868
absdangle2wall_flymale_framenearwall,1.548879e+00,7.124574e-01,178980
absdtheta_flyany_frameany,1.503563e+00,2.279068e+00,479440
absdtheta_flyany_framebackup,2.621005e+00,5.631262e-01,1863
absdtheta_flyany_framebodyturn,5.925358e+00,1.157323e+00,4461
absdtheta_flyany_framecrabwalkall,1.706428e+00,-1.869462e-01,41755
absdtheta_flyany_framecrabwalkextreme,1.876454e+00,4.401040e-01,1045
absdtheta_flyany_framemove,2.204057e+00,1.748114e+00,290882
absdtheta_flyany_framenearfly,1.541000e+00,1.549207e+00,164688
absdtheta_flyany_framenearwall,1.610022e+00,1.611986e+00,377535
absdtheta_flyany_framenotnearfly_notnearwall,1.080792e+00,3.465488e+00,85946
absdtheta_flyany_framepivotcenter,7.435342e+00,2.952587e+00,638
absdtheta_flyany_framepivottail,5.482432e+00,1.059229e+00,9337
absdtheta_flyany_framerighting,8.978389e+00,2.686810e-01,4600
absdtheta_flyany_framestop,4.128447e-01,5.526200e-01,188558
absdtheta_flyany_frametouch,1.785335e+00,1.179021e+00,10041
absdtheta_flyany_framewalk,1.621131e+00,-3.505530e-01,144022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508547e-01,-6.315720e-01,35415
absdtheta_flyfemale_frameany,1.560587e+00,2.792985e+00,258331
absdtheta_flymale_frameany,1.435855e+00,1.265552e+00,220421
absdtheta_flymale_framechase,1.815850e+00,2.038682e-01,463
absdv_cor_flyany_frameany,1.728440e+00,7.254171e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368106e+00,-2.285516e-02,1863
absdv_cor_flyany_framebodyturn,2.572975e+00,-1.674466e+00,4461
absdv_cor_flyany_framecrabwalkall,5.403455e+00,-6.239256e-01,41755
absdv_cor_flyany_framecrabwalkextreme,5.362994e+00,2.703168e+00,1045
absdv_cor_flyany_framejump,1.592339e+01,9.178175e-02,2906
absdv_cor_flyany_framemove,2.752797e+00,-4.478366e-01,290882
absdv_cor_flyany_framenearfly,1.592078e+00,3.342413e-01,164688
absdv_cor_flyany_framenearwall,1.923418e+00,9.168364e-02,377535
absdv_cor_flyany_framenotnearfly_notnearwall,9.583322e-01,2.506085e+00,85946
absdv_cor_flyany_framepivotcenter,3.895443e-02,-2.503905e-01,638
absdv_cor_flyany_framepivottail,2.326640e+00,-6.285317e-01,9337
absdv_cor_flyany_framerighting,6.425350e+00,9.472399e-01,4600
absdv_cor_flyany_framestop,1.617344e-01,2.655801e+00,188558
absdv_cor_flyany_frametouch,1.772664e+00,1.833192e-01,10041
absdv_cor_flyany_framewalk,3.156361e+00,-1.410851e+00,144022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293125e-01,4.954652e-01,35415
absdv_cor_flyfemale_frameany,1.623461e+00,9.623117e-01,258331
absdv_cor_flymale_frameany,1.852786e+00,4.896118e-01,220421
absdv_cor_flymale_framechase,1.962409e+00,-1.161032e+00,463
absphidiff_nose2ell_flyany_framenearfly,1.622450e+00,2.807428e-01,164688
absphidiff_nose2ell_flyany_frametouch,1.572346e+00,-3.665832e-01,10041
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621667e+00,1.415829e-01,84037
absphidiff_nose2ell_flyfemale_frametouch,1.593139e+00,-7.197140e-01,4716
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.932813e-01,1.223603e+00,463
absphidiff_nose2ell_flymale_framenearfly,1.624502e+00,3.920358e-01,80316
absphidiff_nose2ell_flymale_frametouch,1.558937e+00,1.372940e-02,5306
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.149453e+00,2.034590e+00,479440
abssmoothdtheta_flyfemale_frameany,1.207128e+00,2.431139e+00,258331
abssmoothdtheta_flymale_frameany,1.080964e+00,1.150000e+00,220421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676082e+00,2.337701e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777262e+00,2.359306e+00,1692
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.719683e+00,2.079049e+00,164696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708520e+00,3.394419e+00,1002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660810e+00,2.312334e+00,62126
absthetadiff_nose2ell_flyany_frametouch,1.897669e+00,2.177137e+00,10041
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729890e+00,2.077653e+00,84041
absthetadiff_nose2ell_flyfemale_frametouch,1.910301e+00,1.985560e+00,4716
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.964221e-01,4.067959e+00,463
absthetadiff_nose2ell_flymale_framenearfly,1.710011e+00,1.977877e+00,80320
absthetadiff_nose2ell_flymale_frametouch,1.898597e+00,1.585354e+00,5306
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.083386e-01,4.238954e-01,290902
absyaw_flyfemale_framemove,6.626075e-01,1.929099e+00,158312
absyaw_flymale_framemove,5.406531e-01,-9.444468e-01,132111
accmag_flyany_frameany,1.251574e+02,2.884137e+00,479440
accmag_flyfemale_frameany,1.313379e+02,3.197237e+00,258331
accmag_flymale_frameany,1.179144e+02,2.030320e+00,220421
angle_biggest_wing_flyany_frameany,2.069074e-02,-2.154094e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.244637e-02,-1.962596e+00,258341
angle_biggest_wing_flymale_frameany,1.873774e-02,-1.662432e+00,220431
angle_smallest_wing_flyany_frameany,9.017552e-04,-2.576105e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.610374e-03,-1.689806e+00,258341
angle_smallest_wing_flymale_frameany,-2.240395e-03,-2.394992e+00,220431
angleonclosestfly_flyany_framenearfly,-3.612675e-01,-8.303879e-03,164696
angleonclosestfly_flyany_framestop_nearfly,-3.491195e-01,4.698884e-02,62126
angleonclosestfly_flyany_frametouch,-3.438384e-01,-6.045798e-01,10041
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603813e-01,4.318509e-01,84041
angleonclosestfly_flyfemale_frametouch,-3.625107e-01,-3.352367e-01,4716
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.187733e-02,-2.870471e+00,463
angleonclosestfly_flymale_framenearfly,-3.597168e-01,-1.024129e+00,80320
angleonclosestfly_flymale_frametouch,-3.447383e-01,-7.560771e-01,5306
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.947339e-01,-4.576207e-02,479460
anglesub_flyfemale_frameany,1.935802e-01,1.508826e-01,258341
anglesub_flymale_frameany,1.959353e-01,-1.439845e-01,220431
area_flyany_frameany,1.885102e+00,9.565943e-01,479460
area_flyfemale_frameany,2.107882e+00,5.454113e-01,258341
area_flymale_frameany,1.624252e+00,3.200241e-01,220431
area_inmost_wing_flyany_frameany,8.276977e-01,-5.997804e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.644738e-01,-5.904054e-01,35415
area_inmost_wing_flyfemale_frameany,8.612077e-01,-7.972479e-01,258341
area_inmost_wing_flymale_frameany,7.880742e-01,-4.794394e-01,220431
area_outmost_wing_flyany_frameany,8.751374e-01,-1.007728e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.152135e-01,-3.817797e-01,35415
area_outmost_wing_flyfemale_frameany,9.114417e-01,-1.415995e+00,258341
area_outmost_wing_flymale_frameany,8.323480e-01,-5.554496e-01,220431
arena_angle_flyany_frameany,-4.658477e-02,-7.661529e-01,479460
b_mm_flyany_frameany,2.298393e-01,7.226948e-01,479460
b_mm_flyfemale_frameany,2.431550e-01,3.219793e-01,258341
b_mm_flymale_frameany,2.142386e-01,2.875154e-01,220431
boutfreq_flyany_framebackup,9.927835e-04,-1.365405e+00,479460
boutfreq_flyany_framebodyturn,3.812623e-03,-9.249204e-02,479460
boutfreq_flyany_framecrabwalkall,9.990406e-03,-7.401430e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.486464e-04,-3.162299e-01,479460
boutfreq_flyany_framejump,2.160764e-03,7.281912e+00,479460
boutfreq_flyany_framepivotcenter,5.068202e-04,4.059839e+00,479460
boutfreq_flyany_framepivottail,5.285112e-03,-2.367481e+00,479460
boutfreq_flyany_framerighting,8.676428e-04,7.469108e+00,479460
boutfreq_flyany_framestop,1.948025e-02,5.556136e+00,479460
boutfreq_flyany_frametouch,3.875193e-03,-3.806624e-01,479460
boutfreq_flyany_framewalk,2.090894e-02,1.661287e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-9.339188e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-1.369861e-02,479460
boutfreq_flyany_framewinggrooming,1.234722e-03,-1.300463e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.536773e-06,-6.946118e-01,220421
boutfreq_flymale_framechase,4.173831e-04,-6.362921e-01,220421
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,220421
corfrac_maj_flyany_frameany,-1.035450e-01,-4.537692e-01,479440
corfrac_maj_flyany_framebackup,-1.859338e-01,3.058633e+00,1863
corfrac_maj_flyany_framebodyturn,-6.822462e-01,7.130378e+00,4461
corfrac_maj_flyany_framecrabwalkall,-2.775460e-01,3.061529e+00,41755
corfrac_maj_flyany_framecrabwalkextreme,-5.568045e-01,-1.732860e-01,1045
corfrac_maj_flyany_framepivotcenter,-8.146113e-02,9.984259e-01,638
corfrac_maj_flyany_framepivottail,-6.503036e-01,4.098262e+00,9337
corfrac_maj_flyfemale_frameany,-1.207955e-01,-1.025879e+00,258331
corfrac_maj_flymale_frameany,-8.269921e-02,5.709360e-01,220421
da_flyany_frameany,2.561327e-07,1.438454e+00,479440
da_flyfemale_frameany,-6.117227e-05,-3.846427e-02,258331
da_flymale_frameany,7.064673e-05,1.010752e+00,220421
dangle2wall_flyany_framenearwall,4.532793e-02,2.872731e+00,377535
dangle2wall_flyfemale_framenearwall,5.846349e-02,2.536145e+00,197868
dangle2wall_flymale_framenearwall,3.003926e-02,2.254062e+00,178980
dangle_biggest_wing_flyany_frameany,-3.272994e-02,-1.912956e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.660408e-02,-1.322620e+00,258331
dangle_biggest_wing_flymale_frameany,-4.020411e-02,-2.055603e+00,220421
dangle_smallest_wing_flyany_frameany,3.280207e-02,1.923979e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.654068e-02,1.291283e+00,258331
dangle_smallest_wing_flymale_frameany,4.040839e-02,2.095045e+00,220421
danglesub_flyany_framemove,-1.509142e-02,9.888177e-01,290882
danglesub_flyany_framenearfly,-9.361244e-02,-7.975028e-01,164688
danglesub_flyfemale_framenearfly,-8.938012e-02,-7.737556e-01,84037
danglesub_flymale_framenearfly,-9.875084e-02,-7.793670e-01,80316
darea_flyany_frameany,-2.373115e-05,2.494344e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.462422e-01,-2.427513e+00,1863
darea_flyany_framebodyturn,5.926537e-02,3.633630e+00,4461
darea_flyany_framechase,1.486961e-01,3.413468e+00,518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.472599e-02,-1.767734e+00,41755
darea_flyany_framecrabwalkextreme,1.789056e-01,9.329498e+00,1045
darea_flyany_framejump,-1.211734e-01,-4.221613e-01,2906
darea_flyany_framepivotcenter,9.889058e-02,1.232335e+00,638
darea_flyany_framepivottail,-2.297729e-02,1.633735e+00,9337
darea_flyany_framerighting,-6.780026e-02,-8.543531e-01,4600
darea_flyany_framestop,-1.941913e-02,-2.077162e+00,188558
darea_flyany_frametouch,-1.185520e-01,-2.762855e+00,10041
darea_flyany_framewalk,3.784039e-02,1.493597e+00,144022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.952609e-03,1.989108e+00,35415
darea_flyfemale_frameany,-4.200328e-04,-7.724991e-01,258331
darea_flymale_frameany,3.616607e-04,8.137192e-01,220421
darea_inmost_wing_flyany_frameany,1.120506e-01,1.158160e+00,479440
darea_inmost_wing_flyfemale_frameany,1.101703e-01,4.265895e-01,258331
darea_inmost_wing_flymale_frameany,1.148990e-01,1.643227e+00,220421
darea_outmost_wing_flyany_frameany,-1.124628e-01,-1.186036e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.096542e-01,-4.374509e-01,258331
darea_outmost_wing_flymale_frameany,-1.156655e-01,-1.657997e+00,220421
db_flyany_frameany,-2.594013e-06,-9.692400e-01,479440
db_flyfemale_frameany,-2.921830e-05,-1.441259e+00,258331
db_flymale_frameany,1.981856e-05,4.687382e-01,220421
dcenter_flyany_frameany,1.128930e+01,-7.844055e-03,479460
dcenter_flyany_framebackupstart,9.063252e+00,9.288620e-03,476
dcenter_flyany_framebodyturn,1.116347e+01,-1.013746e+00,4461
dcenter_flyany_framebodyturnstart,1.107343e+01,-9.867995e-01,1828
dcenter_flyany_framecrabwalkallstart,1.120216e+01,-6.698717e-01,4789
dcenter_flyany_framecrabwalkextreme,8.631060e+00,1.076928e-01,1045
dcenter_flyany_framecrabwalkextremestart,8.743701e+00,1.676432e-01,311
dcenter_flyany_framejumpstart,1.111661e+01,-1.056399e+00,1036
dcenter_flyany_framemove,1.129130e+01,1.925836e-01,290902
dcenter_flyany_framenearwall,1.047889e+01,-1.205354e-01,377554
dcenter_flyany_framepivotcenter,9.544021e+00,-2.800441e-01,638
dcenter_flyany_framepivotcenterstart,9.591387e+00,-4.816930e-01,243
dcenter_flyany_framepivottailstart,1.061162e+01,3.224700e-01,2534
dcenter_flyany_framerightingstart,1.116654e+01,2.487238e-02,415
dcenter_flyany_framestop,1.121040e+01,-2.495643e-01,188558
dcenter_flyany_frametouch,2.975814e+00,9.860809e-01,10041
dcenter_flyany_framewalk,1.245142e+01,7.808002e-01,144026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334967e+01,-1.047223e-01,35415
dcenter_flyfemale_frameany,1.147844e+01,9.077816e-01,258341
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107290e+01,-8.370276e-01,220431
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.549214e-01,3.638949e+00,290882
ddcenter_flyany_framenearfly,4.489158e-01,1.039508e+00,164688
ddcenter_flyfemale_framenearfly,4.242672e-01,1.109915e+00,84037
ddcenter_flymale_framenearfly,4.716701e-01,8.952763e-01,80316
ddell2nose_flyany_framenearfly,1.202379e+00,8.286610e-01,164688
ddell2nose_flyfemale_framenearfly,1.182365e+00,1.037225e+00,84037
ddell2nose_flymale_framenearfly,1.222683e+00,5.806032e-01,80316
ddist2wall_flyany_framenearwall,3.280398e-02,3.830457e+00,377535
ddist2wall_flyfemale_framenearwall,3.257286e-02,2.765291e+00,197868
ddist2wall_flymale_framenearwall,3.109689e-02,3.200406e+00,178980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.247291e+00,1.019846e+00,164688
ddnose2ell_flyfemale_framenearfly,1.199513e+00,1.007103e+00,84037
ddnose2ell_flymale_framechase,-2.212799e+00,-1.804653e+00,463
ddnose2ell_flymale_framenearfly,1.304234e+00,9.901109e-01,80316
decc_flyany_frameany,-3.258539e-06,-1.541667e+00,479440
decc_flyfemale_frameany,-9.848746e-06,-1.456677e+00,258331
decc_flymale_frameany,-7.732023e-06,-8.163865e-01,220421
dell2nose_flyany_frameany,1.034835e+01,-9.047850e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050482e+01,8.980225e-01,258341
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017019e+01,-9.734232e-01,220431
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200309e+01,-3.389403e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.257519e+00,1.552204e+00,476
dist2wall_flyany_framebodyturnstart,8.812949e+00,2.747557e+00,1828
dist2wall_flyany_framecrabwalkall,7.272873e+00,1.280995e+00,41758
dist2wall_flyany_framecrabwalkextreme,8.445208e+00,1.219849e+00,1045
dist2wall_flyany_framejump,1.743756e+01,-1.006827e+00,2906
dist2wall_flyany_framejumpstart,1.619253e+01,-9.014839e-01,1036
dist2wall_flyany_framemove,1.017256e+01,1.910310e+00,290902
dist2wall_flyany_framepivotcenterstart,1.516818e+01,-4.799404e-01,243
dist2wall_flyany_framepivottailstart,6.970268e+00,1.630304e+00,2534
dist2wall_flyany_framerightingstart,1.398231e+01,7.877298e-01,415
dist2wall_flyany_framestop,1.474449e+01,-5.675963e-01,188558
dist2wall_flyany_frametouch,9.821745e+00,1.599756e+00,10041
dist2wall_flyany_framewalk,1.033597e+01,2.111190e+00,144026
dist2wall_flyany_framewinggrooming,1.997270e+01,-2.265141e-02,35415
dist2wall_flyfemale_frameany,1.254003e+01,-7.355737e-03,258341
dist2wall_flymale_frameany,1.138117e+01,-1.389037e-01,220431
dmax_wing_angle_flyany_frameany,1.061199e-04,-1.132527e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.532871e-03,-1.263291e-01,258331
dmax_wing_angle_flymale_frameany,-3.769760e-03,-1.310012e+00,220421
dmax_wing_area_flyany_frameany,-3.254165e-01,-5.236550e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.147882e-01,-1.122583e-01,258331
dmax_wing_area_flymale_frameany,-3.378421e-01,-7.747922e-01,220421
dmin_wing_angle_flyany_frameany,-3.399044e-05,1.151810e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.596267e-03,8.047503e-02,258331
dmin_wing_angle_flymale_frameany,3.974040e-03,1.365410e+00,220421
dmin_wing_area_flyany_frameany,3.250044e-01,5.108552e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.153043e-01,1.083208e-01,258331
dmin_wing_area_flymale_frameany,3.370755e-01,7.689029e-01,220421
dnose2ell_angle_30tomin30_flyany_frameany,1.091574e+01,-3.020218e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112468e+01,8.610761e-01,258341
dnose2ell_angle_30tomin30_flymale_frameany,1.067615e+01,-8.219438e-01,220431
dnose2ell_angle_min20to20_flyany_frameany,3.990540e+01,-1.942462e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.945839e+01,-8.851082e-01,258341
dnose2ell_angle_min20to20_flymale_frameany,4.048840e+01,-2.017402e+00,220431
dnose2ell_angle_min30to30_flyany_frameany,3.208575e+01,-1.971534e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.180200e+01,-9.461866e-01,258341
dnose2ell_angle_min30to30_flymale_frameany,3.246508e+01,-2.054313e+00,220431
dnose2ell_flyany_frameany,1.030508e+01,-2.176873e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.317082e+00,3.180457e-02,476
dnose2ell_flyany_framebodyturn,1.019963e+01,-1.207752e+00,4461
dnose2ell_flyany_framebodyturnstart,1.012565e+01,-1.167247e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.024514e+01,-7.956817e-01,4789
dnose2ell_flyany_framecrabwalkextreme,7.669929e+00,1.991853e-01,1045
dnose2ell_flyany_framecrabwalkextremestart,7.748285e+00,2.414798e-01,311
dnose2ell_flyany_framejumpstart,1.033402e+01,-1.079249e+00,1036
dnose2ell_flyany_framenearwall,9.477576e+00,-3.312299e-01,377554
dnose2ell_flyany_framepivotcenter,8.538965e+00,-4.435910e-01,638
dnose2ell_flyany_framepivotcenterstart,8.615858e+00,-6.028461e-01,243
dnose2ell_flyany_framepivottailstart,9.732608e+00,2.007155e-01,2534
dnose2ell_flyany_framerightingstart,1.029143e+01,4.581136e-02,415
dnose2ell_flyany_framestop,1.015387e+01,-5.444074e-01,188558
dnose2ell_flyany_frametouch,1.124538e+00,5.013454e-01,10041
dnose2ell_flyany_framewalk,1.151660e+01,6.454073e-01,144026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227156e+01,-4.107786e-01,35415
dnose2ell_flyfemale_frameany,1.047470e+01,6.129070e-01,258341
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011232e+01,-9.053601e-01,220431
dnose2ell_flymale_framechase,2.377471e+00,1.851175e+00,463
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123231e+01,-1.409678e-01,479460
dnose2tail_flyany_framemove,1.127101e+01,1.088980e-01,290902
dnose2tail_flyfemale_frameany,1.137502e+01,6.203945e-01,258341
dnose2tail_flymale_frameany,1.107134e+01,-7.617483e-01,220431
dnwingsdetected_flyany_frameany,-1.264988e-04,-1.326460e+00,479440
dnwingsdetected_flyfemale_frameany,-1.173854e-04,-1.466201e+00,258331
dnwingsdetected_flymale_frameany,-1.375744e-04,8.593293e-01,220421
dphi_flyany_framemove,6.677517e-03,2.211203e-01,290882
dphi_flyfemale_framemove,8.465456e-02,1.403208e+00,158302
dphi_flymale_framemove,-8.366656e-02,-1.353892e+00,132101
dtheta_flyany_frameany,2.340042e-03,5.632455e-01,479440
dtheta_flyfemale_frameany,7.343170e-03,8.949540e-01,258331
dtheta_flymale_frameany,-3.680998e-03,-1.281765e-01,220421
du_cor_flyany_frameany,5.574426e+00,4.220503e-01,479440
du_cor_flyfemale_frameany,4.954555e+00,8.670436e-02,258331
du_cor_flymale_frameany,6.313624e+00,7.963507e-01,220421
du_ctr_flyany_frameany,5.987311e+00,5.241262e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.841324e+00,-5.648228e-02,1863
du_ctr_flyany_framebodyturn,5.746025e+00,1.319077e+00,4461
du_ctr_flyany_framecrabwalkall,1.043228e+01,-6.253437e-01,41755
du_ctr_flyany_framecrabwalkextreme,4.797489e-01,-5.887938e+00,1045
du_ctr_flyany_framejump,3.580125e+01,1.187999e+00,2906
du_ctr_flyany_framemove,9.869858e+00,-3.246800e-01,290882
du_ctr_flyany_framenearfly,4.958997e+00,-3.052129e-01,164688
du_ctr_flyany_framenearwall,6.343306e+00,-8.739831e-02,377535
du_ctr_flyany_framenotnearfly_notnearwall,4.996031e+00,1.510633e+00,85946
du_ctr_flyany_framepivotcenter,2.492487e-01,-1.180577e-01,638
du_ctr_flyany_framerighting,4.973895e+00,1.488126e+00,4600
du_ctr_flyany_framestop,1.207286e-01,2.524475e+00,188558
du_ctr_flyany_frametouch,2.033002e+00,-3.902646e-01,10041
