field,value,zscore,nflyframes
a_mm_flyany_frameany,6.661914e-01,3.469080e+00,455487
a_mm_flyfemale_frameany,7.104619e-01,3.347116e+00,239730
a_mm_flymale_frameany,6.169393e-01,2.406240e+00,215003
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.314387e+00,8.085415e+00,5197
absangle2wall_flyany_framecrabwalkall,1.373296e+00,1.185626e+01,27165
absangle2wall_flyany_framecrabwalkextreme,1.378844e+00,7.204900e+00,1540
absangle2wall_flyany_framejump,1.439123e+00,-3.742041e+00,1985
absangle2wall_flyany_framejumpstart,1.464549e+00,-3.542928e+00,655
absangle2wall_flyany_framemove,1.445953e+00,1.023442e+01,312518
absangle2wall_flyany_framenearwall,1.416523e+00,1.421055e+00,235893
absangle2wall_flyany_framepivotcenterstart,1.244611e+00,-5.479789e+00,219
absangle2wall_flyany_framepivottailstart,9.723018e-01,7.612784e+00,1845
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486577e+00,-3.771639e+00,142969
absangle2wall_flyany_frametouch,1.509886e+00,2.656213e+00,12480
absangle2wall_flyany_framewalk,1.467918e+00,9.244234e+00,235863
absangle2wall_flyany_framewinggrooming,1.361540e+00,-3.110990e+00,31302
absangle2wall_flyfemale_framenearwall,1.437468e+00,1.757977e+00,130759
absangle2wall_flymale_framenearwall,1.393607e+00,8.100355e-01,104715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429909e+00,-1.483053e+00,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592884e+00,2.655604e+00,1179
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560575e+00,-1.050768e+00,105033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365265e+00,-3.934187e+00,521
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417864e+00,-3.542840e+00,34375
absanglefrom1to2_nose2ell_flyany_frametouch,7.760833e-01,1.343562e+00,12480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.836283e+00,3.635681e+00,50894
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.718917e-01,4.317331e+00,2142
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.123775e-01,5.726929e+00,11111
absanglefrom1to2_nose2ell_flymale_framenearfly,1.256005e+00,-5.467356e+00,53967
absanglefrom1to2_nose2ell_flymale_frametouch,6.693402e-01,-7.446124e-01,10268
absanglefrom1to2_nose2ell_flymale_framewingextension,1.220154e+00,2.551391e+00,298
absdangle2wall_flyany_framenearwall,1.995368e+00,5.445775e+00,235882
absdangle2wall_flyfemale_framenearwall,1.959623e+00,4.849626e+00,130752
absdangle2wall_flymale_framenearwall,2.034990e+00,5.302746e+00,104711
absdtheta_flyany_frameany,1.705639e+00,4.459715e+00,455468
absdtheta_flyany_framebackup,3.284375e+00,4.842141e+00,244
absdtheta_flyany_framebodyturn,7.053588e+00,5.296002e+00,14377
absdtheta_flyany_framecrabwalkall,2.189132e+00,4.602109e+00,27165
absdtheta_flyany_framecrabwalkextreme,1.867069e+00,1.148971e-01,1540
absdtheta_flyany_framemove,2.310402e+00,2.632913e+00,312499
absdtheta_flyany_framenearfly,1.767552e+00,3.674686e+00,105031
absdtheta_flyany_framenearwall,2.001587e+00,5.633770e+00,235882
absdtheta_flyany_framenotnearfly_notnearwall,1.365518e+00,6.705785e+00,182137
absdtheta_flyany_framepivotcenter,9.413755e+00,7.618521e+00,592
absdtheta_flyany_framepivottail,7.889412e+00,1.093174e+01,6653
absdtheta_flyany_framerighting,1.099972e+01,4.350902e+00,624
absdtheta_flyany_framestop,4.016310e-01,-3.744600e-03,142969
absdtheta_flyany_frametouch,1.839423e+00,1.582176e+00,12480
absdtheta_flyany_framewalk,1.884586e+00,2.219596e+00,235861
absdtheta_flyany_framewingextension,1.058492e+00,-1.062594e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.732148e-01,1.973489e-01,31302
absdtheta_flyfemale_frameany,1.655565e+00,3.712241e+00,239720
absdtheta_flymale_frameany,1.762062e+00,4.708360e+00,214994
absdtheta_flymale_framechase,2.375941e+00,3.127302e+00,11111
absdv_cor_flyany_frameany,2.565441e+00,6.217815e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.914701e+00,5.885087e+00,244
absdv_cor_flyany_framebodyturn,3.483385e+00,1.569757e+00,14377
absdv_cor_flyany_framecrabwalkall,6.574823e+00,2.896481e+00,27165
absdv_cor_flyany_framecrabwalkextreme,4.282734e+00,-2.539020e+00,1540
absdv_cor_flyany_framejump,2.108583e+01,4.037097e+00,1985
absdv_cor_flyany_framemove,3.633730e+00,4.616083e+00,312499
absdv_cor_flyany_framenearfly,2.210136e+00,4.297078e+00,105031
absdv_cor_flyany_framenearwall,2.833807e+00,5.698555e+00,235882
absdv_cor_flyany_framenotnearfly_notnearwall,2.319566e+00,1.274243e+01,182137
absdv_cor_flyany_framepivotcenter,1.656527e-01,1.204486e+00,592
absdv_cor_flyany_framepivottail,2.958295e+00,1.850906e+00,6653
absdv_cor_flyany_framerighting,7.755666e+00,4.195957e+00,624
absdv_cor_flyany_framestop,2.114654e-01,8.017193e+00,142969
absdv_cor_flyany_frametouch,1.593500e+00,-1.203791e+00,12480
absdv_cor_flyany_framewalk,3.946955e+00,2.473302e+00,235861
absdv_cor_flyany_framewingextension,4.503424e-01,-1.636460e+00,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.736372e-01,5.578730e+00,31302
absdv_cor_flyfemale_frameany,2.311460e+00,5.116891e+00,239720
absdv_cor_flymale_frameany,2.853165e+00,6.598776e+00,214994
absdv_cor_flymale_framechase,3.101758e+00,4.005585e+00,11111
absphidiff_nose2ell_flyany_framenearfly,1.447528e+00,-3.835640e+00,105031
absphidiff_nose2ell_flyany_frametouch,1.454125e+00,-4.100648e+00,12480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.462924e+00,-3.879802e+00,50893
absphidiff_nose2ell_flyfemale_frametouch,1.575203e+00,-1.526740e+00,2142
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.412254e-01,-4.299985e-01,11111
absphidiff_nose2ell_flymale_framenearfly,1.430994e+00,-3.729514e+00,53966
absphidiff_nose2ell_flymale_frametouch,1.318571e+00,-4.557385e+00,10268
absphidiff_nose2ell_flymale_framewingextension,1.555386e+00,2.441247e+00,298
abssmoothdtheta_flyany_frameany,1.406931e+00,5.366010e+00,455468
abssmoothdtheta_flyfemale_frameany,1.379314e+00,4.439565e+00,239720
abssmoothdtheta_flymale_frameany,1.438719e+00,5.620585e+00,214994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655117e+00,7.542604e-02,1179
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471309e+00,-2.085702e+00,105033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565220e+00,-1.915337e-01,521
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565643e+00,5.038535e-01,34375
absthetadiff_nose2ell_flyany_frametouch,1.809458e+00,7.996579e-01,12480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483928e+00,-2.250978e+00,50894
absthetadiff_nose2ell_flyfemale_frametouch,2.108808e+00,5.862462e+00,2142
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.757884e-01,3.231874e+00,11111
absthetadiff_nose2ell_flymale_framenearfly,1.457560e+00,-1.902495e+00,53967
absthetadiff_nose2ell_flymale_frametouch,1.477927e+00,-1.759932e+00,10268
absthetadiff_nose2ell_flymale_framewingextension,1.684394e+00,3.687362e+00,298
absyaw_flyany_framemove,3.703947e-01,-7.609030e+00,312518
absyaw_flyfemale_framemove,3.910769e-01,-8.801395e+00,151726
absyaw_flymale_framemove,3.472900e-01,-5.751657e+00,160469
accmag_flyany_frameany,1.445250e+02,5.141187e+00,455468
accmag_flyfemale_frameany,1.425450e+02,4.334286e+00,239720
accmag_flymale_frameany,1.469050e+02,5.534920e+00,214994
angle_biggest_wing_flyany_frameany,2.918929e-02,-1.138176e+00,455487
angle_biggest_wing_flyany_framewingextension,7.096146e-01,1.183654e-01,312
angle_biggest_wing_flyfemale_frameany,4.002456e-02,-7.294491e-03,239730
angle_biggest_wing_flymale_frameany,1.655409e-02,-1.807896e+00,215003
angle_smallest_wing_flyany_frameany,1.151534e-02,-2.079837e-01,455487
angle_smallest_wing_flyany_framewingextension,1.086478e-01,1.448961e+00,312
angle_smallest_wing_flyfemale_frameany,1.581860e-02,9.168049e-01,239730
angle_smallest_wing_flymale_frameany,6.384096e-03,-1.062389e+00,215003
angleonclosestfly_flyany_framenearfly,-6.686214e-01,-8.833840e+00,105033
angleonclosestfly_flyany_framestop_nearfly,-6.506935e-01,-6.595347e+00,34375
angleonclosestfly_flyany_frametouch,-3.879673e-01,-1.788200e+00,12480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.604440e-01,-6.686574e+00,50894
angleonclosestfly_flyfemale_frametouch,-5.508405e-01,-3.746746e+00,2142
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.670860e-02,-5.421583e-01,11111
angleonclosestfly_flymale_framenearfly,-4.563895e-01,-4.424945e+00,53967
angleonclosestfly_flymale_frametouch,-2.103010e-01,1.600653e+00,10268
angleonclosestfly_flymale_framewingextension,-3.300778e-01,-1.057087e+00,298
anglesub_flyany_frameany,1.828922e-01,-9.347983e-01,455487
anglesub_flyfemale_frameany,1.530091e-01,-3.678725e+00,239730
anglesub_flymale_frameany,2.157444e-01,1.059675e+00,215003
area_flyany_frameany,1.934796e+00,2.153489e+00,455487
area_flyfemale_frameany,2.180603e+00,1.987199e+00,239730
area_flymale_frameany,1.660764e+00,1.332555e+00,215003
area_inmost_wing_flyany_frameany,8.564409e-01,1.641497e-01,455487
area_inmost_wing_flyany_framewingextension,6.189118e-01,-4.028431e-01,312
area_inmost_wing_flyany_framewinggrooming,4.272621e-01,2.909250e+00,31302
area_inmost_wing_flyfemale_frameany,8.971563e-01,-1.967489e-02,239730
area_inmost_wing_flymale_frameany,8.118127e-01,1.985358e-01,215003
area_outmost_wing_flyany_frameany,8.958442e-01,-4.713477e-01,455487
area_outmost_wing_flyany_framewingextension,1.127560e+00,-1.938499e+00,312
area_outmost_wing_flyany_framewinggrooming,8.640387e-01,1.430849e+00,31302
area_outmost_wing_flyfemale_frameany,9.550516e-01,-4.252966e-01,239730
area_outmost_wing_flymale_frameany,8.302620e-01,-6.857625e-01,215003
arena_angle_flyany_frameany,-2.145631e-01,-2.478667e+00,455487
b_mm_flyany_frameany,2.299758e-01,7.705795e-01,455487
b_mm_flyfemale_frameany,2.441791e-01,6.505283e-01,239730
b_mm_flymale_frameany,2.140992e-01,2.209201e-01,215003
boutfreq_flyany_framebackup,1.668544e-04,-6.297709e+00,455487
boutfreq_flyany_framebodyturn,1.140977e-02,1.575876e+01,455487
boutfreq_flyany_framecrabwalkall,1.099043e-02,3.391861e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.703899e-04,2.064513e+00,455487
boutfreq_flyany_framejump,1.448999e-03,3.982023e+00,455487
boutfreq_flyany_framepivotcenter,4.829995e-04,3.616634e+00,455487
boutfreq_flyany_framepivottail,4.050610e-03,-4.221531e+00,455487
boutfreq_flyany_framerighting,1.031863e-04,-7.442924e-01,455487
boutfreq_flyany_framestop,2.440904e-02,1.037870e+01,455487
boutfreq_flyany_frametouch,3.264638e-03,-1.224840e+00,455487
boutfreq_flyany_framewalk,2.296882e-02,3.098271e+00,455487
boutfreq_flyany_framewingextension,1.207499e-04,-2.474547e-01,455487
boutfreq_flyany_framewingflick,6.805902e-05,-7.667771e-02,455487
boutfreq_flyany_framewinggrooming,1.490712e-03,-2.249830e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.255905e-05,2.388556e-01,214994
boutfreq_flymale_framechase,2.827986e-03,3.690104e+00,214994
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,214994
corfrac_maj_flyany_frameany,-9.489973e-02,2.438402e-02,455468
corfrac_maj_flyany_framebackup,-1.938816e-01,2.214324e+00,244
corfrac_maj_flyany_framebodyturn,-7.095461e-01,4.294398e+00,14377
corfrac_maj_flyany_framecrabwalkall,-3.503014e-01,-2.359158e+00,27165
corfrac_maj_flyany_framecrabwalkextreme,-5.300927e-01,5.674718e-01,1540
corfrac_maj_flyany_framepivotcenter,-2.118833e-01,-5.561673e+00,592
corfrac_maj_flyany_framepivottail,-7.240748e-01,-4.349390e+00,6653
corfrac_maj_flyfemale_frameany,-6.891137e-02,1.770350e+00,239720
corfrac_maj_flymale_frameany,-1.244563e-01,-2.257423e+00,214994
da_flyany_frameany,-1.041268e-05,-1.347430e-01,455468
da_flyfemale_frameany,-1.544058e-05,1.147247e+00,239720
da_flymale_frameany,2.289600e-06,-1.016958e+00,214994
dangle2wall_flyany_framenearwall,2.454654e-01,2.463336e+01,235882
dangle2wall_flyfemale_framenearwall,2.090315e-01,1.478187e+01,130752
dangle2wall_flymale_framenearwall,2.869367e-01,3.265235e+01,104711
dangle_biggest_wing_flyany_frameany,-2.444924e-02,-1.155854e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.501419e-02,-2.063818e+00,239720
dangle_biggest_wing_flymale_frameany,-1.145786e-02,1.988474e-02,214994
dangle_smallest_wing_flyany_frameany,2.449331e-02,1.163461e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.519552e-02,2.051004e+00,239720
dangle_smallest_wing_flymale_frameany,1.134387e-02,-2.751426e-03,214994
danglesub_flyany_framemove,-4.546395e-03,4.691037e+00,312499
danglesub_flyany_framenearfly,-1.524895e-01,-5.485312e+00,105031
danglesub_flyfemale_framenearfly,-1.316687e-01,-4.122643e+00,50893
danglesub_flymale_framenearfly,-1.748257e-01,-6.275958e+00,53966
darea_flyany_frameany,8.225412e-06,1.418687e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.227609e-01,-1.360574e+00,244
darea_flyany_framebodyturn,-3.557294e-02,7.516588e-01,14377
darea_flyany_framechase,5.012956e-03,-9.079501e-01,11160
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.264522e-02,1.488175e+00,27165
darea_flyany_framecrabwalkextreme,-3.380696e-03,1.617865e+00,1540
darea_flyany_framejump,-5.298009e-01,-3.548789e+00,1985
darea_flyany_framepivotcenter,-1.651994e-01,-2.902894e+00,592
darea_flyany_framepivottail,-7.188455e-02,1.374195e-01,6653
darea_flyany_framerighting,3.722345e-01,3.986092e+00,624
darea_flyany_framestop,-5.686271e-03,2.329598e+00,142969
darea_flyany_frametouch,-6.097956e-02,1.464587e+00,12480
darea_flyany_framewalk,9.085967e-03,-4.593150e+00,235861
darea_flyany_framewingextension,2.221051e-02,7.150826e-01,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.318215e-02,-6.800973e+00,31302
darea_flyfemale_frameany,5.170943e-05,1.842754e+00,239720
darea_flymale_frameany,1.142320e-05,-1.354157e+00,214994
darea_inmost_wing_flyany_frameany,9.367950e-02,1.510243e-01,455468
darea_inmost_wing_flyfemale_frameany,1.383219e-01,1.831034e+00,239720
darea_inmost_wing_flymale_frameany,4.164244e-02,-1.880923e+00,214994
darea_outmost_wing_flyany_frameany,-9.384138e-02,-1.646077e-01,455468
darea_outmost_wing_flyany_framewingextension,-4.831141e-01,1.310314e-01,312
darea_outmost_wing_flyfemale_frameany,-1.386212e-01,-1.888664e+00,239720
darea_outmost_wing_flymale_frameany,-4.166302e-02,1.905124e+00,214994
db_flyany_frameany,4.438016e-06,2.151577e+00,455468
db_flyfemale_frameany,1.172839e-05,2.274500e+00,239720
db_flymale_frameany,4.057447e-07,-1.465662e+00,214994
dcenter_flyany_frameany,1.320992e+01,5.410681e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.206022e+01,1.478625e+00,14377
dcenter_flyany_framebodyturnstart,1.185775e+01,1.255455e+00,5197
dcenter_flyany_framecrabwalkallstart,1.295324e+01,3.567539e+00,5006
dcenter_flyany_framecrabwalkextreme,9.655939e+00,2.112075e+00,1540
dcenter_flyany_framecrabwalkextremestart,9.774657e+00,2.306621e+00,442
dcenter_flyany_framejumpstart,1.066904e+01,-1.630614e+00,659
dcenter_flyany_framemove,1.369031e+01,7.683198e+00,312518
dcenter_flyany_framenearwall,1.307113e+01,8.645347e+00,235893
dcenter_flyany_framepivotcenter,9.272249e+00,-5.395756e-01,592
dcenter_flyany_framepivotcenterstart,8.787695e+00,-1.163677e+00,219
dcenter_flyany_framepivottailstart,1.201558e+01,3.853432e+00,1845
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217049e+01,1.575627e+00,142969
dcenter_flyany_frametouch,2.902453e+00,-1.041869e+00,12480
dcenter_flyany_framewalk,1.446162e+01,6.671700e+00,235863
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515005e+01,2.525152e+00,31302
dcenter_flyfemale_frameany,1.352977e+01,6.641367e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.285521e+01,3.377227e+00,215003
dcenter_flymale_framewingextension,7.360574e+00,1.014320e+00,298
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.356981e-01,6.696028e+00,312499
ddcenter_flyany_framenearfly,8.713563e-01,6.823518e+00,105031
ddcenter_flyfemale_framenearfly,8.583234e-01,7.245039e+00,50893
ddcenter_flymale_framenearfly,8.870231e-01,6.211080e+00,53966
ddell2nose_flyany_framenearfly,2.081102e+00,5.867403e+00,105031
ddell2nose_flyfemale_framenearfly,2.113401e+00,6.357491e+00,50893
ddell2nose_flymale_framenearfly,2.047737e+00,5.206243e+00,53966
ddist2wall_flyany_framenearwall,1.126046e-01,2.227864e+01,235882
ddist2wall_flyfemale_framenearwall,1.078190e-01,1.681117e+01,130752
ddist2wall_flymale_framenearwall,1.183838e-01,2.027660e+01,104711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.117784e+00,6.020759e+00,105031
ddnose2ell_flyfemale_framenearfly,2.021056e+00,5.670124e+00,50893
ddnose2ell_flymale_framechase,-1.787325e+00,-1.038488e+00,11111
ddnose2ell_flymale_framenearfly,2.229636e+00,6.009800e+00,53966
decc_flyany_frameany,1.180604e-05,1.358358e+00,455468
decc_flyfemale_frameany,2.553429e-05,1.014072e+00,239720
decc_flymale_frameany,4.924283e-08,-2.874672e-01,214994
dell2nose_flyany_frameany,1.221107e+01,5.093518e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.238519e+01,6.024549e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201860e+01,3.408589e+00,215003
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.925718e+01,8.091489e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.712857e+01,1.965530e+01,5197
dist2wall_flyany_framecrabwalkall,1.501915e+01,2.408094e+01,27165
dist2wall_flyany_framecrabwalkextreme,1.818690e+01,2.029183e+01,1540
dist2wall_flyany_framejump,2.778546e+01,9.144905e+00,1985
dist2wall_flyany_framejumpstart,2.556649e+01,8.512668e+00,655
dist2wall_flyany_framemove,1.739750e+01,1.450141e+01,312518
dist2wall_flyany_framepivotcenterstart,1.714852e+01,5.453835e-01,219
dist2wall_flyany_framepivottailstart,1.267709e+01,1.613819e+01,1845
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.313750e+01,5.897690e+00,142969
dist2wall_flyany_frametouch,1.440873e+01,9.117938e+00,12480
dist2wall_flyany_framewalk,1.725365e+01,1.209068e+01,235863
dist2wall_flyany_framewinggrooming,2.655728e+01,4.143282e+00,31302
dist2wall_flyfemale_frameany,1.863860e+01,6.449006e+00,239730
dist2wall_flymale_frameany,1.996603e+01,8.705162e+00,215003
dmax_wing_angle_flyany_frameany,-1.795147e-03,-1.436451e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.991424e-01,2.460901e-01,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.826568e-04,-5.251382e-01,239720
dmax_wing_angle_flymale_frameany,-4.320343e-03,-1.379410e+00,214994
dmax_wing_area_flyany_frameany,-2.518681e-01,1.289515e+00,455468
dmax_wing_area_flyany_framewingextension,-7.298547e-01,-2.200196e-01,312
dmax_wing_area_flyfemale_frameany,-3.104786e-01,-7.691674e-02,239720
dmax_wing_area_flymale_frameany,-1.840127e-01,2.274677e+00,214994
dmin_wing_angle_flyany_frameany,1.839211e-03,1.449952e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.340123e+00,-5.102826e+00,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.013214e-04,5.168071e-01,239720
dmin_wing_angle_flymale_frameany,4.206357e-03,1.402372e+00,214994
dmin_wing_area_flyany_frameany,2.517062e-01,-1.295688e+00,455468
dmin_wing_area_flyany_framewingextension,5.918904e-01,3.391030e-02,312
dmin_wing_area_flyfemale_frameany,3.101792e-01,5.584474e-02,239720
dmin_wing_area_flymale_frameany,1.839922e-01,-2.264603e+00,214994
dnose2ell_angle_30tomin30_flyany_frameany,1.284188e+01,5.203536e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.322677e+01,6.575634e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.241532e+01,3.074270e+00,215003
dnose2ell_angle_min20to20_flyany_frameany,4.490306e+01,1.671797e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.775053e+01,4.312750e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.169594e+01,-1.345647e+00,215003
dnose2ell_angle_min30to30_flyany_frameany,3.630662e+01,1.899989e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.857022e+01,4.508774e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.376229e+01,-1.147779e+00,215003
dnose2ell_flyany_frameany,1.217536e+01,4.958918e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.103365e+01,1.056137e+00,14377
dnose2ell_flyany_framebodyturnstart,1.077780e+01,6.388759e-01,5197
dnose2ell_flyany_framecrabwalkallstart,1.196915e+01,3.226342e+00,5006
dnose2ell_flyany_framecrabwalkextreme,8.487996e+00,1.721746e+00,1540
dnose2ell_flyany_framecrabwalkextremestart,8.543789e+00,1.821657e+00,442
dnose2ell_flyany_framejumpstart,9.742327e+00,-1.833680e+00,659
dnose2ell_flyany_framenearwall,1.202613e+01,8.075541e+00,235893
dnose2ell_flyany_framepivotcenter,8.493748e+00,-5.052218e-01,592
dnose2ell_flyany_framepivotcenterstart,7.997360e+00,-1.129961e+00,219
dnose2ell_flyany_framepivottailstart,1.103530e+01,3.324558e+00,1845
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108616e+01,1.202342e+00,142969
dnose2ell_flyany_frametouch,9.842190e-01,-3.682394e+00,12480
dnose2ell_flyany_framewalk,1.346791e+01,6.250380e+00,235863
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427871e+01,2.533889e+00,31302
dnose2ell_flyfemale_frameany,1.258837e+01,6.491114e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171819e+01,2.748857e+00,215003
dnose2ell_flymale_framechase,4.240791e+00,9.609699e+00,11111
dnose2ell_flymale_framewingextension,5.759410e+00,1.112979e+00,298
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.314805e+01,5.206214e+00,455487
dnose2tail_flyany_framemove,1.362728e+01,7.312586e+00,312518
dnose2tail_flyfemale_frameany,1.363733e+01,6.963789e+00,239730
dnose2tail_flymale_frameany,1.260583e+01,2.700962e+00,215003
dnwingsdetected_flyany_frameany,6.657975e-05,1.795360e+00,455468
dnwingsdetected_flyfemale_frameany,2.530031e-04,-1.650783e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,214994
dphi_flyany_framemove,8.793588e-02,2.206077e+00,312499
dphi_flyfemale_framemove,4.641911e-02,7.301051e-01,151716
dphi_flymale_framemove,1.349633e-01,2.721799e+00,160460
dtheta_flyany_frameany,4.009886e-02,5.518043e+00,455468
dtheta_flyfemale_frameany,7.098387e-02,7.213270e+00,239720
dtheta_flymale_frameany,6.652339e-03,1.001062e+00,214994
du_cor_flyany_frameany,1.189547e+01,1.011024e+01,455468
du_cor_flyfemale_frameany,1.063808e+01,8.734494e+00,239720
du_cor_flymale_frameany,1.332211e+01,1.012939e+01,214994
du_ctr_flyany_frameany,1.247141e+01,1.008081e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.710210e+00,-3.803275e+00,244
du_ctr_flyany_framebodyturn,6.777274e+00,4.631153e+00,14377
du_ctr_flyany_framecrabwalkall,1.484390e+01,4.874967e+00,27165
du_ctr_flyany_framecrabwalkextreme,1.318327e+00,2.868925e+00,1540
du_ctr_flyany_framejump,3.787356e+01,1.849486e+00,1985
du_ctr_flyany_framemove,1.791962e+01,8.857884e+00,312499
du_ctr_flyany_framenearfly,9.305240e+00,6.562549e+00,105031
du_ctr_flyany_framenearwall,1.309550e+01,9.427230e+00,235882
du_ctr_flyany_framenotnearfly_notnearwall,1.250727e+01,9.273501e+00,182137
du_ctr_flyany_framepivotcenter,1.060089e+00,3.123359e+00,592
du_ctr_flyany_framerighting,1.196035e+00,-5.595731e+00,624
du_ctr_flyany_framestop,3.049704e-01,1.917711e+01,142969
du_ctr_flyany_frametouch,2.816587e+00,3.062162e+00,12480
