field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377516e-01,-5.652369e-01,479460
a_mm_flyfemale_frameany,6.762601e-01,-1.173877e+00,240939
a_mm_flymale_frameany,5.988224e-01,3.420217e-02,237279
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.222898e+00,4.363862e+00,4219
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328991e+00,1.691105e+00,77241
absangle2wall_flyany_framenearwall,1.571846e+00,7.020451e+00,331750
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640649e+00,-1.492117e+00,402219
absangle2wall_flyany_frametouch,1.628139e+00,5.767248e+00,21865
absangle2wall_flyany_framewalk,1.381469e+00,2.311793e+00,18069
absangle2wall_flyany_framewinggrooming,1.772988e+00,1.648712e+00,5815
absangle2wall_flyfemale_framenearwall,1.683200e+00,9.848441e+00,174326
absangle2wall_flymale_framenearwall,1.448662e+00,2.842743e+00,156231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772907e+00,8.155415e+00,307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603899e+00,1.887906e+00,322906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592017e+00,1.021943e+00,286499
absanglefrom1to2_nose2ell_flyany_frametouch,7.796691e-01,1.843000e+00,21865
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447394e+00,-2.296337e+00,173777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346227e-01,-1.043508e+00,11772
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.768983e+00,4.324067e+00,148350
absanglefrom1to2_nose2ell_flymale_frametouch,8.202466e-01,2.482656e+00,9909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.009595e-01,-1.071953e+01,331735
absdangle2wall_flyfemale_framenearwall,4.537624e-01,-1.043373e+01,174319
absdangle2wall_flymale_framenearwall,5.491529e-01,-9.478830e+00,156223
absdtheta_flyany_frameany,4.230731e-01,-1.034796e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.031664e+00,-6.774839e+00,4219
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.311791e+00,-7.054635e+00,77221
absdtheta_flyany_framenearfly,3.854774e-01,-1.042585e+01,322890
absdtheta_flyany_framenearwall,5.003581e-01,-1.075044e+01,331735
absdtheta_flyany_framenotnearfly_notnearwall,5.392505e-01,-3.100350e+00,49933
absdtheta_flyany_framepivotcenter,3.967863e+00,-6.072708e+00,206
absdtheta_flyany_framepivottail,3.105579e+00,-8.470234e+00,422
absdtheta_flyany_framerighting,6.622940e+00,-5.295237e+00,1320
absdtheta_flyany_framestop,2.546487e-01,-8.183378e+00,402219
absdtheta_flyany_frametouch,6.852401e-01,-1.031844e+01,21865
absdtheta_flyany_framewalk,8.756650e-01,-7.926532e+00,18069
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.018495e-01,-2.608345e+00,5815
absdtheta_flyfemale_frameany,3.938437e-01,-9.345988e+00,240929
absdtheta_flymale_frameany,4.492758e-01,-1.002888e+01,237269
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.724941e-01,-1.042895e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.392651e+00,-1.084730e+01,4219
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.189239e+00,-1.070351e+01,77221
absdv_cor_flyany_framenearfly,2.097959e-01,-9.968283e+00,322890
absdv_cor_flyany_framenearwall,3.427445e-01,-1.128821e+01,331735
absdv_cor_flyany_framenotnearfly_notnearwall,5.044681e-01,-1.738013e+00,49933
absdv_cor_flyany_framepivotcenter,1.793946e-02,-7.623865e-01,206
absdv_cor_flyany_framepivottail,9.142414e-01,-6.456654e+00,422
absdv_cor_flyany_framerighting,4.371845e+00,-3.892825e+00,1320
absdv_cor_flyany_framestop,8.524560e-02,-6.258639e+00,402219
absdv_cor_flyany_frametouch,4.041050e-01,-1.030517e+01,21865
absdv_cor_flyany_framewalk,1.619138e+00,-9.978124e+00,18069
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.545119e-01,2.258218e+00,5815
absdv_cor_flyfemale_frameany,2.625285e-01,-8.800286e+00,240929
absdv_cor_flymale_frameany,2.804172e-01,-1.054879e+01,237269
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.355591e+00,-6.677458e+00,322890
absphidiff_nose2ell_flyany_frametouch,1.416001e+00,-5.101867e+00,21865
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.332929e+00,-8.057701e+00,173768
absphidiff_nose2ell_flyfemale_frametouch,1.408446e+00,-7.342197e+00,11772
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.378770e+00,-5.313045e+00,148343
absphidiff_nose2ell_flymale_frametouch,1.424464e+00,-2.497966e+00,9909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.330394e-01,-1.061863e+01,479440
abssmoothdtheta_flyfemale_frameany,2.274384e-01,-9.675339e+00,240929
abssmoothdtheta_flymale_frameany,2.354937e-01,-1.015408e+01,237269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679953e+00,-1.673323e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613796e+00,-2.020914e-01,322906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612520e+00,9.403694e-01,286499
absthetadiff_nose2ell_flyany_frametouch,1.858953e+00,9.104011e-01,21865
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549304e+00,-1.722266e+00,173777
absthetadiff_nose2ell_flyfemale_frametouch,1.872261e+00,2.576132e-01,11772
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687540e+00,1.251681e+00,148350
absthetadiff_nose2ell_flymale_frametouch,1.863401e+00,9.327516e-01,9909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.411859e-01,9.220566e+00,77241
absyaw_flyfemale_framemove,8.069852e-01,9.384926e+00,38895
absyaw_flymale_framemove,8.565571e-01,7.230469e+00,37696
accmag_flyany_frameany,3.236107e+01,-9.327682e+00,479440
accmag_flyfemale_frameany,3.170115e+01,-8.253927e+00,240929
accmag_flymale_frameany,3.283488e+01,-9.556960e+00,237269
angle_biggest_wing_flyany_frameany,4.615895e-02,5.102973e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.150469e-02,-2.174351e+00,240939
angle_biggest_wing_flymale_frameany,7.129158e-02,2.502031e+00,237279
angle_smallest_wing_flyany_frameany,2.594054e-02,2.818162e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.584507e-04,-2.587009e+00,240939
angle_smallest_wing_flymale_frameany,5.329268e-02,5.907937e+00,237279
angleonclosestfly_flyany_framenearfly,-2.758739e-01,2.754764e+00,322906
angleonclosestfly_flyany_framestop_nearfly,-2.853288e-01,1.770510e+00,286499
angleonclosestfly_flyany_frametouch,-1.166611e-01,6.155030e+00,21865
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.943888e-02,4.248405e+00,173777
angleonclosestfly_flyfemale_frametouch,1.606182e-01,9.511487e+00,11772
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.649506e-01,-3.952036e+00,148350
angleonclosestfly_flymale_frametouch,-3.962555e-01,-1.224998e+00,9909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.275477e-01,1.120234e+01,479460
anglesub_flyfemale_frameany,3.632551e-01,1.680017e+01,240939
anglesub_flymale_frameany,2.906049e-01,5.123652e+00,237279
area_flyany_frameany,1.815602e+00,-6.418851e-01,479460
area_flyfemale_frameany,2.029412e+00,-1.148707e+00,240939
area_flymale_frameany,1.598819e+00,-7.382661e-02,237279
area_inmost_wing_flyany_frameany,9.074334e-01,1.930108e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.430632e-01,3.973630e+00,5815
area_inmost_wing_flyfemale_frameany,1.007724e+00,3.276753e+00,240939
area_inmost_wing_flymale_frameany,8.056327e-01,-1.460935e-01,237279
area_outmost_wing_flyany_frameany,1.002302e+00,3.021738e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.903643e-01,-5.631276e+00,5815
area_outmost_wing_flyfemale_frameany,1.130922e+00,4.525290e+00,240939
area_outmost_wing_flymale_frameany,8.721070e-01,4.751842e-01,237279
arena_angle_flyany_frameany,-6.176257e-01,-6.723243e+00,479460
b_mm_flyany_frameany,2.255928e-01,-5.739288e-01,479460
b_mm_flyfemale_frameany,2.386668e-01,-1.035122e+00,240939
b_mm_flymale_frameany,2.122879e-01,-1.500774e-01,237279
boutfreq_flyany_framebackup,9.594127e-05,-6.013875e+00,479460
boutfreq_flyany_framebodyturn,7.299879e-05,-7.901232e+00,479460
boutfreq_flyany_framecrabwalkall,1.361949e-03,-1.061268e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-5.801776e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-3.574186e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-5.199535e-01,479460
boutfreq_flyany_framepivottail,2.961665e-04,-8.728453e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,-4.341947e-02,479460
boutfreq_flyany_framestop,5.990072e-03,-7.275068e+00,479460
boutfreq_flyany_frametouch,3.579026e-03,-1.905140e+00,479460
boutfreq_flyany_framewalk,3.138948e-03,-1.089296e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.062859e+00,479460
boutfreq_flyany_framewingflick,1.459976e-05,-2.486435e+00,479460
boutfreq_flyany_framewinggrooming,6.194469e-04,-4.031085e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.214626e-06,-8.243202e-01,237269
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,237269
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,237269
corfrac_maj_flyany_frameany,1.381071e-02,7.661657e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.574197e-01,3.013075e+00,4219
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.267867e-01,-1.572934e+00,206
corfrac_maj_flyany_framepivottail,-7.084722e-01,-2.114595e+00,422
corfrac_maj_flyfemale_frameany,4.756921e-03,6.429803e+00,240929
corfrac_maj_flymale_frameany,2.388964e-02,7.998301e+00,237269
da_flyany_frameany,-2.454641e-05,-2.765074e+00,479440
da_flyfemale_frameany,-8.551575e-05,-7.980699e-01,240929
da_flymale_frameany,4.566081e-06,-1.097237e+00,237269
dangle2wall_flyany_framenearwall,1.266929e-02,-1.943498e+00,331735
dangle2wall_flyfemale_framenearwall,1.111099e-02,-2.749454e+00,174319
dangle2wall_flymale_framenearwall,1.363287e-02,-3.068452e-01,156223
dangle_biggest_wing_flyany_frameany,7.374435e-02,8.585818e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.813991e-02,8.313122e+00,240929
dangle_biggest_wing_flymale_frameany,6.992588e-02,6.710366e+00,237269
dangle_smallest_wing_flyany_frameany,-7.370319e-02,-8.581225e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.820720e-02,-8.304207e+00,240929
dangle_smallest_wing_flymale_frameany,-6.977440e-02,-6.671738e+00,237269
danglesub_flyany_framemove,-1.253324e-02,2.031657e+00,77221
danglesub_flyany_framenearfly,-4.027049e-03,7.605815e+00,322890
danglesub_flyfemale_framenearfly,-2.765748e-03,7.791151e+00,173768
danglesub_flymale_framenearfly,-4.492209e-03,6.787725e+00,148343
darea_flyany_frameany,-1.041157e-04,-3.270284e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.512506e-02,5.668780e-01,4219
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.352430e-02,9.401708e-01,206
darea_flyany_framepivottail,-2.241876e-02,4.658309e-01,422
darea_flyany_framerighting,-1.023053e-02,2.045906e-01,1320
darea_flyany_framestop,-5.158342e-04,5.022867e+00,402219
darea_flyany_frametouch,-1.234098e-02,5.531473e+00,21865
darea_flyany_framewalk,3.844566e-02,1.422274e+00,18069
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.717152e-02,1.376145e+01,5815
darea_flyfemale_frameany,-3.066054e-04,-2.467945e-01,240929
darea_flymale_frameany,8.186518e-06,-1.365594e+00,237269
darea_inmost_wing_flyany_frameany,-3.652035e-02,-7.682091e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.942684e-02,-7.012690e+00,240929
darea_inmost_wing_flymale_frameany,-3.328215e-02,-6.025331e+00,237269
darea_outmost_wing_flyany_frameany,3.634913e-02,7.665562e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.064488e-02,7.070682e+00,240929
darea_outmost_wing_flymale_frameany,3.276006e-02,6.030400e+00,237269
db_flyany_frameany,-4.056356e-06,-1.837803e+00,479440
db_flyfemale_frameany,-6.350351e-06,5.169742e-01,240929
db_flymale_frameany,-1.342179e-06,-1.456466e+00,237269
dcenter_flyany_frameany,8.047529e+00,-8.844006e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.079514e+01,-9.141612e-01,653
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081489e+01,-8.425028e-01,77241
dcenter_flyany_framenearwall,7.752186e+00,-9.189405e+00,331750
dcenter_flyany_framepivotcenter,7.014471e+00,-2.098278e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.595130e+00,-7.150713e+00,402219
dcenter_flyany_frametouch,2.836849e+00,-3.395891e+00,21865
dcenter_flyany_framewalk,1.413143e+01,6.008698e+00,18069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.016838e+01,-4.831614e+00,5815
dcenter_flyfemale_frameany,6.736032e+00,-1.253175e+01,240939
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.319395e+00,-4.312566e+00,237279
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.019178e-02,-4.219830e+00,77221
ddcenter_flyany_framenearfly,8.709300e-03,-6.215941e+00,322890
ddcenter_flyfemale_framenearfly,6.554945e-03,-6.162729e+00,173768
ddcenter_flymale_framenearfly,1.047585e-02,-6.057150e+00,148343
ddell2nose_flyany_framenearfly,3.642163e-02,-7.203035e+00,322890
ddell2nose_flyfemale_framenearfly,3.014841e-02,-6.979006e+00,173768
ddell2nose_flymale_framenearfly,4.461009e-02,-7.251521e+00,148343
ddist2wall_flyany_framenearwall,5.117151e-03,-3.810768e+00,331735
ddist2wall_flyfemale_framenearwall,5.805763e-03,-3.602752e+00,174319
ddist2wall_flymale_framenearwall,3.814060e-03,-2.729251e+00,156223
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.898549e-02,-7.215424e+00,322890
ddnose2ell_flyfemale_framenearfly,4.093493e-02,-7.193139e+00,173768
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.764930e-02,-6.768192e+00,148343
decc_flyany_frameany,6.699590e-06,6.498139e-01,479440
decc_flyfemale_frameany,3.772014e-05,1.731870e+00,240929
decc_flymale_frameany,-5.799050e-06,-2.898814e-01,237269
dell2nose_flyany_frameany,7.145778e+00,-8.671232e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.760575e+00,-1.220529e+01,240939
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.492377e+00,-4.246814e+00,237279
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345071e+01,1.950301e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.532665e+00,4.661111e+00,4219
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.096111e+01,3.022811e+00,77241
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402329e+01,-9.860271e-01,402219
dist2wall_flyany_frametouch,1.220324e+01,5.371497e+00,21865
dist2wall_flyany_framewalk,1.373022e+01,6.434049e+00,18069
dist2wall_flyany_framewinggrooming,1.631102e+01,-2.339252e+00,5815
dist2wall_flyfemale_frameany,1.338217e+01,9.909724e-01,240939
dist2wall_flymale_frameany,1.353133e+01,2.629698e+00,237279
dmax_wing_angle_flyany_frameany,-4.577987e-03,-1.583141e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.778785e-03,-2.402819e-01,240929
dmax_wing_angle_flymale_frameany,-1.064882e-02,-1.688072e+00,237269
dmax_wing_area_flyany_frameany,-3.880020e-01,-1.784963e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.522627e-01,-2.749953e+00,240929
dmax_wing_area_flymale_frameany,-3.229439e-01,-2.007847e-01,237269
dmin_wing_angle_flyany_frameany,4.619139e-03,1.594473e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.846068e-03,2.013067e-01,240929
dmin_wing_angle_flymale_frameany,1.080029e-02,1.732384e+00,237269
dmin_wing_area_flyany_frameany,3.878308e-01,1.778069e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.534808e-01,2.753776e+00,240929
dmin_wing_area_flymale_frameany,3.224218e-01,2.011553e-01,237269
dnose2ell_angle_30tomin30_flyany_frameany,7.464847e+00,-9.142717e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.019134e+00,-1.325819e+01,240939
dnose2ell_angle_30tomin30_flymale_frameany,8.873924e+00,-4.221351e+00,237279
dnose2ell_angle_min20to20_flyany_frameany,4.495790e+01,3.193713e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.060670e+01,-5.222404e+00,240939
dnose2ell_angle_min20to20_flymale_frameany,5.956344e+01,9.218510e+00,237279
dnose2ell_angle_min30to30_flyany_frameany,3.541533e+01,2.522483e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.429480e+01,-5.859021e+00,240939
dnose2ell_angle_min30to30_flymale_frameany,4.672257e+01,8.832609e+00,237279
dnose2ell_flyany_frameany,7.171953e+00,-8.539291e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.012025e+01,-2.304340e-01,653
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.903953e+00,-8.575527e+00,331750
dnose2ell_flyany_framepivotcenter,6.078054e+00,-2.188014e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.704936e+00,-7.036461e+00,402219
dnose2ell_flyany_frametouch,1.059008e+00,-1.686026e+00,21865
dnose2ell_flyany_framewalk,1.326841e+01,6.052722e+00,18069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.162792e+00,-5.091142e+00,5815
dnose2ell_flyfemale_frameany,5.699649e+00,-1.279952e+01,240939
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.608372e+00,-3.641477e+00,237279
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.062583e+00,-8.655323e+00,479460
dnose2tail_flyany_framemove,1.083481e+01,-7.036258e-01,77241
dnose2tail_flyfemale_frameany,6.652009e+00,-1.275388e+01,240939
dnose2tail_flymale_frameany,9.436236e+00,-3.810433e+00,237279
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,3.776057e-04,2.600066e-02,240929
dnwingsdetected_flymale_frameany,-1.278101e-04,9.350451e-01,237269
dphi_flyany_framemove,1.461450e-01,3.455867e+00,77221
dphi_flyfemale_framemove,-2.213402e-01,-4.167139e+00,38885
dphi_flymale_framemove,5.764772e-01,1.079938e+01,37686
dtheta_flyany_frameany,-1.050635e-03,-5.191757e-02,479440
dtheta_flyfemale_frameany,-6.085142e-04,2.860736e-02,240929
dtheta_flymale_frameany,-1.780463e-03,-1.269640e-01,237269
du_cor_flyany_frameany,5.268655e-01,-8.931765e+00,479440
du_cor_flyfemale_frameany,5.493846e-01,-8.452923e+00,240929
du_cor_flymale_frameany,4.995365e-01,-8.137954e+00,237269
du_ctr_flyany_frameany,5.862584e-01,-9.066154e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.787906e+00,-9.931497e+00,4219
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.238538e+00,-9.068032e+00,77221
du_ctr_flyany_framenearfly,3.346869e-01,-8.974099e+00,322890
du_ctr_flyany_framenearwall,7.071450e-01,-9.581796e+00,331735
du_ctr_flyany_framenotnearfly_notnearwall,2.049891e+00,-2.640893e+00,49933
du_ctr_flyany_framepivotcenter,-2.190086e-02,-2.267730e+00,206
du_ctr_flyany_framerighting,3.286217e+00,-3.453693e+00,1320
du_ctr_flyany_framestop,1.811862e-02,-8.431358e+00,402219
du_ctr_flyany_frametouch,3.126773e-01,-9.293018e+00,21865
du_ctr_flyany_framewalk,7.868424e+00,-9.040289e+00,18069
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.362242e-03,-7.106709e+00,5815
du_ctr_flyfemale_frameany,6.106902e-01,-8.578558e+00,240929
du_ctr_flymale_frameany,5.573370e-01,-8.233672e+00,237269
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.867382e-01,-9.065601e+00,479440
du_tail_flyany_framepivottail,-1.596391e+00,-1.002545e+01,422
du_tail_flyfemale_frameany,6.115344e-01,-8.576804e+00,240929
du_tail_flymale_frameany,5.571648e-01,-8.234805e+00,237269
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.872238e-01,-7.096292e+00,4219
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.296486e-01,-4.856188e+00,77241
