field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.286498e-01,-8.901605e-01,9.418000e-01,5.820000e-02,3,11,5225859
a_mm_flyfemale_frameany,6.704221e-01,-9.853390e-01,9.566000e-01,4.340000e-02,3,11,2596837
a_mm_flymale_frameany,5.873324e-01,-7.343412e-01,9.063000e-01,9.370000e-02,3,11,2622695
absangle2wall_flyany_frameattemptedcopulation,1.793703e+00,7.165396e-01,7.450000e-02,9.255000e-01,2,7,4247
absangle2wall_flyany_framebackupstart_nearwall,7.124894e-01,-2.256285e+00,1.000000e+00,0.000000e+00,3,11,8010
absangle2wall_flyany_framebodyturnstart,1.036200e+00,-2.032952e+00,9.999000e-01,1.000000e-04,3,11,22363
absangle2wall_flyany_framecrabwalkall,1.120538e+00,-1.453806e+00,9.969000e-01,3.100000e-03,3,11,702828
absangle2wall_flyany_framecrabwalkextreme,8.794784e-01,-1.953487e+00,9.997000e-01,3.000000e-04,3,11,19648
absangle2wall_flyany_framejump,1.599950e+00,-1.002476e+00,9.439000e-01,5.610000e-02,3,8,4952
absangle2wall_flyany_framejumpstart,1.635211e+00,-1.561969e+00,9.485000e-01,5.150000e-02,1,3,943
absangle2wall_flyany_framemove,1.255199e+00,-2.853234e+00,1.000000e+00,0.000000e+00,3,11,3394557
absangle2wall_flyany_framenearwall,1.319673e+00,-2.454745e+00,1.000000e+00,0.000000e+00,3,11,4277523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.591918e-01,-3.937991e+00,1.000000e+00,0.000000e+00,3,11,40088
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.617899e+00,-5.911562e-01,8.425000e-01,1.575000e-01,3,11,1831302
absangle2wall_flyany_frametouch,1.361889e+00,-1.762373e+00,9.949000e-01,5.100000e-03,3,11,239090
absangle2wall_flyany_framewalk,1.335168e+00,-1.907357e-01,6.164000e-01,3.836000e-01,3,11,2165239
absangle2wall_flyany_framewinggrooming,1.558739e+00,-1.367339e-01,5.706000e-01,4.294000e-01,3,11,116990
absangle2wall_flyfemale_framenearwall,1.320658e+00,-2.496961e+00,1.000000e+00,0.000000e+00,3,11,2049086
absangle2wall_flymale_framenearwall,1.316254e+00,-2.141905e+00,1.000000e+00,0.000000e+00,3,11,2223083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639556e+00,-2.870370e-01,7.060000e-01,2.940000e-01,3,11,4713
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585477e+00,1.538921e+00,6.900000e-03,9.931000e-01,3,11,9678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533559e+00,1.321229e+00,1.150000e-02,9.885000e-01,3,11,29245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137961e+00,-7.572884e-02,5.707000e-01,4.293000e-01,3,10,3096
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545932e+00,-1.134157e+00,9.847000e-01,1.530000e-02,3,11,2204024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493248e+00,4.909089e-01,1.885000e-01,8.115000e-01,3,11,20235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535096e+00,-6.080180e-01,8.592000e-01,1.408000e-01,3,11,701756
absanglefrom1to2_nose2ell_flyany_frametouch,7.028516e-01,-6.900576e-01,8.972000e-01,1.028000e-01,3,11,239090
absanglefrom1to2_nose2ell_flyfemale_framechase,3.032963e-01,7.625151e-02,3.602000e-01,6.398000e-01,2,8,6545
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666059e+00,8.226175e-01,7.740000e-02,9.226000e-01,3,11,1060937
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667372e-01,1.523753e-01,3.971000e-01,6.029000e-01,3,11,70006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.236354e-01,-1.496510e-01,2.319000e-01,7.681000e-01,1,3,1388
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.178843e-01,-3.860423e-01,7.139000e-01,2.861000e-01,2,7,4167
absanglefrom1to2_nose2ell_flymale_framechase,2.649983e-01,-5.145919e-02,5.217000e-01,4.783000e-01,3,11,100518
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428970e+00,-1.875859e+00,9.985000e-01,1.500000e-03,3,11,1140217
absanglefrom1to2_nose2ell_flymale_frametouch,6.393326e-01,-9.132386e-01,9.470000e-01,5.300000e-02,3,11,168277
absanglefrom1to2_nose2ell_flymale_framewingextension,3.987044e-01,-1.782527e+00,1.000000e+00,0.000000e+00,3,10,38215
absdangle2wall_flyany_framenearwall,1.610802e+00,1.642256e+00,2.100000e-03,9.979000e-01,3,11,4277332
absdangle2wall_flyfemale_framenearwall,1.585004e+00,1.452486e+00,5.800000e-03,9.942000e-01,3,11,2048998
absdangle2wall_flymale_framenearwall,1.637827e+00,1.609631e+00,3.900000e-03,9.961000e-01,3,11,2222980
absdtheta_flyany_frameany,1.433398e+00,1.225711e+00,1.460000e-02,9.854000e-01,3,11,5225636
absdtheta_flyany_framebackup,2.576416e+00,7.521315e-01,9.200000e-02,9.080000e-01,3,11,32672
absdtheta_flyany_framebodyturn,5.573051e+00,-1.642655e-01,6.310000e-01,3.690000e-01,3,11,57294
absdtheta_flyany_framecrabwalkall,1.704680e+00,-1.668411e-01,6.329000e-01,3.671000e-01,3,11,702809
absdtheta_flyany_framecrabwalkextreme,1.969973e+00,1.496690e+00,3.700000e-03,9.963000e-01,3,11,19647
absdtheta_flyany_framemove,2.055014e+00,5.060039e-01,2.068000e-01,7.932000e-01,3,11,3394334
absdtheta_flyany_framenearfly,1.533661e+00,1.287596e+00,1.360000e-02,9.864000e-01,3,11,2203922
absdtheta_flyany_framenearwall,1.606483e+00,1.678983e+00,1.700000e-03,9.983000e-01,3,11,4277332
absdtheta_flyany_framenotnearfly_notnearwall,8.057995e-01,-1.370967e-02,5.157000e-01,4.843000e-01,3,11,707674
absdtheta_flyany_framepivotcenter,7.232079e+00,2.254450e+00,2.000000e-04,9.998000e-01,3,10,4128
absdtheta_flyany_framepivottail,5.403770e+00,7.574897e-01,1.015000e-01,8.985000e-01,3,11,162857
absdtheta_flyany_framerighting,9.704236e+00,1.453379e+00,3.800000e-03,9.962000e-01,3,11,4841
absdtheta_flyany_framestop,3.374945e-01,-3.131577e+00,1.000000e+00,0.000000e+00,3,11,1831302
absdtheta_flyany_frametouch,1.793346e+00,1.557569e+00,2.800000e-03,9.972000e-01,3,11,239090
absdtheta_flyany_framewalk,1.658275e+00,1.195493e-01,4.342000e-01,5.658000e-01,3,11,2165212
absdtheta_flyany_framewingextension,1.494594e+00,9.309578e-01,7.030000e-02,9.297000e-01,3,10,40151
absdtheta_flyany_framewingflick,2.375403e+00,9.584963e-01,0.000000e+00,1.000000e+00,1,3,893
absdtheta_flyany_framewinggrooming,5.861658e-01,-2.303739e+00,1.000000e+00,0.000000e+00,3,11,116988
absdtheta_flyfemale_frameany,1.372390e+00,7.996891e-01,8.120000e-02,9.188000e-01,3,11,2596730
absdtheta_flymale_frameany,1.499290e+00,1.572651e+00,3.900000e-03,9.961000e-01,3,11,2622579
absdtheta_flymale_framechase,1.869401e+00,4.566524e-01,2.493000e-01,7.507000e-01,3,11,100518
absdv_cor_flyany_frameany,1.963759e+00,1.578389e+00,2.200000e-03,9.978000e-01,3,11,5225636
absdv_cor_flyany_frameattemptedcopulation,7.553816e-01,-1.946839e-01,6.227000e-01,3.773000e-01,2,7,4247
absdv_cor_flyany_framebackup,1.486248e+00,1.134463e+00,2.930000e-02,9.707000e-01,3,11,32672
absdv_cor_flyany_framebodyturn,3.076289e+00,7.074998e-02,4.620000e-01,5.380000e-01,3,11,57294
absdv_cor_flyany_framecrabwalkall,5.501713e+00,-4.325941e-01,7.950000e-01,2.050000e-01,3,11,702809
absdv_cor_flyany_framecrabwalkextreme,5.091008e+00,1.834908e+00,1.300000e-03,9.987000e-01,3,11,19647
absdv_cor_flyany_framejump,2.358966e+01,6.046747e+00,0.000000e+00,1.000000e+00,3,8,4952
absdv_cor_flyany_framemove,2.950995e+00,4.646960e-01,2.179000e-01,7.821000e-01,3,11,3394334
absdv_cor_flyany_framenearfly,1.831613e+00,1.401192e+00,9.200000e-03,9.908000e-01,3,11,2203922
absdv_cor_flyany_framenearwall,2.225910e+00,1.701761e+00,1.400000e-03,9.986000e-01,3,11,4277332
absdv_cor_flyany_framenotnearfly_notnearwall,9.512048e-01,1.555697e+00,6.500000e-03,9.935000e-01,3,11,707674
absdv_cor_flyany_framepivotcenter,1.585400e-01,9.292193e-01,9.000000e-04,9.991000e-01,3,10,4128
absdv_cor_flyany_framepivottail,2.464987e+00,-1.972709e-01,6.477000e-01,3.523000e-01,3,11,162857
absdv_cor_flyany_framerighting,6.330112e+00,8.865307e-01,5.860000e-02,9.414000e-01,3,11,4841
absdv_cor_flyany_framestop,1.222570e-01,-2.031863e+00,9.999000e-01,1.000000e-04,3,11,1831302
absdv_cor_flyany_frametouch,1.869827e+00,1.109830e+00,2.760000e-02,9.724000e-01,3,11,239090
absdv_cor_flyany_framewalk,3.362928e+00,-4.977461e-01,8.285000e-01,1.715000e-01,3,11,2165212
absdv_cor_flyany_framewingextension,1.242627e+00,1.364457e+00,2.890000e-02,9.711000e-01,3,10,40151
absdv_cor_flyany_framewingflick,3.530966e+00,9.924109e-01,0.000000e+00,1.000000e+00,1,3,893
absdv_cor_flyany_framewinggrooming,1.196356e-01,-1.252875e+00,9.944000e-01,5.600000e-03,3,11,116988
absdv_cor_flyfemale_frameany,1.765216e+00,1.173457e+00,1.990000e-02,9.801000e-01,3,11,2596730
absdv_cor_flymale_frameany,2.170842e+00,1.804309e+00,6.000000e-04,9.994000e-01,3,11,2622579
absdv_cor_flymale_framechase,2.173250e+00,-2.923968e-01,7.053000e-01,2.947000e-01,3,11,100518
absphidiff_nose2ell_flyany_framenearfly,1.527987e+00,-1.951462e+00,9.977000e-01,2.300000e-03,3,11,2203922
absphidiff_nose2ell_flyany_frametouch,1.527441e+00,-1.571722e+00,9.945000e-01,5.500000e-03,3,11,239090
absphidiff_nose2ell_flyfemale_framechase,4.277781e-01,-2.429205e-01,7.216000e-01,2.784000e-01,2,8,6545
absphidiff_nose2ell_flyfemale_framenearfly,1.554098e+00,-1.724390e+00,9.957000e-01,4.300000e-03,3,11,1060887
absphidiff_nose2ell_flyfemale_frametouch,1.612074e+00,-1.574131e-01,6.107000e-01,3.893000e-01,3,11,70006
absphidiff_nose2ell_flyfemale_framewingextension,1.375074e+00,-5.151701e-02,4.093000e-01,5.907000e-01,1,3,1388
absphidiff_nose2ell_flymale_framechase,4.396580e-01,-4.098236e-01,7.675000e-01,2.325000e-01,3,11,100518
absphidiff_nose2ell_flymale_framenearfly,1.504776e+00,-2.048289e+00,9.982000e-01,1.800000e-03,3,11,1140165
absphidiff_nose2ell_flymale_frametouch,1.451473e+00,-1.743798e+00,9.971000e-01,2.900000e-03,3,11,168277
absphidiff_nose2ell_flymale_framewingextension,1.087619e+00,-1.394948e+00,9.934000e-01,6.600000e-03,3,10,38213
abssmoothdtheta_flyany_frameany,1.146374e+00,1.698909e+00,2.100000e-03,9.979000e-01,3,11,5225636
abssmoothdtheta_flyfemale_frameany,1.117511e+00,1.215764e+00,1.390000e-02,9.861000e-01,3,11,2596730
abssmoothdtheta_flymale_frameany,1.179631e+00,2.020550e+00,1.400000e-03,9.986000e-01,3,11,2622579
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546496e+00,-4.948620e-01,7.946000e-01,2.054000e-01,3,11,4713
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554365e+00,-1.844217e+00,9.988000e-01,1.200000e-03,3,11,29245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669277e+00,3.345533e-02,4.677000e-01,5.323000e-01,3,10,3096
absthetadiff_nose2ell_flyany_framenearfly,1.501366e+00,-1.532937e+00,9.936000e-01,6.400000e-03,3,11,2204024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532513e+00,-1.188518e+00,9.760000e-01,2.400000e-02,3,11,20235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474157e+00,-1.238564e+00,9.822000e-01,1.780000e-02,3,11,701756
absthetadiff_nose2ell_flyany_frametouch,1.713364e+00,-5.307967e-01,8.235000e-01,1.765000e-01,3,11,239090
absthetadiff_nose2ell_flyfemale_framechase,3.701864e-01,8.350596e-02,4.182000e-01,5.818000e-01,2,8,6545
absthetadiff_nose2ell_flyfemale_framenearfly,1.539153e+00,-1.386129e+00,9.891000e-01,1.090000e-02,3,11,1060937
absthetadiff_nose2ell_flyfemale_frametouch,1.887986e+00,1.083167e+00,2.440000e-02,9.756000e-01,3,11,70006
absthetadiff_nose2ell_flyfemale_framewingextension,1.703749e+00,7.116729e-01,1.194000e-01,8.806000e-01,1,3,1388
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.377782e-01,-1.597576e-02,3.408000e-01,6.592000e-01,2,7,4167
absthetadiff_nose2ell_flymale_framechase,4.067207e-01,1.044811e+00,2.700000e-02,9.730000e-01,3,11,100518
absthetadiff_nose2ell_flymale_framenearfly,1.467607e+00,-1.572790e+00,9.943000e-01,5.700000e-03,3,11,1140217
absthetadiff_nose2ell_flymale_frametouch,1.552834e+00,-9.535009e-01,9.508000e-01,4.920000e-02,3,11,168277
absthetadiff_nose2ell_flymale_framewingextension,6.607176e-01,-1.370860e+00,9.969000e-01,3.100000e-03,3,10,38215
absyaw_flyany_framemove,5.450197e-01,-1.218121e+00,9.868000e-01,1.320000e-02,3,11,3394557
absyaw_flyfemale_framemove,5.668171e-01,-1.305042e+00,9.887000e-01,1.130000e-02,3,11,1579715
absyaw_flymale_framemove,5.236487e-01,-9.661906e-01,9.600000e-01,4.000000e-02,3,11,1812260
accmag_flyany_frameany,1.109207e+02,8.557111e-01,7.020000e-02,9.298000e-01,3,11,5225636
accmag_flyfemale_frameany,1.073553e+02,4.933556e-01,2.021000e-01,7.979000e-01,3,11,2596730
accmag_flymale_frameany,1.149163e+02,1.230791e+00,1.850000e-02,9.815000e-01,3,11,2622579
angle_biggest_wing_flyany_frameany,1.537075e-02,-2.289047e+00,1.000000e+00,0.000000e+00,3,11,5225859
angle_biggest_wing_flyany_framewingextension,7.212414e-01,7.290647e-01,7.840000e-02,9.216000e-01,3,10,40153
angle_biggest_wing_flyfemale_frameany,1.620461e-02,-2.329042e+00,1.000000e+00,0.000000e+00,3,11,2596837
angle_biggest_wing_flymale_frameany,1.388918e-02,-1.623510e+00,9.994000e-01,6.000000e-04,3,11,2622695
angle_smallest_wing_flyany_frameany,3.514981e-03,-1.609822e+00,9.995000e-01,5.000000e-04,3,11,5225859
angle_smallest_wing_flyany_framewingextension,1.032886e-01,1.155176e+00,2.600000e-02,9.740000e-01,3,10,40153
angle_smallest_wing_flyfemale_frameany,4.517224e-03,-1.252009e+00,9.870000e-01,1.300000e-02,3,11,2596837
angle_smallest_wing_flymale_frameany,1.975948e-03,-1.387994e+00,9.961000e-01,3.900000e-03,3,11,2622695
angleonclosestfly_flyany_framenearfly,-4.044899e-01,-8.518977e-01,9.279000e-01,7.210000e-02,3,11,2204024
angleonclosestfly_flyany_framestop_nearfly,-3.453114e-01,4.296132e-01,2.308000e-01,7.692000e-01,3,11,701756
angleonclosestfly_flyany_frametouch,-2.760626e-01,1.382428e+00,1.090000e-02,9.891000e-01,3,11,239090
angleonclosestfly_flyfemale_framechase,1.694340e-02,2.049645e-01,1.031000e-01,8.969000e-01,2,8,6545
angleonclosestfly_flyfemale_framenearfly,-4.569011e-01,-7.342599e-01,9.006000e-01,9.940000e-02,3,11,1060937
angleonclosestfly_flyfemale_frametouch,-3.220644e-01,6.907507e-01,1.283000e-01,8.717000e-01,3,11,70006
angleonclosestfly_flyfemale_framewingextension,-3.328863e-01,-2.436522e-01,7.663000e-01,2.337000e-01,1,3,1388
angleonclosestfly_flymale_frameattemptedcopulation,-1.124855e-02,2.857741e-02,5.423000e-01,4.577000e-01,2,7,4167
angleonclosestfly_flymale_framechase,1.126792e-02,5.071974e-01,1.977000e-01,8.023000e-01,3,11,100518
angleonclosestfly_flymale_framenearfly,-3.538128e-01,-2.992913e-01,6.862000e-01,3.138000e-01,3,11,1140217
angleonclosestfly_flymale_frametouch,-2.395426e-01,1.026387e+00,3.190000e-02,9.681000e-01,3,11,168277
angleonclosestfly_flymale_framewingextension,5.236656e-02,6.547753e-01,8.880000e-02,9.112000e-01,3,10,38215
anglesub_flyany_frameany,2.173965e-01,1.626404e+00,7.100000e-03,9.929000e-01,3,11,5225859
anglesub_flyfemale_frameany,1.953793e-01,3.090563e-01,2.646000e-01,7.354000e-01,3,11,2596837
anglesub_flymale_frameany,2.386046e-01,1.954651e+00,1.900000e-03,9.981000e-01,3,11,2622695
area_flyany_frameany,1.778901e+00,-3.454915e-01,7.219000e-01,2.781000e-01,3,11,5225859
area_flyfemale_frameany,2.006999e+00,-5.566517e-01,8.323000e-01,1.677000e-01,3,11,2596837
area_flymale_frameany,1.552900e+00,-7.778291e-02,5.447000e-01,4.553000e-01,3,11,2622695
area_inmost_wing_flyany_frameany,9.650562e-01,2.652838e+00,0.000000e+00,1.000000e+00,3,11,5225859
area_inmost_wing_flyany_framewingextension,7.019097e-01,1.836105e+00,0.000000e+00,1.000000e+00,3,10,40153
area_inmost_wing_flyany_framewinggrooming,4.040433e-01,1.070241e+00,2.880000e-02,9.712000e-01,3,11,116990
area_inmost_wing_flyfemale_frameany,9.931056e-01,1.849948e+00,7.000000e-04,9.993000e-01,3,11,2596837
area_inmost_wing_flymale_frameany,9.370611e-01,3.114178e+00,0.000000e+00,1.000000e+00,3,11,2622695
area_outmost_wing_flyany_frameany,9.945605e-01,1.800837e+00,1.000000e-03,9.990000e-01,3,11,5225859
area_outmost_wing_flyany_framewingextension,1.280211e+00,1.180282e+00,1.040000e-02,9.896000e-01,3,10,40153
area_outmost_wing_flyany_framewinggrooming,8.575828e-01,2.260963e-01,3.469000e-01,6.531000e-01,3,11,116990
area_outmost_wing_flyfemale_frameany,1.032421e+00,9.685556e-01,3.640000e-02,9.636000e-01,3,11,2596837
area_outmost_wing_flymale_frameany,9.566779e-01,2.480021e+00,1.000000e-04,9.999000e-01,3,11,2622695
arena_angle_flyany_frameany,-1.454731e-01,-1.543771e+00,9.929000e-01,7.100000e-03,3,11,5225859
b_mm_flyany_frameany,2.240840e-01,1.739779e-01,3.712000e-01,6.288000e-01,3,11,5225859
b_mm_flyfemale_frameany,2.381252e-01,-1.402321e-01,5.918000e-01,4.082000e-01,3,11,2596837
b_mm_flymale_frameany,2.101678e-01,4.802100e-01,1.966000e-01,8.034000e-01,3,11,2622695
boutfreq_flyany_framebackup,1.557762e-03,2.267745e+00,1.000000e-04,9.999000e-01,3,11,5225859
boutfreq_flyany_framebodyturn,4.198083e-03,6.446157e-01,1.337000e-01,8.663000e-01,3,11,5225859
boutfreq_flyany_framecrabwalkall,1.322760e-02,1.787762e+00,2.000000e-04,9.998000e-01,3,11,5225859
boutfreq_flyany_framecrabwalkextreme,9.647913e-04,1.043392e+00,3.160000e-02,9.684000e-01,3,11,5225859
boutfreq_flyany_framejump,3.829079e-04,-1.031468e+00,9.774000e-01,2.260000e-02,3,11,5225859
boutfreq_flyany_framepivotcenter,2.860529e-04,7.072322e-01,1.241000e-01,8.759000e-01,3,11,5225859
boutfreq_flyany_framepivottail,7.646093e-03,1.222048e+00,1.760000e-02,9.824000e-01,3,11,5225859
boutfreq_flyany_framerighting,7.822566e-05,-8.412684e-01,9.502000e-01,4.980000e-02,3,11,5225859
boutfreq_flyany_framestop,9.561873e-03,-3.956791e+00,1.000000e+00,0.000000e+00,3,11,5225859
boutfreq_flyany_frametouch,6.814228e-03,3.340371e+00,0.000000e+00,1.000000e+00,3,11,5225859
boutfreq_flyany_framewalk,2.103417e-02,1.338703e+00,5.400000e-03,9.946000e-01,3,11,5225859
boutfreq_flyany_framewingextension,3.982416e-04,1.389877e+00,2.560000e-02,9.744000e-01,3,11,5225859
boutfreq_flyany_framewingflick,2.139294e-04,1.218196e+00,3.750000e-02,9.625000e-01,3,11,5225859
boutfreq_flyany_framewinggrooming,3.970896e-04,-4.197131e+00,1.000000e+00,0.000000e+00,3,11,5225859
boutfreq_flymale_frameattemptedcopulation,5.942008e-05,8.637302e-01,7.040000e-02,9.296000e-01,3,11,2622579
boutfreq_flymale_framechase,2.189827e-03,2.137305e+00,2.500000e-03,9.975000e-01,3,11,2622579
boutfreq_flymale_framecopulation,1.038262e-06,4.130234e-01,1.090000e-01,8.910000e-01,3,11,2622579
corfrac_maj_flyany_frameany,-1.413347e-01,-2.129106e+00,1.000000e+00,0.000000e+00,3,11,5225636
corfrac_maj_flyany_framebackup,-1.965836e-01,1.573536e+00,7.500000e-03,9.925000e-01,3,11,32672
corfrac_maj_flyany_framebodyturn,-7.589824e-01,-7.766415e-01,9.144000e-01,8.560000e-02,3,11,57294
corfrac_maj_flyany_framecrabwalkall,-3.076239e-01,3.325003e-01,2.845000e-01,7.155000e-01,3,11,702809
corfrac_maj_flyany_framecrabwalkextreme,-5.302221e-01,2.335735e-01,3.195000e-01,6.805000e-01,3,11,19647
corfrac_maj_flyany_framepivotcenter,-1.074063e-01,7.910855e-03,4.423000e-01,5.577000e-01,3,10,4128
corfrac_maj_flyany_framepivottail,-6.902849e-01,8.771244e-02,4.254000e-01,5.746000e-01,3,11,162857
corfrac_maj_flyfemale_frameany,-1.449576e-01,-1.736008e+00,9.986000e-01,1.400000e-03,3,11,2596730
corfrac_maj_flymale_frameany,-1.386072e-01,-2.297551e+00,1.000000e+00,0.000000e+00,3,11,2622579
da_flyany_frameany,-7.178531e-06,1.967516e-01,3.838000e-01,6.162000e-01,3,11,5225636
da_flyfemale_frameany,-5.660891e-05,-3.349009e-01,7.576000e-01,2.424000e-01,3,11,2596730
da_flymale_frameany,4.483807e-05,5.759202e-01,1.587000e-01,8.413000e-01,3,11,2622579
dangle2wall_flyany_framenearwall,3.449610e-03,-1.732932e+00,9.996000e-01,4.000000e-04,3,11,4277332
dangle2wall_flyfemale_framenearwall,7.260484e-03,-1.621575e+00,9.994000e-01,6.000000e-04,3,11,2048998
dangle2wall_flymale_framenearwall,-1.015540e-03,-1.505722e+00,9.992000e-01,8.000000e-04,3,11,2222980
dangle_biggest_wing_flyany_frameany,1.748362e-02,2.317499e+00,2.900000e-03,9.971000e-01,3,11,5225636
dangle_biggest_wing_flyfemale_frameany,1.305079e-02,1.482448e+00,6.700000e-03,9.933000e-01,3,11,2596730
dangle_biggest_wing_flymale_frameany,2.219756e-02,2.428920e+00,5.400000e-03,9.946000e-01,3,11,2622579
dangle_smallest_wing_flyany_frameany,-1.747874e-02,-2.314586e+00,9.971000e-01,2.900000e-03,3,11,5225636
dangle_smallest_wing_flyfemale_frameany,-1.295144e-02,-1.480035e+00,9.931000e-01,6.900000e-03,3,11,2596730
dangle_smallest_wing_flymale_frameany,-2.231714e-02,-2.418089e+00,9.945000e-01,5.500000e-03,3,11,2622579
danglesub_flyany_framemove,-1.410115e-02,2.176020e+00,0.000000e+00,1.000000e+00,3,11,3394334
danglesub_flyany_framenearfly,-7.963199e-02,3.590062e-01,2.531000e-01,7.469000e-01,3,11,2203922
danglesub_flyfemale_framenearfly,-7.672405e-02,3.842929e-01,2.391000e-01,7.609000e-01,3,11,1060887
danglesub_flymale_framenearfly,-8.297229e-02,2.881908e-01,2.989000e-01,7.011000e-01,3,11,1140165
darea_flyany_frameany,-1.278396e-05,2.007562e-01,3.760000e-01,6.240000e-01,3,11,5225636
darea_flyany_frameattemptedcopulation,-1.212566e-01,7.234432e-01,6.590000e-02,9.341000e-01,2,7,4247
darea_flyany_framebackup,-1.310359e-01,2.515786e+00,9.000000e-04,9.991000e-01,3,11,32672
darea_flyany_framebodyturn,-3.718274e-02,5.650161e-01,1.622000e-01,8.378000e-01,3,11,57294
darea_flyany_framechase,1.066835e-02,-6.034250e-01,8.478000e-01,1.522000e-01,3,11,107660
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.429525e-02,1.135086e+00,2.070000e-02,9.793000e-01,3,11,702809
darea_flyany_framecrabwalkextreme,-5.892563e-02,-4.127233e-01,7.520000e-01,2.480000e-01,3,11,19647
darea_flyany_framejump,-1.486563e-01,-8.216420e-01,9.113000e-01,8.870000e-02,3,8,4952
darea_flyany_framepivotcenter,6.618713e-02,3.694442e-01,2.049000e-01,7.951000e-01,3,10,4128
darea_flyany_framepivottail,-6.559338e-02,5.869973e-02,4.610000e-01,5.390000e-01,3,11,162857
darea_flyany_framerighting,9.328883e-02,3.776451e-01,1.754000e-01,8.246000e-01,3,11,4841
darea_flyany_framestop,-1.090994e-02,1.021530e+00,3.600000e-02,9.640000e-01,3,11,1831302
darea_flyany_frametouch,-8.670498e-02,-2.622787e-01,6.856000e-01,3.144000e-01,3,11,239090
darea_flyany_framewalk,1.513380e-02,-2.889980e+00,1.000000e+00,0.000000e+00,3,11,2165212
darea_flyany_framewingextension,-1.999781e-02,1.507795e-01,3.547000e-01,6.453000e-01,3,10,40151
darea_flyany_framewingflick,2.729860e-01,-1.785910e-01,4.954000e-01,5.046000e-01,1,3,893
darea_flyany_framewinggrooming,-4.498270e-03,3.070076e+00,1.000000e-04,9.999000e-01,3,11,116988
darea_flyfemale_frameany,-2.682371e-04,-3.491104e-01,7.579000e-01,2.421000e-01,3,11,2596730
darea_flymale_frameany,2.496762e-04,5.177289e-01,1.754000e-01,8.246000e-01,3,11,2622579
darea_inmost_wing_flyany_frameany,1.780809e-02,-3.710848e+00,1.000000e+00,0.000000e+00,3,11,5225636
darea_inmost_wing_flyfemale_frameany,3.647047e-02,-2.662175e+00,1.000000e+00,0.000000e+00,3,11,2596730
darea_inmost_wing_flymale_frameany,-1.664876e-03,-3.674460e+00,1.000000e+00,0.000000e+00,3,11,2622579
darea_outmost_wing_flyany_frameany,-1.773488e-02,3.709124e+00,0.000000e+00,1.000000e+00,3,11,5225636
darea_outmost_wing_flyany_framewingextension,-3.754396e-01,3.103336e-01,2.581000e-01,7.419000e-01,3,10,40151
darea_outmost_wing_flyfemale_frameany,-3.598313e-02,2.677644e+00,0.000000e+00,1.000000e+00,3,11,2596730
darea_outmost_wing_flymale_frameany,1.305525e-03,3.672186e+00,0.000000e+00,1.000000e+00,3,11,2622579
db_flyany_frameany,6.962853e-07,-9.735308e-03,5.032000e-01,4.968000e-01,3,11,5225636
db_flyfemale_frameany,-1.348349e-05,-3.527393e-01,7.739000e-01,2.261000e-01,3,11,2596730
db_flymale_frameany,1.497654e-05,3.621557e-01,2.268000e-01,7.732000e-01,3,11,2622579
dcenter_flyany_frameany,1.092074e+01,-4.556142e-01,7.958000e-01,2.042000e-01,3,11,5225859
dcenter_flyany_framebackupstart,8.359242e+00,-7.283076e-01,9.075000e-01,9.250000e-02,3,11,8049
dcenter_flyany_framebodyturn,1.111172e+01,-4.273463e-01,7.595000e-01,2.405000e-01,3,11,57294
