field,value,zscore,nflyframes
a_mm_flyany_frameany,6.126440e-01,-1.518732e+00,479460
a_mm_flyfemale_frameany,6.502626e-01,-1.972049e+00,239368
a_mm_flymale_frameany,5.750656e-01,-1.165118e+00,239520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.700741e-01,-2.553223e+00,490
absangle2wall_flyany_framebodyturnstart,1.073178e+00,-1.703989e+00,2311
absangle2wall_flyany_framecrabwalkall,1.134774e+00,-1.951735e+00,57394
absangle2wall_flyany_framecrabwalkextreme,1.111827e+00,-1.881086e-01,1956
absangle2wall_flyany_framejump,1.507467e+00,-3.736572e+00,1357
absangle2wall_flyany_framejumpstart,1.548539e+00,-3.382614e+00,490
absangle2wall_flyany_framemove,1.292220e+00,-3.271065e+00,310804
absangle2wall_flyany_framenearwall,1.409089e+00,7.618247e-01,408326
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.187505e-01,-3.064797e+00,3729
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614027e+00,-1.386574e+00,168650
absangle2wall_flyany_frametouch,1.477131e+00,9.284291e-01,10828
absangle2wall_flyany_framewalk,1.336155e+00,-1.891087e+00,177694
absangle2wall_flyany_framewinggrooming,1.378953e+00,-3.027762e+00,36877
absangle2wall_flyfemale_framenearwall,1.475536e+00,2.940768e+00,195800
absangle2wall_flymale_framenearwall,1.342935e+00,-1.447237e+00,211985
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531814e+00,-2.470674e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421448e+00,-6.813702e-01,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369621e+00,-1.561955e+00,2493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.060749e+00,-8.568456e-01,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499044e+00,-1.815203e+00,174915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344020e+00,-1.620894e+00,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531452e+00,1.852444e-01,53763
absanglefrom1to2_nose2ell_flyany_frametouch,7.337129e-01,8.463639e-01,10828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511179e+00,-1.438804e+00,85209
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.001010e-01,1.815473e+00,4310
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.083873e-01,2.288913e+00,3059
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490045e+00,-4.946991e-02,89235
absanglefrom1to2_nose2ell_flymale_frametouch,6.705946e-01,1.089602e-01,6398
absanglefrom1to2_nose2ell_flymale_framewingextension,9.465188e-01,4.636457e-01,1097
absdangle2wall_flyany_framenearwall,1.723572e+00,1.333447e+00,408307
absdangle2wall_flyfemale_framenearwall,1.667528e+00,4.405363e-01,195791
absdangle2wall_flymale_framenearwall,1.778515e+00,2.017672e+00,211975
absdtheta_flyany_frameany,1.592819e+00,1.382046e+00,479440
absdtheta_flyany_framebackup,2.516172e+00,8.607419e-01,1867
absdtheta_flyany_framebodyturn,5.860088e+00,5.355912e-01,5867
absdtheta_flyany_framecrabwalkall,1.837412e+00,1.261440e+00,57391
absdtheta_flyany_framecrabwalkextreme,1.903804e+00,1.139438e+00,1956
absdtheta_flyany_framemove,2.313516e+00,3.108967e+00,310790
absdtheta_flyany_framenearfly,1.719414e+00,1.447274e+00,174907
absdtheta_flyany_framenearwall,1.715062e+00,1.311025e+00,408307
absdtheta_flyany_framenotnearfly_notnearwall,1.103008e+00,1.602032e+00,63584
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.415103e+00,5.300407e-01,13956
absdtheta_flyany_framerighting,9.197920e+00,2.767514e-01,1071
absdtheta_flyany_framestop,4.581132e-01,2.144215e+00,168650
absdtheta_flyany_frametouch,1.810763e+00,1.031508e+00,10828
absdtheta_flyany_framewalk,1.847847e+00,2.124383e+00,177692
absdtheta_flyany_framewingextension,1.218275e+00,-4.087926e-01,1193
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.431332e-01,1.346363e+00,36877
absdtheta_flyfemale_frameany,1.504083e+00,4.264251e-01,239358
absdtheta_flymale_frameany,1.680206e+00,2.224773e+00,239510
absdtheta_flymale_framechase,2.141005e+00,2.242644e+00,3059
absdv_cor_flyany_frameany,2.131387e+00,8.088715e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438545e+00,7.867336e-01,1867
absdv_cor_flyany_framebodyturn,3.421895e+00,1.857877e+00,5867
absdv_cor_flyany_framecrabwalkall,6.153796e+00,1.396859e+00,57391
absdv_cor_flyany_framecrabwalkextreme,5.202694e+00,3.177981e+00,1956
absdv_cor_flyany_framejump,2.011008e+01,3.510854e+00,1357
absdv_cor_flyany_framemove,3.058454e+00,6.063090e-01,310790
absdv_cor_flyany_framenearfly,2.026222e+00,1.006347e+00,174907
absdv_cor_flyany_framenearwall,2.362274e+00,7.178289e-01,408307
absdv_cor_flyany_framenotnearfly_notnearwall,1.019661e+00,4.112078e-01,63584
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.635837e+00,9.669316e-01,13956
absdv_cor_flyany_framerighting,6.770350e+00,1.341425e+00,1071
absdv_cor_flyany_framestop,1.576463e-01,3.469156e-01,168650
absdv_cor_flyany_frametouch,1.834000e+00,4.750080e-01,10828
absdv_cor_flyany_framewalk,3.754554e+00,1.450722e+00,177692
absdv_cor_flyany_framewingextension,6.538197e-01,-1.276676e+00,1193
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.580801e-01,8.605271e-01,36877
absdv_cor_flyfemale_frameany,1.919473e+00,4.351610e-01,239358
absdv_cor_flymale_frameany,2.341836e+00,1.101746e+00,239510
absdv_cor_flymale_framechase,2.469548e+00,9.057730e-01,3059
absphidiff_nose2ell_flyany_framenearfly,1.667042e+00,7.373313e-01,174907
absphidiff_nose2ell_flyany_frametouch,1.532656e+00,-1.142904e+00,10828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678058e+00,5.903444e-01,85208
absphidiff_nose2ell_flyfemale_frametouch,1.609262e+00,-1.195064e-01,4310
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.496060e-01,5.252039e-01,3059
absphidiff_nose2ell_flymale_framenearfly,1.659329e+00,8.655116e-01,89228
absphidiff_nose2ell_flymale_frametouch,1.461823e+00,-1.308124e+00,6398
absphidiff_nose2ell_flymale_framewingextension,1.363294e+00,4.160468e-01,1097
abssmoothdtheta_flyany_frameany,1.242853e+00,1.452726e+00,479440
abssmoothdtheta_flyfemale_frameany,1.184513e+00,4.432562e-01,239358
abssmoothdtheta_flymale_frameany,1.300462e+00,2.308847e+00,239510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.803200e+00,2.200120e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792583e+00,1.790287e+00,2493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801587e+00,1.137257e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.725512e+00,1.657627e+00,174915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.745328e+00,2.566205e+00,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640424e+00,1.536014e+00,53763
absthetadiff_nose2ell_flyany_frametouch,1.747524e+00,-6.678568e-01,10828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774281e+00,2.010199e+00,85209
absthetadiff_nose2ell_flyfemale_frametouch,1.881753e+00,-1.729141e-01,4310
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.667715e-01,3.963926e+00,3059
absthetadiff_nose2ell_flymale_framenearfly,1.680944e+00,1.295094e+00,89235
absthetadiff_nose2ell_flymale_frametouch,1.623237e+00,-6.536521e-01,6398
absthetadiff_nose2ell_flymale_framewingextension,9.163995e-01,-5.684850e-01,1097
absyaw_flyany_framemove,5.794030e-01,1.395750e+00,310804
absyaw_flyfemale_framemove,5.865532e-01,1.294930e+00,147660
absyaw_flymale_framemove,5.727036e-01,1.256163e+00,162623
accmag_flyany_frameany,1.253768e+02,5.841386e-01,479440
accmag_flyfemale_frameany,1.213226e+02,7.211075e-02,239358
accmag_flymale_frameany,1.292898e+02,1.101804e+00,239510
angle_biggest_wing_flyany_frameany,3.969272e-02,9.344472e-01,479460
angle_biggest_wing_flyany_framewingextension,7.720307e-01,1.988645e+00,1193
angle_biggest_wing_flyfemale_frameany,3.575047e-02,2.411268e-01,239368
angle_biggest_wing_flymale_frameany,4.359490e-02,1.198763e+00,239520
angle_smallest_wing_flyany_frameany,1.396015e-02,1.235704e+00,479460
angle_smallest_wing_flyany_framewingextension,8.255528e-02,-1.276811e-03,1193
angle_smallest_wing_flyfemale_frameany,4.808249e-03,-5.917949e-01,239368
angle_smallest_wing_flymale_frameany,2.305528e-02,2.161156e+00,239520
angleonclosestfly_flyany_framenearfly,-3.912468e-01,4.970114e-01,174915
angleonclosestfly_flyany_framestop_nearfly,-3.495416e-01,1.414382e+00,53763
angleonclosestfly_flyany_frametouch,-4.940026e-01,-3.857485e+00,10828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.375965e-01,7.426956e-02,85209
angleonclosestfly_flyfemale_frametouch,-5.733374e-01,-3.358652e+00,4310
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.476184e-02,-2.027664e+00,3059
angleonclosestfly_flymale_framenearfly,-3.473161e-01,1.022807e+00,89235
angleonclosestfly_flymale_frametouch,-4.205729e-01,-1.772679e+00,6398
angleonclosestfly_flymale_framewingextension,-5.989234e-01,-2.238751e+00,1097
anglesub_flyany_frameany,1.905038e-01,-8.503173e-03,479460
anglesub_flyfemale_frameany,1.882855e-01,4.913614e-01,239368
anglesub_flymale_frameany,1.919187e-01,-3.140489e-01,239520
area_flyany_frameany,1.603689e+00,-1.453500e+00,479460
area_flyfemale_frameany,1.812478e+00,-1.709131e+00,239368
area_flymale_frameany,1.395079e+00,-1.327124e+00,239520
area_inmost_wing_flyany_frameany,9.214962e-01,8.971690e-01,479460
area_inmost_wing_flyany_framewingextension,6.635855e-01,5.909602e-01,1193
area_inmost_wing_flyany_framewinggrooming,4.293232e-01,2.435839e+00,36877
area_inmost_wing_flyfemale_frameany,9.528736e-01,4.951704e-01,239368
area_inmost_wing_flymale_frameany,8.901337e-01,1.148841e+00,239520
area_outmost_wing_flyany_frameany,9.828532e-01,9.749574e-01,479460
area_outmost_wing_flyany_framewingextension,1.315802e+00,1.634061e+00,1193
area_outmost_wing_flyany_framewinggrooming,9.273964e-01,1.614877e+00,36877
area_outmost_wing_flyfemale_frameany,1.032714e+00,5.728763e-01,239368
area_outmost_wing_flymale_frameany,9.330702e-01,1.195672e+00,239520
arena_angle_flyany_frameany,-2.323343e-01,-2.015481e+00,479460
b_mm_flyany_frameany,2.074421e-01,-1.296678e+00,479460
b_mm_flyfemale_frameany,2.219061e-01,-1.450225e+00,239368
b_mm_flymale_frameany,1.929851e-01,-1.317704e+00,239520
boutfreq_flyany_framebackup,1.036583e-03,4.108742e-01,479460
boutfreq_flyany_framebodyturn,4.820006e-03,2.017526e+00,479460
boutfreq_flyany_framecrabwalkall,1.318567e-02,6.769520e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.136695e-03,1.458369e+00,479460
boutfreq_flyany_framejump,1.021983e-03,9.111048e-01,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-1.472555e-01,479460
boutfreq_flyany_framepivottail,7.777500e-03,2.675895e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,-1.628092e+00,479460
boutfreq_flyany_framestop,1.287282e-02,-7.323472e-01,479460
boutfreq_flyany_frametouch,4.471697e-03,-7.147745e-01,479460
boutfreq_flyany_framewalk,2.229800e-02,1.227286e+00,479460
boutfreq_flyany_framewingextension,2.857381e-04,2.592302e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-8.511820e-01,479460
boutfreq_flyany_framewinggrooming,1.215951e-03,3.742793e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.670076e-05,-4.985008e-01,239510
boutfreq_flymale_framechase,8.058119e-04,-9.972512e-01,239510
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239510
corfrac_maj_flyany_frameany,-1.402114e-01,-6.835092e-02,479440
corfrac_maj_flyany_framebackup,-2.399407e-01,-1.402379e+00,1867
corfrac_maj_flyany_framebodyturn,-7.701724e-01,-2.895933e+00,5867
corfrac_maj_flyany_framecrabwalkall,-2.905436e-01,8.684440e-01,57391
corfrac_maj_flyany_framecrabwalkextreme,-4.877787e-01,6.783961e-01,1956
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.028253e-01,-1.003265e+00,13956
corfrac_maj_flyfemale_frameany,-1.493942e-01,-2.447122e-01,239358
corfrac_maj_flymale_frameany,-1.309603e-01,1.725299e-01,239510
da_flyany_frameany,-1.919807e-05,-1.489540e+00,479440
da_flyfemale_frameany,-1.287367e-05,1.218478e+00,239358
da_flymale_frameany,-1.836213e-05,-1.478251e+00,239510
dangle2wall_flyany_framenearwall,1.680421e-02,-2.217720e+00,408307
dangle2wall_flyfemale_framenearwall,3.345408e-02,-1.441934e+00,195791
dangle2wall_flymale_framenearwall,1.354495e-04,-2.804611e+00,211975
dangle_biggest_wing_flyany_frameany,-2.345210e-02,-2.003257e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.823225e-02,-3.683439e+00,239358
dangle_biggest_wing_flymale_frameany,-8.229383e-03,-1.139766e-01,239510
dangle_smallest_wing_flyany_frameany,2.340441e-02,2.001506e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.804461e-02,3.640297e+00,239358
dangle_smallest_wing_flymale_frameany,8.192588e-03,1.258227e-01,239510
danglesub_flyany_framemove,-1.351443e-02,1.537207e+00,310785
danglesub_flyany_framenearfly,-1.073248e-01,-6.200346e-01,174907
danglesub_flyfemale_framenearfly,-1.087064e-01,-7.282396e-01,85208
danglesub_flymale_framenearfly,-1.056366e-01,-4.180707e-01,89228
darea_flyany_frameany,-6.859157e-05,-2.102659e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986215e-01,-1.097364e+00,1867
darea_flyany_framebodyturn,-8.869377e-02,-1.865305e+00,5867
darea_flyany_framechase,9.362728e-02,1.976964e+00,3315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.672316e-02,-2.676298e+00,57391
darea_flyany_framecrabwalkextreme,-9.071083e-02,-2.987202e+00,1956
darea_flyany_framejump,-1.944708e-01,-1.065215e+00,1357
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.470127e-02,-1.684364e+00,13956
darea_flyany_framerighting,4.336538e-02,1.643559e-01,1071
darea_flyany_framestop,-1.256751e-02,2.156482e+00,168650
darea_flyany_frametouch,-7.396155e-02,1.496130e+00,10828
darea_flyany_framewalk,2.743242e-02,7.596083e-01,177692
darea_flyany_framewingextension,-6.473648e-02,-6.616975e-01,1193
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.043428e-02,7.875890e-01,36877
darea_flyfemale_frameany,-8.327706e-05,1.275548e+00,239358
darea_flymale_frameany,-4.551354e-05,-1.768086e+00,239510
darea_inmost_wing_flyany_frameany,1.154462e-01,1.332764e+00,479440
darea_inmost_wing_flyfemale_frameany,1.316980e-01,1.228075e+00,239358
darea_inmost_wing_flymale_frameany,9.853204e-02,9.765227e-01,239510
darea_outmost_wing_flyany_frameany,-1.151910e-01,-1.324095e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.795642e-01,1.622634e-01,1193
darea_outmost_wing_flyfemale_frameany,-1.311745e-01,-1.237378e+00,239358
darea_outmost_wing_flymale_frameany,-9.833895e-02,-9.556904e-01,239510
db_flyany_frameany,-2.552787e-06,-1.807070e+00,479440
db_flyfemale_frameany,-5.744098e-06,1.199722e+00,239358
db_flymale_frameany,-4.903651e-07,-1.933654e+00,239510
dcenter_flyany_frameany,1.149670e+01,6.650436e-01,479460
dcenter_flyany_framebackupstart,7.944162e+00,-3.551139e-01,497
dcenter_flyany_framebodyturn,1.098069e+01,-5.283420e-02,5867
dcenter_flyany_framebodyturnstart,1.089543e+01,8.575677e-02,2311
dcenter_flyany_framecrabwalkallstart,1.102324e+01,-6.083041e-01,6321
dcenter_flyany_framecrabwalkextreme,8.801301e+00,1.246022e+00,1956
dcenter_flyany_framecrabwalkextremestart,8.923229e+00,1.332656e+00,545
dcenter_flyany_framejumpstart,1.202638e+01,3.994784e-01,490
dcenter_flyany_framemove,1.112518e+01,-1.370485e-01,310804
dcenter_flyany_framenearwall,1.046663e+01,1.518748e-01,408326
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.484848e+00,-7.461860e-01,3729
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233618e+01,1.820022e+00,168650
dcenter_flyany_frametouch,2.883239e+00,-1.517417e+00,10828
dcenter_flyany_framewalk,1.195075e+01,-6.167858e-01,177694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489859e+01,6.828604e-01,36877
dcenter_flyfemale_frameany,1.183250e+01,1.337894e+00,239368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117645e+01,8.373495e-03,239520
dcenter_flymale_framewingextension,7.776025e+00,4.780913e-01,1097
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.407368e-01,-1.398119e+00,310785
ddcenter_flyany_framenearfly,5.404560e-01,8.452563e-01,174907
ddcenter_flyfemale_framenearfly,5.240597e-01,9.372538e-01,85208
ddcenter_flymale_framenearfly,5.556928e-01,7.112604e-01,89228
ddell2nose_flyany_framenearfly,1.433975e+00,6.389429e-01,174907
ddell2nose_flyfemale_framenearfly,1.403518e+00,6.982179e-01,85208
ddell2nose_flymale_framenearfly,1.466087e+00,5.619332e-01,89228
ddist2wall_flyany_framenearwall,1.847549e-02,-7.310054e-01,408307
ddist2wall_flyfemale_framenearwall,2.334367e-02,7.168820e-03,195791
ddist2wall_flymale_framenearwall,1.368452e-02,-1.127153e+00,211975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.459612e+00,6.680043e-01,174907
ddnose2ell_flyfemale_framenearfly,1.467803e+00,7.360812e-01,85208
ddnose2ell_flymale_framechase,-1.253804e+00,-1.608374e-01,3059
ddnose2ell_flymale_framenearfly,1.453125e+00,5.444301e-01,89228
decc_flyany_frameany,6.646038e-06,-1.273145e-01,479440
decc_flyfemale_frameany,-2.461431e-06,-2.058948e-01,239358
decc_flymale_frameany,1.061985e-05,-2.331439e-01,239510
dell2nose_flyany_frameany,1.058583e+01,6.424780e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084519e+01,1.297540e+00,239368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034106e+01,1.935525e-03,239520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027780e+01,-1.173596e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.726148e+00,-6.241308e-01,497
dist2wall_flyany_framebodyturnstart,6.902407e+00,-1.298551e+00,2311
dist2wall_flyany_framecrabwalkall,6.245879e+00,-1.401646e+00,57394
dist2wall_flyany_framecrabwalkextreme,7.997638e+00,-3.092386e-01,1956
dist2wall_flyany_framejump,1.727878e+01,-1.588596e+00,1357
dist2wall_flyany_framejumpstart,1.571755e+01,-1.452066e+00,490
dist2wall_flyany_framemove,8.540883e+00,-1.334208e+00,310804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.008740e+00,-1.127023e+00,3729
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435080e+01,-6.334651e-01,168650
dist2wall_flyany_frametouch,7.973998e+00,-1.154099e+00,10828
dist2wall_flyany_framewalk,8.349285e+00,-1.367784e+00,177694
dist2wall_flyany_framewinggrooming,2.010181e+01,-6.301322e-01,36877
dist2wall_flyfemale_frameany,1.124419e+01,-1.047294e+00,239368
dist2wall_flymale_frameany,9.316447e+00,-1.193332e+00,239520
dmax_wing_angle_flyany_frameany,-1.681760e-02,-4.330027e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.265723e-01,2.651158e-01,1193
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.910229e-02,-8.994080e+00,239358
dmax_wing_angle_flymale_frameany,1.490392e-02,5.415095e-01,239510
dmax_wing_area_flyany_frameany,-4.082091e-01,-1.178955e+00,479440
dmax_wing_area_flyany_framewingextension,-7.084812e-01,1.403196e-01,1193
dmax_wing_area_flyfemale_frameany,-4.601166e-01,-1.353568e+00,239358
dmax_wing_area_flymale_frameany,-3.558135e-01,-5.485999e-01,239510
dmin_wing_angle_flyany_frameany,1.676991e-02,4.327179e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.464307e-01,1.803750e-01,1193
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.891464e-02,8.950544e+00,239358
dmin_wing_angle_flymale_frameany,-1.494072e-02,-5.253681e-01,239510
dmin_wing_area_flyany_frameany,4.084642e-01,1.182764e+00,479440
dmin_wing_area_flyany_framewingextension,5.175411e-01,-2.219183e-02,1193
dmin_wing_area_flyfemale_frameany,4.606401e-01,1.350178e+00,239358
dmin_wing_area_flymale_frameany,3.560066e-01,5.575340e-01,239510
dnose2ell_angle_30tomin30_flyany_frameany,1.118784e+01,6.707918e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152679e+01,1.239132e+00,239368
dnose2ell_angle_30tomin30_flymale_frameany,1.086572e+01,1.078583e-01,239520
dnose2ell_angle_min20to20_flyany_frameany,3.763641e+01,-1.776989e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.632078e+01,-1.827826e+00,239368
dnose2ell_angle_min20to20_flymale_frameany,3.901573e+01,-9.952701e-01,239520
dnose2ell_angle_min30to30_flyany_frameany,3.044731e+01,-1.748222e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.962628e+01,-1.786721e+00,239368
dnose2ell_angle_min30to30_flymale_frameany,3.131996e+01,-1.025586e+00,239520
dnose2ell_flyany_frameany,1.053904e+01,5.384895e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.028124e+00,-4.014140e-01,497
dnose2ell_flyany_framebodyturn,1.009066e+01,-3.624026e-02,5867
dnose2ell_flyany_framebodyturnstart,9.996323e+00,7.260330e-02,2311
dnose2ell_flyany_framecrabwalkallstart,1.011248e+01,-5.500529e-01,6321
dnose2ell_flyany_framecrabwalkextreme,7.711221e+00,1.113251e+00,1956
dnose2ell_flyany_framecrabwalkextremestart,7.816902e+00,1.236191e+00,545
dnose2ell_flyany_framejumpstart,1.128722e+01,3.530912e-01,490
dnose2ell_flyany_framenearwall,9.504162e+00,1.035420e-01,408326
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.550699e+00,-7.638423e-01,3729
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136442e+01,1.662810e+00,168650
dnose2ell_flyany_frametouch,1.146894e+00,1.995560e-01,10828
dnose2ell_flyany_framewalk,1.105515e+01,-5.855533e-01,177694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392112e+01,4.729553e-01,36877
dnose2ell_flyfemale_frameany,1.083566e+01,1.031436e+00,239368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025915e+01,6.594195e-02,239520
dnose2ell_flymale_framechase,2.339400e+00,7.306294e-01,3059
dnose2ell_flymale_framewingextension,6.189644e+00,5.117034e-01,1097
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143186e+01,5.738925e-01,479460
dnose2tail_flyany_framemove,1.109635e+01,-9.580524e-02,310804
dnose2tail_flyfemale_frameany,1.174518e+01,1.100613e+00,239368
dnose2tail_flymale_frameany,1.113639e+01,6.771935e-02,239520
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.820974e-01,479440
dnwingsdetected_flyfemale_frameany,-2.533985e-04,-1.365972e+00,239358
dnwingsdetected_flymale_frameany,-1.483326e-20,6.756318e-01,239510
dphi_flyany_framemove,-3.196496e-02,-5.805331e-01,310785
dphi_flyfemale_framemove,4.453178e-02,7.698428e-01,147651
dphi_flymale_framemove,-9.965623e-02,-1.516285e+00,162613
dtheta_flyany_frameany,-2.871496e-05,5.358058e-02,479440
dtheta_flyfemale_frameany,-1.998764e-03,-3.183140e-01,239358
dtheta_flymale_frameany,1.783638e-03,3.469544e-01,239510
du_cor_flyany_frameany,6.890767e+00,-2.628827e-01,479440
du_cor_flyfemale_frameany,6.393897e+00,-4.067358e-01,239358
du_cor_flymale_frameany,7.382901e+00,-9.246407e-02,239510
du_ctr_flyany_frameany,7.317222e+00,-2.723503e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.568557e+00,-4.564896e-01,1867
du_ctr_flyany_framebodyturn,5.555898e+00,1.613803e-01,5867
du_ctr_flyany_framecrabwalkall,1.192135e+01,9.936055e-02,57391
du_ctr_flyany_framecrabwalkextreme,1.185849e+00,1.660476e+00,1956
du_ctr_flyany_framejump,3.795212e+01,1.192063e+00,1357
du_ctr_flyany_framemove,1.060162e+01,-7.710837e-01,310790
du_ctr_flyany_framenearfly,6.622307e+00,-1.105213e-03,174907
du_ctr_flyany_framenearwall,7.843758e+00,-2.350812e-01,408307
du_ctr_flyany_framenotnearfly_notnearwall,5.118005e+00,-8.052848e-01,63584
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.374242e+00,1.644945e+00,1071
