field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533002e-01,1.204284e+00,479464
a_mm_flyfemale_frameany,7.072236e-01,2.239803e+00,239742
a_mm_flymale_frameany,5.993723e-01,-2.954168e-01,239722
absangle2wall_flyany_frameattemptedcopulation,1.592832e+00,-1.172810e-01,1493
absangle2wall_flyany_framebackupstart_nearwall,8.182052e-01,5.414841e-01,933
absangle2wall_flyany_framebodyturnstart,1.070640e+00,-1.018142e+00,2118
absangle2wall_flyany_framecrabwalkall,1.126285e+00,-7.817954e-01,40793
absangle2wall_flyany_framecrabwalkextreme,8.534808e-01,-2.303944e+00,1654
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294447e+00,-3.809336e-01,285034
absangle2wall_flyany_framenearwall,1.397649e+00,6.151638e-01,407019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.916922e-01,-2.547104e+00,3847
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651683e+00,-6.736334e-01,194430
absangle2wall_flyany_frametouch,1.450991e+00,6.612496e-01,20543
absangle2wall_flyany_framewalk,1.357227e+00,9.741335e-01,178683
absangle2wall_flyany_framewinggrooming,1.495229e+00,-1.955013e+00,20171
absangle2wall_flyfemale_framenearwall,1.394848e+00,2.198174e-01,206604
absangle2wall_flymale_framenearwall,1.400367e+00,9.091478e-01,200415
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705583e+00,9.617571e-01,570
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530682e+00,9.743523e-01,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485887e+00,5.745080e-01,2186
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.329906e+00,2.759372e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553840e+00,-4.884501e-01,207788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565694e+00,3.099080e+00,1898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590655e+00,5.836296e-01,75727
absanglefrom1to2_nose2ell_flyany_frametouch,6.812733e-01,-1.379423e+00,20543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.719646e+00,1.720570e+00,107355
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.281125e-01,2.588773e+00,4959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.756771e-01,-4.538417e-03,1491
absanglefrom1to2_nose2ell_flymale_framechase,2.205258e-01,-2.191169e+00,9654
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389322e+00,-2.329566e+00,100433
absanglefrom1to2_nose2ell_flymale_frametouch,5.767664e-01,-2.008470e+00,15584
absanglefrom1to2_nose2ell_flymale_framewingextension,6.014993e-01,-1.328311e-01,4868
absdangle2wall_flyany_framenearwall,1.467221e+00,3.081067e-02,407001
absdangle2wall_flyfemale_framenearwall,1.420909e+00,-1.423680e-01,206596
absdangle2wall_flymale_framenearwall,1.513413e+00,1.989583e-01,200405
absdtheta_flyany_frameany,1.349453e+00,8.102839e-01,479442
absdtheta_flyany_framebackup,2.548373e+00,9.450720e-01,3997
absdtheta_flyany_framebodyturn,5.529486e+00,9.867015e-04,5442
absdtheta_flyany_framecrabwalkall,1.780240e+00,9.961884e-01,40792
absdtheta_flyany_framecrabwalkextreme,1.960326e+00,1.737886e+00,1654
absdtheta_flyany_framemove,2.032310e+00,6.289603e-01,285012
absdtheta_flyany_framenearfly,1.444284e+00,5.841673e-01,207782
absdtheta_flyany_framenearwall,1.457981e+00,1.490177e-02,407001
absdtheta_flyany_framenotnearfly_notnearwall,8.017667e-01,6.573236e-01,56299
absdtheta_flyany_framepivotcenter,6.392149e+00,4.979607e-01,470
absdtheta_flyany_framepivottail,5.301602e+00,6.678526e-01,16470
absdtheta_flyany_framerighting,8.437898e+00,-9.244954e-01,472
absdtheta_flyany_framestop,3.433647e-01,-2.775483e+00,194430
absdtheta_flyany_frametouch,1.688833e+00,5.838119e-01,20543
absdtheta_flyany_framewalk,1.669678e+00,7.604748e-01,178681
absdtheta_flyany_framewingextension,1.812644e+00,2.183773e+00,4882
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.737465e-01,-3.927277e+00,20171
absdtheta_flyfemale_frameany,1.306900e+00,7.335629e-01,239731
absdtheta_flymale_frameany,1.392010e+00,7.799743e-01,239711
absdtheta_flymale_framechase,1.859439e+00,-3.809338e-02,9654
absdv_cor_flyany_frameany,1.613505e+00,-2.361935e-01,479442
absdv_cor_flyany_frameattemptedcopulation,7.621470e-01,-1.612625e-01,1493
absdv_cor_flyany_framebackup,1.359210e+00,2.004437e-01,3997
absdv_cor_flyany_framebodyturn,2.901152e+00,6.216494e-02,5442
absdv_cor_flyany_framecrabwalkall,5.387564e+00,-5.567188e-01,40792
absdv_cor_flyany_framecrabwalkextreme,4.754989e+00,5.058791e-01,1654
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.627331e+00,-1.240251e+00,285012
absdv_cor_flyany_framenearfly,1.537157e+00,-3.474732e-01,207782
absdv_cor_flyany_framenearwall,1.772031e+00,-1.308429e+00,407001
absdv_cor_flyany_framenotnearfly_notnearwall,8.694797e-01,1.696152e+00,56299
absdv_cor_flyany_framepivotcenter,5.430539e-02,-1.471286e-01,470
absdv_cor_flyany_framepivottail,2.356924e+00,1.717429e-02,16470
absdv_cor_flyany_framerighting,5.501954e+00,-1.746790e+00,472
absdv_cor_flyany_framestop,1.157440e-01,-1.803194e+00,194430
absdv_cor_flyany_frametouch,1.526288e+00,-1.342536e+00,20543
absdv_cor_flyany_framewalk,3.108077e+00,-1.543255e+00,178681
absdv_cor_flyany_framewingextension,1.321666e+00,1.192610e+00,4882
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158750e-01,-9.758782e-01,20171
absdv_cor_flyfemale_frameany,1.488704e+00,-9.827814e-02,239731
absdv_cor_flymale_frameany,1.738316e+00,-3.483423e-01,239711
absdv_cor_flymale_framechase,2.285762e+00,3.971198e-01,9654
absphidiff_nose2ell_flyany_framenearfly,1.548736e+00,-1.445477e+00,207782
absphidiff_nose2ell_flyany_frametouch,1.449579e+00,-3.403937e+00,20543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562360e+00,-1.505383e+00,107351
absphidiff_nose2ell_flyfemale_frametouch,1.578018e+00,-1.187412e+00,4959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.136466e-01,-1.988719e+00,9654
absphidiff_nose2ell_flymale_framenearfly,1.535348e+00,-1.374254e+00,100431
absphidiff_nose2ell_flymale_frametouch,1.351211e+00,-3.102791e+00,15584
absphidiff_nose2ell_flymale_framewingextension,1.140065e+00,-2.523119e-01,4868
abssmoothdtheta_flyany_frameany,1.071349e+00,1.223499e+00,479442
abssmoothdtheta_flyfemale_frameany,1.070403e+00,1.232577e+00,239731
abssmoothdtheta_flymale_frameany,1.072295e+00,1.026112e+00,239711
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617123e+00,5.554558e-01,570
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639004e+00,-3.571629e-01,2186
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.630079e+00,-6.788479e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.560029e+00,-4.540291e-01,207788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602198e+00,2.077334e-01,1898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516458e+00,-3.609827e-01,75727
absthetadiff_nose2ell_flyany_frametouch,1.557832e+00,-2.456294e+00,20543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610632e+00,3.898004e-03,107355
absthetadiff_nose2ell_flyfemale_frametouch,1.860083e+00,5.866445e-01,4959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.460503e-01,4.234996e-02,1491
absthetadiff_nose2ell_flymale_framechase,3.279884e-01,-2.184399e+00,9654
absthetadiff_nose2ell_flymale_framenearfly,1.509863e+00,-8.660500e-01,100433
absthetadiff_nose2ell_flymale_frametouch,1.340346e+00,-2.288433e+00,15584
absthetadiff_nose2ell_flymale_framewingextension,7.546542e-01,-4.103871e-01,4868
absyaw_flyany_framemove,5.558906e-01,-7.608480e-01,285034
absyaw_flyfemale_framemove,5.982577e-01,3.322876e-01,139112
absyaw_flymale_framemove,5.137158e-01,-1.329590e+00,145922
accmag_flyany_frameany,9.697299e+01,-3.239189e-01,479442
accmag_flyfemale_frameany,9.215695e+01,-5.974302e-01,239731
accmag_flymale_frameany,1.017894e+02,3.174796e-02,239711
angle_biggest_wing_flyany_frameany,3.235124e-02,-1.066537e+00,479464
angle_biggest_wing_flyany_framewingextension,6.128653e-01,-2.567954e+00,4882
angle_biggest_wing_flyfemale_frameany,2.488850e-02,-2.072485e+00,239742
angle_biggest_wing_flymale_frameany,3.981459e-02,5.482152e-02,239722
angle_smallest_wing_flyany_frameany,1.127894e-02,-4.759259e-01,479464
angle_smallest_wing_flyany_framewingextension,9.979042e-02,7.692177e-01,4882
angle_smallest_wing_flyfemale_frameany,6.787305e-03,-1.235648e+00,239742
angle_smallest_wing_flymale_frameany,1.577094e-02,2.690712e-01,239722
angleonclosestfly_flyany_framenearfly,-4.223368e-01,-1.242831e+00,207788
angleonclosestfly_flyany_framestop_nearfly,-4.643165e-01,-1.930585e+00,75727
angleonclosestfly_flyany_frametouch,-2.418127e-01,1.843262e+00,20543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.401590e-01,-1.741331e+00,107355
angleonclosestfly_flyfemale_frametouch,-4.171589e-01,-1.055186e+00,4959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.890151e-02,-3.668710e-01,1491
angleonclosestfly_flymale_framechase,2.172227e-02,6.966010e-01,9654
angleonclosestfly_flymale_framenearfly,-3.051490e-01,1.319978e+00,100433
angleonclosestfly_flymale_frametouch,-1.242256e-01,2.458375e+00,15584
angleonclosestfly_flymale_framewingextension,-5.482522e-02,-1.099758e-01,4868
anglesub_flyany_frameany,2.394406e-01,3.444624e+00,479464
anglesub_flyfemale_frameany,2.094966e-01,1.832537e+00,239742
anglesub_flymale_frameany,2.693871e-01,3.543409e+00,239722
area_flyany_frameany,1.926042e+00,1.060877e+00,479464
area_flyfemale_frameany,2.237875e+00,2.029535e+00,239742
area_flymale_frameany,1.614183e+00,-5.299577e-01,239722
area_inmost_wing_flyany_frameany,9.671307e-01,2.809359e+00,479464
area_inmost_wing_flyany_framewingextension,7.596812e-01,3.039458e+00,4882
area_inmost_wing_flyany_framewinggrooming,4.147902e-01,1.918172e+00,20171
area_inmost_wing_flyfemale_frameany,9.932107e-01,2.015223e+00,239742
area_inmost_wing_flymale_frameany,9.410484e-01,3.232563e+00,239722
area_outmost_wing_flyany_frameany,1.014294e+00,2.378147e+00,479464
area_outmost_wing_flyany_framewingextension,1.271879e+00,7.054118e-01,4882
area_outmost_wing_flyany_framewinggrooming,8.697696e-01,1.049301e+00,20171
area_outmost_wing_flyfemale_frameany,1.046183e+00,1.340916e+00,239742
area_outmost_wing_flymale_frameany,9.824029e-01,3.217624e+00,239722
arena_angle_flyany_frameany,1.739441e-01,1.609819e+00,479464
b_mm_flyany_frameany,2.329843e-01,6.574076e-01,479464
b_mm_flyfemale_frameany,2.517804e-01,1.622426e+00,239742
b_mm_flymale_frameany,2.141865e-01,-6.177982e-01,239722
boutfreq_flyany_framebackup,1.954266e-03,4.695453e+00,479464
boutfreq_flyany_framebodyturn,4.417433e-03,1.395153e+00,479464
boutfreq_flyany_framecrabwalkall,1.049505e-02,-6.819623e-02,479464
boutfreq_flyany_framecrabwalkextreme,8.446932e-04,7.651706e-01,479464
boutfreq_flyany_framejump,1.376537e-04,-2.044427e+00,479464
boutfreq_flyany_framepivotcenter,3.357916e-04,1.855239e+00,479464
boutfreq_flyany_framepivottail,8.023543e-03,1.779450e+00,479464
boutfreq_flyany_framerighting,8.134083e-05,-1.156770e+00,479464
boutfreq_flyany_framestop,1.280805e-02,-2.476568e-01,479464
boutfreq_flyany_frametouch,5.543690e-03,1.582408e+00,479464
boutfreq_flyany_framewalk,1.911301e-02,7.304435e-01,479464
boutfreq_flyany_framewingextension,5.923281e-04,2.709829e+00,479464
boutfreq_flyany_framewingflick,3.003354e-04,1.160773e+00,479464
boutfreq_flyany_framewinggrooming,7.925517e-04,-3.368121e+00,479464
boutfreq_flymale_frameattemptedcopulation,2.795032e-04,7.149253e+00,239711
boutfreq_flymale_framechase,1.839715e-03,1.597611e+00,239711
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239711
corfrac_maj_flyany_frameany,-1.214522e-01,-2.062237e+00,479442
corfrac_maj_flyany_framebackup,-1.895860e-01,2.508822e+00,3997
corfrac_maj_flyany_framebodyturn,-7.482403e-01,2.418805e-01,5442
corfrac_maj_flyany_framecrabwalkall,-3.206423e-01,-1.181477e+00,40792
corfrac_maj_flyany_framecrabwalkextreme,-5.209716e-01,2.844846e-01,1654
corfrac_maj_flyany_framepivotcenter,-1.167665e-01,-8.708532e-01,470
corfrac_maj_flyany_framepivottail,-6.782777e-01,1.095431e+00,16470
corfrac_maj_flyfemale_frameany,-1.328023e-01,-2.228284e+00,239731
corfrac_maj_flymale_frameany,-1.101011e-01,-1.512651e+00,239711
da_flyany_frameany,8.776772e-06,2.474416e+00,479442
da_flyfemale_frameany,4.180694e-06,1.297691e+00,239731
da_flymale_frameany,1.337323e-05,-4.044859e-01,239711
dangle2wall_flyany_framenearwall,1.869374e-02,-1.103350e+00,407001
dangle2wall_flyfemale_framenearwall,1.575546e-02,-1.752251e+00,206596
dangle2wall_flymale_framenearwall,2.162185e-02,1.243010e-01,200405
dangle_biggest_wing_flyany_frameany,5.833969e-03,1.484001e+00,479442
dangle_biggest_wing_flyfemale_frameany,1.216117e-02,1.846625e+00,239731
dangle_biggest_wing_flymale_frameany,-4.937559e-04,7.994438e-01,239711
dangle_smallest_wing_flyany_frameany,-5.757161e-03,-1.473373e+00,479442
dangle_smallest_wing_flyfemale_frameany,-1.215774e-02,-1.842686e+00,239731
dangle_smallest_wing_flymale_frameany,6.439484e-04,-7.728417e-01,239711
danglesub_flyany_framemove,-7.797887e-03,3.348957e+00,285012
danglesub_flyany_framenearfly,-8.321173e-02,3.098779e-01,207782
danglesub_flyfemale_framenearfly,-6.938027e-02,1.213664e+00,107351
danglesub_flymale_framenearfly,-9.698900e-02,-4.960981e-01,100431
darea_flyany_frameany,8.123888e-06,1.144735e+00,479442
darea_flyany_frameattemptedcopulation,-1.026877e-01,7.859165e-01,1493
darea_flyany_framebackup,-1.380947e-01,2.856475e+00,3997
darea_flyany_framebodyturn,-9.412495e-02,-1.339163e+00,5442
darea_flyany_framechase,-1.614626e-02,-1.285169e+00,9750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.342803e-02,-5.130150e-01,40792
darea_flyany_framecrabwalkextreme,-3.717904e-02,5.305286e-01,1654
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.677982e-02,3.950837e-01,470
darea_flyany_framepivottail,-1.207101e-01,-1.764030e+00,16470
darea_flyany_framerighting,3.985128e-01,4.180738e+00,472
darea_flyany_framestop,-7.920998e-03,1.483000e+00,194430
darea_flyany_frametouch,-4.745656e-02,2.469491e+00,20543
darea_flyany_framewalk,2.294509e-02,-1.332377e+00,178681
darea_flyany_framewingextension,-8.607041e-02,-3.864969e-01,4882
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.422488e-03,2.822690e-01,20171
darea_flyfemale_frameany,6.984704e-06,1.202692e+00,239731
darea_flymale_frameany,9.263167e-06,-9.602050e-01,239711
darea_inmost_wing_flyany_frameany,2.574725e-02,-3.579596e+00,479442
darea_inmost_wing_flyfemale_frameany,1.665519e-02,-3.927485e+00,239731
darea_inmost_wing_flymale_frameany,3.484007e-02,-2.126654e+00,239711
darea_outmost_wing_flyany_frameany,-2.538116e-02,3.593910e+00,479442
darea_outmost_wing_flyany_framewingextension,-8.704462e-01,-1.323208e+00,4882
darea_outmost_wing_flyfemale_frameany,-1.610141e-02,3.950401e+00,239731
darea_outmost_wing_flymale_frameany,-3.466168e-02,2.151173e+00,239711
db_flyany_frameany,-1.340164e-06,-6.414012e-01,479442
db_flyfemale_frameany,9.567965e-07,9.521107e-01,239731
db_flymale_frameany,-3.637316e-06,-1.371827e+00,239711
dcenter_flyany_frameany,1.025242e+01,-3.020514e+00,479464
dcenter_flyany_framebackupstart,8.056723e+00,-1.237142e+00,937
dcenter_flyany_framebodyturn,1.081783e+01,-1.608001e+00,5442
dcenter_flyany_framebodyturnstart,1.059435e+01,-1.941023e+00,2118
dcenter_flyany_framecrabwalkallstart,1.074358e+01,-1.372664e+00,5031
dcenter_flyany_framecrabwalkextreme,7.018500e+00,-2.167705e+00,1654
dcenter_flyany_framecrabwalkextremestart,6.931180e+00,-2.620550e+00,405
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029848e+01,-2.786390e+00,285034
dcenter_flyany_framenearwall,9.748429e+00,-2.586759e+00,407019
dcenter_flyany_framepivotcenter,7.679676e+00,-1.755522e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.885970e+00,-6.974100e-01,3847
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008646e+01,-2.643206e+00,194430
dcenter_flyany_frametouch,2.923599e+00,-1.052775e+00,20543
dcenter_flyany_framewalk,1.148886e+01,-2.070062e+00,178683
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309977e+01,-6.663400e-01,20171
dcenter_flyfemale_frameany,1.007142e+01,-3.422988e+00,239742
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043343e+01,-2.167248e+00,239722
dcenter_flymale_framewingextension,3.906974e+00,-7.580438e-01,4868
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.899020e-02,-4.856144e+00,285012
ddcenter_flyany_framenearfly,3.595714e-01,-5.025615e-01,207782
ddcenter_flyfemale_framenearfly,3.070940e-01,-9.417996e-01,107351
ddcenter_flymale_framenearfly,4.120290e-01,-9.425599e-02,100431
ddell2nose_flyany_framenearfly,1.049898e+00,-4.113455e-01,207782
ddell2nose_flyfemale_framenearfly,9.363682e-01,-8.106026e-01,107351
ddell2nose_flymale_framenearfly,1.163724e+00,-2.960736e-02,100431
ddist2wall_flyany_framenearwall,1.158317e-02,-1.692368e+00,407001
ddist2wall_flyfemale_framenearwall,1.152023e-02,-1.544035e+00,206596
ddist2wall_flymale_framenearwall,1.164892e-02,-1.193027e+00,200405
ddnose2ell_flyany_frameattemptedcopulation,4.608261e-01,-5.140664e-02,1493
ddnose2ell_flyany_framenearfly,1.072368e+00,-3.440833e-01,207782
ddnose2ell_flyfemale_framenearfly,9.562369e-01,-8.516454e-01,107351
ddnose2ell_flymale_framechase,-1.337090e+00,-9.644436e-01,9654
ddnose2ell_flymale_framenearfly,1.188568e+00,1.408177e-01,100431
decc_flyany_frameany,-1.220942e-05,-3.243795e+00,479442
decc_flyfemale_frameany,-8.962375e-06,-1.249245e+00,239731
decc_flymale_frameany,-1.545673e-05,-1.152614e+00,239711
dell2nose_flyany_frameany,9.305542e+00,-3.041153e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.959030e+00,-3.645237e+00,239742
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.652084e+00,-2.006412e+00,239722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076376e+01,-1.928037e+00,479464
dist2wall_flyany_frameattemptedcopulation,9.812596e+00,-1.274696e+00,1493
dist2wall_flyany_framebackupstart,6.012882e+00,6.283763e-01,937
dist2wall_flyany_framebodyturnstart,7.747922e+00,-1.857499e-02,2118
dist2wall_flyany_framecrabwalkall,7.079055e+00,3.404621e-01,40793
dist2wall_flyany_framecrabwalkextreme,7.317163e+00,-1.387441e+00,1654
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.885983e+00,-9.557217e-01,285034
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.528419e+00,-1.885042e-01,3847
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334036e+01,-2.184952e+00,194430
dist2wall_flyany_frametouch,8.835610e+00,-7.025667e-01,20543
dist2wall_flyany_framewalk,9.229358e+00,-2.211654e-01,178683
dist2wall_flyany_framewinggrooming,1.790037e+01,-1.862011e+00,20171
dist2wall_flyfemale_frameany,1.074887e+01,-2.404570e+00,239742
dist2wall_flymale_frameany,1.077865e+01,-1.198411e+00,239722
dmax_wing_angle_flyany_frameany,-7.156022e-04,-1.131445e+00,479442
dmax_wing_angle_flyany_framewingextension,-4.804980e-01,5.990445e-03,4882
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.370353e-03,-3.267191e-01,239731
dmax_wing_angle_flymale_frameany,-3.801815e-03,-1.127902e+00,239711
dmax_wing_area_flyany_frameany,-2.469483e-01,1.945739e+00,479442
dmax_wing_area_flyany_framewingextension,-9.985203e-01,-1.284686e+00,4882
dmax_wing_area_flyfemale_frameany,-1.847743e-01,2.965770e+00,239731
dmax_wing_area_flymale_frameany,-3.091274e-01,2.424763e-01,239711
dmin_wing_angle_flyany_frameany,7.924101e-04,1.151133e+00,479442
dmin_wing_angle_flyany_framewingextension,-5.024351e-01,2.853094e-01,4882
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.366924e-03,3.217048e-01,239731
dmin_wing_angle_flymale_frameany,3.952007e-03,1.162763e+00,239711
dmin_wing_area_flyany_frameany,2.473144e-01,-1.938877e+00,479442
dmin_wing_area_flyany_framewingextension,1.037842e+00,8.316560e-01,4882
dmin_wing_area_flyfemale_frameany,1.853281e-01,-2.960243e+00,239731
dmin_wing_area_flymale_frameany,3.093058e-01,-2.327277e-01,239711
dnose2ell_angle_30tomin30_flyany_frameany,9.857276e+00,-3.010433e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,9.711017e+00,-3.413228e+00,239742
dnose2ell_angle_30tomin30_flymale_frameany,1.000355e+01,-2.153345e+00,239722
dnose2ell_angle_min20to20_flyany_frameany,3.853952e+01,-2.827740e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,3.890066e+01,-1.428022e+00,239742
dnose2ell_angle_min20to20_flymale_frameany,3.817835e+01,-2.941314e+00,239722
dnose2ell_angle_min30to30_flyany_frameany,3.092796e+01,-2.973939e+00,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.117052e+01,-1.705215e+00,239742
dnose2ell_angle_min30to30_flymale_frameany,3.068538e+01,-2.983006e+00,239722
dnose2ell_flyany_frameany,9.295077e+00,-3.070237e+00,479464
dnose2ell_flyany_frameattemptedcopulation,2.441957e-01,-4.303857e-01,1493
dnose2ell_flyany_framebackupstart,7.240156e+00,-1.216634e+00,937
dnose2ell_flyany_framebodyturn,9.930022e+00,-1.548131e+00,5442
dnose2ell_flyany_framebodyturnstart,9.712326e+00,-1.861204e+00,2118
dnose2ell_flyany_framecrabwalkallstart,9.844278e+00,-1.297363e+00,5031
dnose2ell_flyany_framecrabwalkextreme,6.082153e+00,-1.824833e+00,1654
dnose2ell_flyany_framecrabwalkextremestart,5.942386e+00,-2.285922e+00,405
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.772298e+00,-2.601481e+00,407019
dnose2ell_flyany_framepivotcenter,6.561611e+00,-1.954584e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016108e+00,-6.785084e-01,3847
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.169324e+00,-2.626413e+00,194430
dnose2ell_flyany_frametouch,9.943191e-01,-3.133659e+00,20543
dnose2ell_flyany_framewalk,1.053979e+01,-2.137864e+00,178683
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220612e+01,-7.083407e-01,20171
dnose2ell_flyfemale_frameany,9.198355e+00,-3.336403e+00,239742
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.391806e+00,-2.322349e+00,239722
dnose2ell_flymale_framechase,1.755486e+00,-3.118581e-01,9654
dnose2ell_flymale_framewingextension,1.753643e+00,-7.328260e-01,4868
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021422e+01,-3.068533e+00,479464
dnose2tail_flyany_framemove,1.026115e+01,-2.824414e+00,285034
dnose2tail_flyfemale_frameany,1.018425e+01,-3.160056e+00,239742
dnose2tail_flymale_frameany,1.024420e+01,-2.426479e+00,239722
dnwingsdetected_flyany_frameany,1.264973e-04,2.571484e+00,479442
dnwingsdetected_flyfemale_frameany,1.264921e-04,9.715272e-02,239731
dnwingsdetected_flymale_frameany,1.265026e-04,1.099696e+00,239711
dphi_flyany_framemove,-1.181170e-01,-2.982354e+00,285012
dphi_flyfemale_framemove,-2.561298e-01,-4.679056e+00,139101
dphi_flymale_framemove,1.926030e-02,2.610776e-01,145911
dtheta_flyany_frameany,3.353972e-03,6.805990e-01,479442
dtheta_flyfemale_frameany,7.629068e-03,1.007114e+00,239731
dtheta_flymale_frameany,-9.214798e-04,5.454037e-02,239711
du_cor_flyany_frameany,6.407409e+00,1.139873e+00,479442
du_cor_flyfemale_frameany,5.693027e+00,6.020917e-01,239731
du_cor_flymale_frameany,7.121851e+00,1.441243e+00,239711
du_ctr_flyany_frameany,6.772118e+00,1.124449e+00,479442
du_ctr_flyany_frameattemptedcopulation,9.304290e-01,8.189241e-02,1493
du_ctr_flyany_framebackup,-8.351899e+00,-1.503158e+00,3997
du_ctr_flyany_framebodyturn,5.309585e+00,4.318917e-01,5442
du_ctr_flyany_framecrabwalkall,1.101715e+01,-6.322824e-03,40792
du_ctr_flyany_framecrabwalkextreme,8.863012e-01,-1.449838e+00,1654
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.124403e+01,7.155969e-01,285012
du_ctr_flyany_framenearfly,5.837722e+00,6.603217e-01,207782
du_ctr_flyany_framenearwall,7.020367e+00,1.743102e-01,407001
