field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362877e-01,3.642540e-02,455487
a_mm_flyfemale_frameany,6.815486e-01,1.779685e-01,238017
a_mm_flymale_frameany,5.865634e-01,-9.121184e-01,216547
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.517041e-01,2.026011e+00,555
absangle2wall_flyany_framebodyturnstart,1.072532e+00,-7.454913e-01,1679
absangle2wall_flyany_framecrabwalkall,1.096635e+00,-2.401796e+00,48225
absangle2wall_flyany_framecrabwalkextreme,1.010583e+00,8.921366e-01,1269
absangle2wall_flyany_framejump,1.590532e+00,-9.858239e-01,619
absangle2wall_flyany_framejumpstart,1.593627e+00,-7.415612e-01,211
absangle2wall_flyany_framemove,1.271044e+00,-7.690218e-01,260000
absangle2wall_flyany_framenearwall,1.365174e+00,-1.559776e+00,388295
absangle2wall_flyany_framepivotcenterstart,1.693377e+00,1.984185e-01,210
absangle2wall_flyany_framepivottailstart,8.418173e-01,4.049351e-01,2617
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573065e+00,-1.469792e+00,195487
absangle2wall_flyany_frametouch,1.452506e+00,6.032920e-01,10146
absangle2wall_flyany_framewalk,1.305996e+00,-1.305625e+00,127697
absangle2wall_flyany_framewinggrooming,1.350406e+00,-2.835786e+00,27736
absangle2wall_flyfemale_framenearwall,1.350876e+00,-2.333131e+00,199533
absangle2wall_flymale_framenearwall,1.381107e+00,-5.407037e-01,188317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556470e+00,-2.593380e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575822e+00,1.215088e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486604e+00,-1.490531e-01,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537580e+00,-2.436683e+00,166597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478982e+00,-7.958849e-01,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484796e+00,-2.232815e+00,67347
absanglefrom1to2_nose2ell_flyany_frametouch,7.641515e-01,7.117932e-01,10146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461966e+00,-2.280349e+00,85083
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.263106e-01,-1.619238e+00,5396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619677e+00,4.418351e-01,81380
absanglefrom1to2_nose2ell_flymale_frametouch,8.055660e-01,1.640629e+00,4750
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.354129e+00,3.536234e-01,388281
absdangle2wall_flyfemale_framenearwall,1.253568e+00,-1.816539e-01,199525
absdangle2wall_flymale_framenearwall,1.465256e+00,9.502314e-01,188311
absdtheta_flyany_frameany,1.269542e+00,6.880768e-01,455468
absdtheta_flyany_framebackup,2.304292e+00,-9.550443e-01,2367
absdtheta_flyany_framebodyturn,5.531009e+00,1.124255e-01,4247
absdtheta_flyany_framecrabwalkall,1.566620e+00,-1.169187e+00,48224
absdtheta_flyany_framecrabwalkextreme,1.728028e+00,-1.043281e+00,1269
absdtheta_flyany_framemove,1.930265e+00,-4.426473e-01,259981
absdtheta_flyany_framenearfly,1.317773e+00,7.232008e-01,166593
absdtheta_flyany_framenearwall,1.346654e+00,3.461842e-01,388281
absdtheta_flyany_framenotnearfly_notnearwall,7.991874e-01,3.525597e-01,59051
absdtheta_flyany_framepivotcenter,7.060411e+00,2.218217e+00,583
absdtheta_flyany_framepivottail,5.080911e+00,-1.009357e-02,10208
absdtheta_flyany_framerighting,8.940035e+00,-2.065194e-01,1427
absdtheta_flyany_framestop,3.741200e-01,-6.078393e-01,195487
absdtheta_flyany_frametouch,1.519637e+00,-4.227832e-01,10146
absdtheta_flyany_framewalk,1.504920e+00,-1.035393e+00,127695
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.383540e-01,-1.823090e-01,27734
absdtheta_flyfemale_frameany,1.166979e+00,1.071604e-01,238007
absdtheta_flymale_frameany,1.384030e+00,1.366422e+00,216538
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.517047e+00,2.320376e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417041e+00,7.922361e-01,2367
absdv_cor_flyany_framebodyturn,2.616128e+00,-1.282051e+00,4247
absdv_cor_flyany_framecrabwalkall,5.127901e+00,-1.166316e+00,48224
absdv_cor_flyany_framecrabwalkextreme,4.712116e+00,1.704841e-01,1269
absdv_cor_flyany_framejump,2.410559e+01,5.992851e+00,619
absdv_cor_flyany_framemove,2.558342e+00,-1.293099e+00,259981
absdv_cor_flyany_framenearfly,1.395067e+00,1.233093e-01,166593
absdv_cor_flyany_framenearwall,1.654348e+00,-3.542459e-01,388281
absdv_cor_flyany_framenotnearfly_notnearwall,6.869557e-01,1.901396e-01,59051
absdv_cor_flyany_framepivotcenter,8.060800e-02,3.752202e-01,583
absdv_cor_flyany_framepivottail,2.252953e+00,-6.849738e-01,10208
absdv_cor_flyany_framerighting,6.805416e+00,2.675171e+00,1427
absdv_cor_flyany_framestop,1.407163e-01,7.908256e-01,195487
absdv_cor_flyany_frametouch,1.456391e+00,-1.150059e+00,10146
absdv_cor_flyany_framewalk,2.986878e+00,-2.039081e+00,127695
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.361453e-01,1.030701e+00,27734
absdv_cor_flyfemale_frameany,1.311499e+00,-2.535927e-01,238007
absdv_cor_flymale_frameany,1.747206e+00,4.458176e-01,216538
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601482e+00,-2.271660e-01,166593
absphidiff_nose2ell_flyany_frametouch,1.581397e+00,-3.683483e-01,10146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593604e+00,-4.251420e-01,85082
absphidiff_nose2ell_flyfemale_frametouch,1.564937e+00,-1.234642e+00,5396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610409e+00,-4.420876e-02,81377
absphidiff_nose2ell_flymale_frametouch,1.599394e+00,1.920984e-01,4750
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.823859e-01,7.022413e-01,455468
abssmoothdtheta_flyfemale_frameany,9.177394e-01,7.886451e-02,238007
abssmoothdtheta_flymale_frameany,1.054900e+00,1.374700e+00,216538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649643e+00,1.891592e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642228e+00,-6.843416e-01,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681393e+00,1.063369e+00,166597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588421e+00,-1.463913e-01,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651000e+00,1.841276e+00,67347
absthetadiff_nose2ell_flyany_frametouch,1.814182e+00,7.599884e-01,10146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676841e+00,8.763076e-01,85083
absthetadiff_nose2ell_flyfemale_frametouch,1.755594e+00,-3.125028e-01,5396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685992e+00,1.167006e+00,81380
absthetadiff_nose2ell_flymale_frametouch,1.878925e+00,9.443156e-01,4750
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.385948e-01,1.009772e+00,260000
absyaw_flyfemale_framemove,6.842929e-01,2.479929e+00,134596
absyaw_flymale_framemove,5.874746e-01,-2.162079e-01,125106
accmag_flyany_frameany,9.520485e+01,5.147297e-01,455468
accmag_flyfemale_frameany,8.998797e+01,1.132035e-01,238007
accmag_flymale_frameany,1.010957e+02,1.012318e+00,216538
angle_biggest_wing_flyany_frameany,2.338852e-02,-1.839130e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.138415e-03,-3.797224e+00,238017
angle_biggest_wing_flymale_frameany,4.469624e-02,4.117176e-01,216547
angle_smallest_wing_flyany_frameany,7.396613e-03,-1.345609e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.113675e-02,-4.733339e+00,238017
angle_smallest_wing_flymale_frameany,2.788468e-02,1.900324e+00,216547
angleonclosestfly_flyany_framenearfly,-3.515891e-01,-7.483939e-01,166597
angleonclosestfly_flyany_framestop_nearfly,-2.828462e-01,8.575784e-01,67347
angleonclosestfly_flyany_frametouch,-2.684859e-01,1.474862e+00,10146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.392474e-01,-2.170762e-01,85083
angleonclosestfly_flyfemale_frametouch,-2.678134e-01,1.016901e+00,5396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.649827e-01,-1.351813e+00,81380
angleonclosestfly_flymale_frametouch,-2.677190e-01,9.505445e-01,4750
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957329e-01,-1.718698e-01,455487
anglesub_flyfemale_frameany,2.044655e-01,4.831967e-01,238017
anglesub_flymale_frameany,1.863492e-01,-5.415057e-01,216547
area_flyany_frameany,1.842123e+00,3.872893e-01,455487
area_flyfemale_frameany,2.088663e+00,2.567394e-01,238017
area_flymale_frameany,1.571115e+00,-2.468278e-01,216547
area_inmost_wing_flyany_frameany,8.455487e-01,-4.786302e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025998e-01,5.880124e-01,27736
area_inmost_wing_flyfemale_frameany,8.594883e-01,-1.319281e+00,238017
area_inmost_wing_flymale_frameany,8.297889e-01,5.368152e-01,216547
area_outmost_wing_flyany_frameany,8.814601e-01,-1.093614e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.011459e-01,-6.649291e-01,27736
area_outmost_wing_flyfemale_frameany,8.993476e-01,-2.001622e+00,238017
area_outmost_wing_flymale_frameany,8.613759e-01,1.384437e-01,216547
arena_angle_flyany_frameany,-2.066712e-01,-2.207656e+00,455487
b_mm_flyany_frameany,2.291649e-01,6.414271e-01,455487
b_mm_flyfemale_frameany,2.438367e-01,3.358070e-01,238017
b_mm_flymale_frameany,2.130206e-01,3.604432e-01,216547
boutfreq_flyany_framebackup,1.218476e-03,-4.248153e-01,455487
boutfreq_flyany_framebodyturn,3.686164e-03,-1.324778e-01,455487
boutfreq_flyany_framecrabwalkall,1.094213e-02,2.555432e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.430537e-04,1.164839e+00,455487
boutfreq_flyany_framejump,4.961722e-04,-4.469537e-01,455487
boutfreq_flyany_framepivotcenter,4.610450e-04,2.276783e+00,455487
boutfreq_flyany_framepivottail,5.745499e-03,-1.685947e+00,455487
boutfreq_flyany_framerighting,2.941906e-04,2.438286e+00,455487
boutfreq_flyany_framestop,1.555039e-02,1.629440e+00,455487
boutfreq_flyany_frametouch,3.879364e-03,1.941148e-01,455487
boutfreq_flyany_framewalk,2.009058e-02,1.460749e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-4.270719e-01,455487
boutfreq_flyany_framewingflick,1.975907e-05,-4.321287e-01,455487
boutfreq_flyany_framewinggrooming,1.014299e-03,-2.362220e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.236254e-06,-5.364801e-02,216538
boutfreq_flymale_framechase,2.216701e-04,-2.470118e-01,216538
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,216538
corfrac_maj_flyany_frameany,-1.131435e-01,-1.212902e+00,455468
corfrac_maj_flyany_framebackup,-1.987410e-01,1.738615e+00,2367
corfrac_maj_flyany_framebodyturn,-7.203867e-01,3.586636e+00,4247
corfrac_maj_flyany_framecrabwalkall,-2.890531e-01,2.883423e+00,48224
corfrac_maj_flyany_framecrabwalkextreme,-5.468687e-01,6.702777e-01,1269
corfrac_maj_flyany_framepivotcenter,-6.951095e-02,1.593111e+00,583
corfrac_maj_flyany_framepivottail,-6.813355e-01,8.507731e-01,10208
corfrac_maj_flyfemale_frameany,-1.314222e-01,-1.615445e+00,238007
corfrac_maj_flymale_frameany,-9.266383e-02,-3.802423e-01,216538
da_flyany_frameany,1.324508e-06,1.721602e+00,455468
da_flyfemale_frameany,-9.278859e-06,6.377483e-01,238007
da_flymale_frameany,8.200928e-06,2.739269e-02,216538
dangle2wall_flyany_framenearwall,1.520119e-02,4.814988e-01,388281
dangle2wall_flyfemale_framenearwall,2.180782e-02,3.429645e-01,199525
dangle2wall_flymale_framenearwall,8.111674e-03,4.669224e-01,188311
dangle_biggest_wing_flyany_frameany,-2.251113e-03,8.725681e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.237773e-02,1.637589e+00,238007
dangle_biggest_wing_flymale_frameany,-1.847055e-02,-1.095563e-01,216538
dangle_smallest_wing_flyany_frameany,2.366993e-03,-8.586422e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.240763e-02,-1.641440e+00,238007
dangle_smallest_wing_flymale_frameany,1.874715e-02,1.424377e-01,216538
danglesub_flyany_framemove,-1.600329e-02,1.833166e+00,259981
danglesub_flyany_framenearfly,-7.617492e-02,-3.232716e-01,166593
danglesub_flyfemale_framenearfly,-7.522443e-02,-5.437751e-01,85082
danglesub_flymale_framenearfly,-7.720663e-02,-9.148921e-02,81377
darea_flyany_frameany,-1.060473e-05,6.143363e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.904282e-01,1.892279e-01,2367
darea_flyany_framebodyturn,1.790158e-03,2.029466e+00,4247
darea_flyany_framechase,1.019573e-01,2.295828e+00,298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.883543e-02,3.568817e-01,48224
darea_flyany_framecrabwalkextreme,4.702947e-02,4.795350e+00,1269
darea_flyany_framejump,-3.216956e-01,-1.622488e+00,619
darea_flyany_framepivotcenter,3.325838e-03,-6.690782e-01,583
darea_flyany_framepivottail,-3.542308e-02,1.411224e+00,10208
darea_flyany_framerighting,1.122405e-01,-7.502136e-02,1427
darea_flyany_framestop,-1.672815e-02,-1.590035e+00,195487
darea_flyany_frametouch,-9.654866e-02,-1.925119e+00,10146
darea_flyany_framewalk,4.330101e-02,2.142896e+00,127695
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.174406e-03,1.531154e+00,27734
darea_flyfemale_frameany,-7.597015e-05,3.595815e-01,238007
darea_flymale_frameany,4.400163e-05,-2.400283e-01,216538
darea_inmost_wing_flyany_frameany,6.700742e-02,-5.392233e-01,455468
darea_inmost_wing_flyfemale_frameany,5.895131e-02,-7.805566e-01,238007
darea_inmost_wing_flymale_frameany,7.590032e-02,-6.589522e-02,216538
darea_outmost_wing_flyany_frameany,-6.701812e-02,5.337828e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.880388e-02,7.761351e-01,238007
darea_outmost_wing_flymale_frameany,-7.608488e-02,6.433614e-02,216538
db_flyany_frameany,-1.477620e-06,-8.267965e-01,455468
db_flyfemale_frameany,-5.632530e-06,-2.423721e-02,238007
db_flymale_frameany,2.686044e-06,-4.684719e-01,216538
dcenter_flyany_frameany,1.120115e+01,5.108905e-01,455487
dcenter_flyany_framebackupstart,8.628306e+00,-1.158160e+00,555
dcenter_flyany_framebodyturn,1.160991e+01,-1.099543e-01,4247
dcenter_flyany_framebodyturnstart,1.153798e+01,1.904889e-03,1679
dcenter_flyany_framecrabwalkallstart,1.134420e+01,-5.866467e-01,4984
dcenter_flyany_framecrabwalkextreme,9.123147e+00,1.173207e+00,1269
dcenter_flyany_framecrabwalkextremestart,9.177516e+00,1.286379e+00,384
dcenter_flyany_framejumpstart,1.252199e+01,7.508881e-01,226
dcenter_flyany_framemove,1.119213e+01,-1.787913e-01,260000
dcenter_flyany_framenearwall,1.056549e+01,8.240732e-01,388295
dcenter_flyany_framepivotcenter,1.055099e+01,9.936821e-01,583
dcenter_flyany_framepivotcenterstart,1.041207e+01,2.147038e-01,210
dcenter_flyany_framepivottailstart,1.054501e+01,1.053626e-01,2617
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105747e+01,5.164890e-01,195487
dcenter_flyany_frametouch,2.899808e+00,-3.489749e-01,10146
dcenter_flyany_framewalk,1.226464e+01,-1.086331e-01,127697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400287e+01,1.731844e+00,27736
dcenter_flyfemale_frameany,1.144147e+01,1.431042e+00,238017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094068e+01,-4.030672e-01,216547
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.932126e-01,1.047042e+00,259981
ddcenter_flyany_framenearfly,3.058407e-01,-1.377394e-01,166593
ddcenter_flyfemale_framenearfly,2.817790e-01,-1.378575e-01,85082
ddcenter_flymale_framenearfly,3.307584e-01,-1.381103e-01,81377
ddell2nose_flyany_framenearfly,8.793335e-01,-1.419983e-01,166593
ddell2nose_flyfemale_framenearfly,8.534279e-01,5.286325e-03,85082
ddell2nose_flymale_framenearfly,9.056518e-01,-3.001581e-01,81377
ddist2wall_flyany_framenearwall,1.286773e-02,1.212565e-01,388281
ddist2wall_flyfemale_framenearwall,9.677283e-03,-8.206901e-01,199525
ddist2wall_flymale_framenearwall,1.687431e-02,1.284352e+00,188311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.019934e-01,-9.797352e-02,166593
ddnose2ell_flyfemale_framenearfly,8.295352e-01,-2.645564e-01,85082
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.815784e-01,8.945800e-02,81377
decc_flyany_frameany,-3.298410e-06,-1.899743e+00,455468
decc_flyfemale_frameany,-3.031249e-06,-8.542644e-01,238007
decc_flymale_frameany,-1.822311e-06,-6.735592e-01,216538
dell2nose_flyany_frameany,1.025899e+01,3.915204e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045054e+01,1.308198e+00,238017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005161e+01,-5.042064e-01,216547
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092703e+01,-2.656080e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.141092e+00,1.942948e+00,555
dist2wall_flyany_framebodyturnstart,7.602722e+00,1.046568e+00,1679
dist2wall_flyany_framecrabwalkall,7.134992e+00,1.617148e+00,48225
dist2wall_flyany_framecrabwalkextreme,7.833604e+00,1.208859e+00,1269
dist2wall_flyany_framejump,1.896700e+01,1.723546e+00,619
dist2wall_flyany_framejumpstart,1.741479e+01,1.414312e+00,211
dist2wall_flyany_framemove,9.053702e+00,1.000937e+00,260000
dist2wall_flyany_framepivotcenterstart,1.452118e+01,-8.149251e-01,210
dist2wall_flyany_framepivottailstart,6.631815e+00,1.339037e+00,2617
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328113e+01,-4.820673e-01,195487
dist2wall_flyany_frametouch,8.825263e+00,7.516101e-01,10146
dist2wall_flyany_framewalk,9.181180e+00,1.182898e+00,127697
dist2wall_flyany_framewinggrooming,1.883462e+01,4.347477e-01,27736
dist2wall_flyfemale_frameany,1.175657e+01,3.825988e-02,238017
dist2wall_flymale_frameany,1.000414e+01,-6.325020e-01,216547
dmax_wing_angle_flyany_frameany,1.687560e-02,2.129480e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.331708e-02,3.133479e+00,238007
dmax_wing_angle_flymale_frameany,9.616910e-03,4.609341e-01,216538
dmax_wing_area_flyany_frameany,-2.564544e-01,6.426849e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.834128e-01,-8.738318e-02,238007
dmax_wing_area_flymale_frameany,-2.260470e-01,1.152008e+00,216538
dmin_wing_angle_flyany_frameany,-1.675972e-02,-2.104808e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.334698e-02,-3.153581e+00,238007
dmin_wing_angle_flymale_frameany,-9.340309e-03,-4.164489e-01,216538
dmin_wing_area_flyany_frameany,2.564437e-01,-6.451030e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.835603e-01,8.338240e-02,238007
dmin_wing_area_flymale_frameany,2.258624e-01,-1.152462e+00,216538
dnose2ell_angle_30tomin30_flyany_frameany,1.088783e+01,6.026638e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119980e+01,1.654282e+00,238017
dnose2ell_angle_30tomin30_flymale_frameany,1.054788e+01,-4.372012e-01,216547
dnose2ell_angle_min20to20_flyany_frameany,4.196721e+01,-4.866832e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.989487e+01,-2.220610e-01,238017
dnose2ell_angle_min20to20_flymale_frameany,4.427237e+01,2.636799e-01,216547
dnose2ell_angle_min30to30_flyany_frameany,3.362502e+01,-7.935177e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.213500e+01,-2.228913e-01,238017
dnose2ell_angle_min30to30_flymale_frameany,3.528807e+01,2.121823e-01,216547
dnose2ell_flyany_frameany,1.024428e+01,3.408479e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.746932e+00,-1.365668e+00,555
dnose2ell_flyany_framebodyturn,1.077544e+01,-2.191577e-03,4247
dnose2ell_flyany_framebodyturnstart,1.071494e+01,9.859357e-02,1679
dnose2ell_flyany_framecrabwalkallstart,1.042263e+01,-6.429817e-01,4984
dnose2ell_flyany_framecrabwalkextreme,8.170207e+00,1.218212e+00,1269
dnose2ell_flyany_framecrabwalkextremestart,8.190426e+00,1.334105e+00,384
dnose2ell_flyany_framejumpstart,1.161800e+01,5.487560e-01,226
dnose2ell_flyany_framenearwall,9.597482e+00,6.426928e-01,388295
dnose2ell_flyany_framepivotcenter,9.692716e+00,9.428390e-01,583
dnose2ell_flyany_framepivotcenterstart,9.533250e+00,1.790018e-01,210
dnose2ell_flyany_framepivottailstart,9.686250e+00,3.807311e-02,2617
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005527e+01,3.170815e-01,195487
dnose2ell_flyany_frametouch,1.109037e+00,1.724634e-01,10146
dnose2ell_flyany_framewalk,1.136271e+01,-1.785399e-01,127697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291311e+01,1.434837e+00,27736
dnose2ell_flyfemale_frameany,1.042872e+01,1.116451e+00,238017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004459e+01,-3.896253e-01,216547
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116892e+01,4.323916e-01,455487
dnose2tail_flyany_framemove,1.119875e+01,-1.934828e-01,260000
dnose2tail_flyfemale_frameany,1.132557e+01,1.172681e+00,238017
dnose2tail_flymale_frameany,1.100122e+01,-2.710541e-01,216547
dnwingsdetected_flyany_frameany,1.997429e-04,3.818187e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,238007
dnwingsdetected_flymale_frameany,4.201410e-04,1.858581e+00,216538
dphi_flyany_framemove,-1.589731e-01,-3.914494e+00,259981
dphi_flyfemale_framemove,-2.426208e-01,-4.524926e+00,134586
dphi_flymale_framemove,-6.916649e-02,-1.175887e+00,125097
dtheta_flyany_frameany,-9.966109e-03,-1.052949e+00,455468
dtheta_flyfemale_frameany,-1.211593e-02,-1.102805e+00,238007
dtheta_flymale_frameany,-8.293088e-03,-5.523951e-01,216538
du_cor_flyany_frameany,4.419152e+00,-5.629017e-01,455468
du_cor_flyfemale_frameany,3.729153e+00,-1.038727e+00,238007
du_cor_flymale_frameany,5.191350e+00,3.501925e-02,216538
du_ctr_flyany_frameany,4.745579e+00,-5.053832e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.545617e+00,3.014516e-01,2367
du_ctr_flyany_framebodyturn,4.670738e+00,-1.439767e+00,4247
du_ctr_flyany_framecrabwalkall,9.058092e+00,-2.026407e+00,48224
du_ctr_flyany_framecrabwalkextreme,8.236702e-01,-2.543447e+00,1269
du_ctr_flyany_framejump,3.115238e+01,5.555562e-02,619
du_ctr_flyany_framemove,8.226707e+00,-1.668390e+00,259981
du_ctr_flyany_framenearfly,4.142733e+00,-4.926230e-01,166593
du_ctr_flyany_framenearwall,4.988799e+00,-8.040605e-01,388281
du_ctr_flyany_framenotnearfly_notnearwall,3.564468e+00,-5.029901e-01,59051
du_ctr_flyany_framepivotcenter,3.383061e-01,8.321680e-01,583
du_ctr_flyany_framerighting,3.420212e+00,-1.363616e+00,1427
du_ctr_flyany_framestop,7.870842e-02,-6.670970e-01,195487
du_ctr_flyany_frametouch,1.531115e+00,-1.545577e+00,10146
du_ctr_flyany_framewalk,1.299525e+01,-1.805360e+00,127695
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.186340e-01,6.444245e-01,27734
