field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490779e-01,3.495752e+00,479460
a_mm_flyfemale_frameany,6.975073e-01,3.626121e+00,239730
a_mm_flymale_frameany,6.006357e-01,2.561605e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.152397e+00,1.228392e+00,422
absangle2wall_flyany_framecrabwalkall,1.313291e+00,7.187581e+00,14557
absangle2wall_flyany_framecrabwalkextreme,1.152321e+00,6.320465e-01,260
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.398022e+00,3.763803e+00,314854
absangle2wall_flyany_framenearwall,1.228764e+00,-5.718959e+00,281119
absangle2wall_flyany_framepivotcenterstart,1.604019e+00,-9.322261e-01,649
absangle2wall_flyany_framepivottailstart,8.571824e-01,-9.593621e-01,579
absangle2wall_flyany_framerightingstart,1.395581e+00,-4.111611e+00,298
absangle2wall_flyany_framestop,1.386910e+00,-6.858350e+00,164606
absangle2wall_flyany_frametouch,1.360500e+00,-2.407112e+00,15558
absangle2wall_flyany_framewalk,1.392968e+00,1.881958e+00,38795
absangle2wall_flyany_framewinggrooming,1.560392e+00,-4.013498e-01,11667
absangle2wall_flyfemale_framenearwall,1.169119e+00,-7.439302e+00,94083
absangle2wall_flymale_framenearwall,1.288435e+00,-3.201889e+00,187036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605625e+00,4.091055e+00,1187
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556822e+00,6.403899e-01,204308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.411865e+00,NaN,302
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442754e+00,1.082869e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566867e+00,9.669197e-01,70922
absanglefrom1to2_nose2ell_flyany_frametouch,7.053672e-01,-4.378011e-02,15558
absanglefrom1to2_nose2ell_flyfemale_framechase,3.081437e-01,1.692572e-01,427
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.386526e+00,-3.562016e+00,112965
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.806943e-01,-7.636650e+00,12290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.883469e-01,-5.472275e-01,432
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.726664e+00,4.387008e+00,91291
absanglefrom1to2_nose2ell_flymale_frametouch,8.300151e-01,3.468622e+00,3268
absanglefrom1to2_nose2ell_flymale_framewingextension,1.398614e+00,2.698988e+00,325
absdangle2wall_flyany_framenearwall,1.302605e+00,-3.080573e+00,281102
absdangle2wall_flyfemale_framenearwall,1.184846e+00,-4.226749e+00,94075
absdangle2wall_flymale_framenearwall,1.420287e+00,-1.505261e+00,187027
absdtheta_flyany_frameany,1.245010e+00,-2.458518e+00,479440
absdtheta_flyany_framebackup,2.132722e+00,-1.748327e+00,482
absdtheta_flyany_framebodyturn,6.174895e+00,1.781503e+00,1033
absdtheta_flyany_framecrabwalkall,1.324789e+00,-4.061439e+00,14556
absdtheta_flyany_framecrabwalkextreme,1.031131e+00,-7.682490e+00,260
absdtheta_flyany_framemove,1.577619e+00,-4.305754e+00,314834
absdtheta_flyany_framenearfly,1.244747e+00,-3.190959e+00,204298
absdtheta_flyany_framenearwall,1.304263e+00,-3.036156e+00,281102
absdtheta_flyany_framenotnearfly_notnearwall,1.173436e+00,2.410490e+00,129080
absdtheta_flyany_framepivotcenter,6.079231e+00,-1.737247e+00,2044
absdtheta_flyany_framepivottail,6.687881e+00,5.812178e+00,2201
absdtheta_flyany_framerighting,5.136488e+00,-8.011880e+00,1432
absdtheta_flyany_framestop,5.773323e-01,8.026177e+00,164606
absdtheta_flyany_frametouch,1.649795e+00,-7.384666e-01,15558
absdtheta_flyany_framewalk,1.625967e+00,-2.237296e-01,38795
absdtheta_flyany_framewingextension,1.414182e+00,4.675757e-01,757
absdtheta_flyany_framewingflick,1.663553e+00,-8.219055e-01,306
absdtheta_flyany_framewinggrooming,9.533665e-01,1.427391e+01,11667
absdtheta_flyfemale_frameany,1.119043e+00,-3.338939e+00,239720
absdtheta_flymale_frameany,1.370965e+00,-1.141852e+00,239610
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.041468e-01,-7.346157e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550604e+00,1.989718e+00,482
absdv_cor_flyany_framebodyturn,2.084077e+00,-3.242544e+00,1033
absdv_cor_flyany_framecrabwalkall,2.978304e+00,-8.731989e+00,14556
absdv_cor_flyany_framecrabwalkextreme,4.164141e+00,-1.670244e+00,260
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.218208e+00,-1.037412e+01,314834
absdv_cor_flyany_framenearfly,9.189338e-01,-6.255035e+00,204298
absdv_cor_flyany_framenearwall,1.011891e+00,-7.757614e+00,281102
absdv_cor_flyany_framenotnearfly_notnearwall,7.383351e-01,-1.707360e+00,129080
absdv_cor_flyany_framepivotcenter,6.367526e-02,-5.210984e-01,2044
absdv_cor_flyany_framepivottail,2.039496e+00,-1.587677e+00,2201
absdv_cor_flyany_framerighting,4.666967e+00,-3.708597e+00,1432
absdv_cor_flyany_framestop,2.743271e-01,1.261568e+01,164606
absdv_cor_flyany_frametouch,1.245473e+00,-3.807070e+00,15558
absdv_cor_flyany_framewalk,2.295002e+00,-6.047428e+00,38795
absdv_cor_flyany_framewingextension,1.062681e+00,4.094305e-01,757
absdv_cor_flyany_framewingflick,2.193842e+00,-9.935984e-01,306
absdv_cor_flyany_framewinggrooming,4.347005e-01,3.203085e+01,11667
absdv_cor_flyfemale_frameany,7.696508e-01,-6.683425e+00,239720
absdv_cor_flymale_frameany,1.038807e+00,-6.891624e+00,239610
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557496e+00,-1.831604e+00,204298
absphidiff_nose2ell_flyany_frametouch,1.522053e+00,-1.342280e+00,15558
absphidiff_nose2ell_flyfemale_framechase,6.563816e-01,2.922197e+00,427
absphidiff_nose2ell_flyfemale_framenearfly,1.524431e+00,-3.313795e+00,112960
absphidiff_nose2ell_flyfemale_frametouch,1.431452e+00,-6.619666e+00,12290
absphidiff_nose2ell_flyfemale_framewingextension,1.438660e+00,1.323007e-01,432
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590151e+00,-5.706741e-01,91286
absphidiff_nose2ell_flymale_frametouch,1.612683e+00,1.700340e+00,3268
absphidiff_nose2ell_flymale_framewingextension,1.612821e+00,2.332770e+00,325
abssmoothdtheta_flyany_frameany,8.742740e-01,-3.404780e+00,479440
abssmoothdtheta_flyfemale_frameany,7.840692e-01,-4.262716e+00,239720
abssmoothdtheta_flymale_frameany,9.644351e-01,-1.998756e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520336e+00,-3.254034e+00,1187
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526258e+00,-1.645241e+00,204308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.553298e+00,NaN,302
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.328204e+00,-7.576546e+00,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519980e+00,-7.221975e-01,70922
absthetadiff_nose2ell_flyany_frametouch,1.589490e+00,-2.968725e+00,15558
absthetadiff_nose2ell_flyfemale_framechase,5.922324e-01,3.668603e+00,427
absthetadiff_nose2ell_flyfemale_framenearfly,1.487047e+00,-3.026767e+00,112965
absthetadiff_nose2ell_flyfemale_frametouch,1.510058e+00,-7.711123e+00,12290
absthetadiff_nose2ell_flyfemale_framewingextension,1.180439e+00,-5.382429e-03,432
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564944e+00,-4.318180e-01,91291
absthetadiff_nose2ell_flymale_frametouch,1.668856e+00,-2.287622e-01,3268
absthetadiff_nose2ell_flymale_framewingextension,1.751606e+00,3.314220e+00,325
absyaw_flyany_framemove,7.295618e-01,6.609639e+00,314854
absyaw_flyfemale_framemove,7.663841e-01,8.558102e+00,153434
absyaw_flymale_framemove,6.928147e-01,4.353331e+00,161342
accmag_flyany_frameany,8.860128e+01,-3.683409e+00,479440
accmag_flyfemale_frameany,8.375544e+01,-3.723676e+00,239720
accmag_flymale_frameany,9.345085e+01,-3.212554e+00,239610
angle_biggest_wing_flyany_frameany,2.034474e-01,1.955602e+01,479460
angle_biggest_wing_flyany_framewingextension,6.961318e-01,2.015490e-01,757
angle_biggest_wing_flyfemale_frameany,2.211409e-01,2.039562e+01,239730
angle_biggest_wing_flymale_frameany,1.855759e-01,1.314913e+01,239620
angle_smallest_wing_flyany_frameany,6.490902e-02,1.247233e+01,479460
angle_smallest_wing_flyany_framewingextension,7.588858e-02,-2.715487e-01,757
angle_smallest_wing_flyfemale_frameany,5.131999e-02,9.130404e+00,239730
angle_smallest_wing_flymale_frameany,7.840558e-02,1.068317e+01,239620
angleonclosestfly_flyany_framenearfly,-3.581191e-01,1.388529e+00,204308
angleonclosestfly_flyany_framestop_nearfly,-3.806875e-01,6.122311e-01,70922
angleonclosestfly_flyany_frametouch,-3.536523e-01,-1.033282e-01,15558
angleonclosestfly_flyfemale_framechase,5.365621e-02,8.052854e-01,427
angleonclosestfly_flyfemale_framenearfly,-3.593396e-01,1.160976e+00,112965
angleonclosestfly_flyfemale_frametouch,-2.359363e-01,2.729020e+00,12290
angleonclosestfly_flyfemale_framewingextension,1.662285e-01,5.081970e-01,432
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.581555e-01,5.333122e-01,91291
angleonclosestfly_flymale_frametouch,-4.713554e-01,-2.702272e+00,3268
angleonclosestfly_flymale_framewingextension,-8.878757e-02,2.974570e-01,325
anglesub_flyany_frameany,2.361988e-01,3.870494e+00,479460
anglesub_flyfemale_frameany,2.932461e-01,1.077404e+01,239730
anglesub_flymale_frameany,1.791743e-01,-1.058269e+00,239620
area_flyany_frameany,1.713665e+00,1.024043e+00,479460
area_flyfemale_frameany,1.958066e+00,9.802459e-01,239730
area_flymale_frameany,1.469148e+00,6.052391e-01,239620
area_inmost_wing_flyany_frameany,6.843144e-01,-6.548368e+00,479460
area_inmost_wing_flyany_framewingextension,5.700954e-01,-2.734364e+00,757
area_inmost_wing_flyany_framewinggrooming,3.805741e-01,-5.692184e-01,11667
area_inmost_wing_flyfemale_frameany,6.910116e-01,-6.357252e+00,239730
area_inmost_wing_flymale_frameany,6.777021e-01,-5.653131e+00,239620
area_outmost_wing_flyany_frameany,9.771465e-01,7.132277e-01,479460
area_outmost_wing_flyany_framewingextension,1.280576e+00,7.037140e-01,757
area_outmost_wing_flyany_framewinggrooming,8.476305e-01,-1.466390e+00,11667
area_outmost_wing_flyfemale_frameany,1.076884e+00,1.685447e+00,239730
area_outmost_wing_flymale_frameany,8.774642e-01,-7.500387e-01,239620
arena_angle_flyany_frameany,-1.238776e+00,-1.309892e+01,479460
b_mm_flyany_frameany,2.089272e-01,-9.237323e-01,479460
b_mm_flyfemale_frameany,2.233378e-01,-1.111789e+00,239730
b_mm_flymale_frameany,1.945056e-01,-9.304787e-01,239620
boutfreq_flyany_framebackup,2.857381e-04,-4.085409e+00,479460
boutfreq_flyany_framebodyturn,8.801568e-04,-6.357840e+00,479460
boutfreq_flyany_framecrabwalkall,6.048471e-03,-6.897750e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.210821e-04,-5.269401e+00,479460
boutfreq_flyany_framejump,1.376549e-04,-3.119634e+00,479460
boutfreq_flyany_framepivotcenter,1.353606e-03,1.904976e+01,479460
boutfreq_flyany_framepivottail,1.207609e-03,-6.478315e+00,479460
boutfreq_flyany_framerighting,6.236182e-04,3.079915e+00,479460
boutfreq_flyany_framestop,4.505277e-02,3.034081e+01,479460
boutfreq_flyany_frametouch,3.977391e-03,-1.491088e+00,479460
boutfreq_flyany_framewalk,7.904726e-03,-8.382885e+00,479460
boutfreq_flyany_framewingextension,3.274517e-04,5.995881e-01,479460
boutfreq_flyany_framewingflick,6.403037e-04,7.713863e+00,479460
boutfreq_flyany_framewinggrooming,2.162850e-03,4.632026e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,239610
boutfreq_flymale_framechase,4.173449e-05,-2.443744e+00,239610
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239610
corfrac_maj_flyany_frameany,6.071776e-02,1.289138e+01,479440
corfrac_maj_flyany_framebackup,-1.227755e-01,7.972381e+00,482
corfrac_maj_flyany_framebodyturn,-5.591870e-01,1.989460e+01,1033
corfrac_maj_flyany_framecrabwalkall,-5.072751e-02,1.884505e+01,14556
corfrac_maj_flyany_framecrabwalkextreme,-7.927382e-02,1.100121e+01,260
corfrac_maj_flyany_framepivotcenter,-1.657058e-02,5.368952e+00,2044
corfrac_maj_flyany_framepivottail,-6.006221e-01,1.062390e+01,2201
corfrac_maj_flyfemale_frameany,5.680745e-02,1.111896e+01,239720
corfrac_maj_flymale_frameany,6.459275e-02,1.296389e+01,239610
da_flyany_frameany,6.679370e-06,2.171507e+00,479440
da_flyfemale_frameany,1.018144e-05,1.807686e+00,239720
da_flymale_frameany,4.031932e-06,-7.806446e-01,239610
dangle2wall_flyany_framenearwall,5.471247e-02,1.858053e+00,281102
dangle2wall_flyfemale_framenearwall,6.553891e-02,1.080291e+00,94075
dangle2wall_flymale_framenearwall,4.388080e-02,2.397163e+00,187027
dangle_biggest_wing_flyany_frameany,-5.732299e-02,-5.142371e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.341868e-02,-4.936939e+00,239720
dangle_biggest_wing_flymale_frameany,-6.108968e-02,-4.041863e+00,239610
dangle_smallest_wing_flyany_frameany,5.728150e-02,5.141786e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.331512e-02,4.899284e+00,239720
dangle_smallest_wing_flymale_frameany,6.118340e-02,4.058128e+00,239610
danglesub_flyany_framemove,-6.812919e-03,3.707531e+00,314834
danglesub_flyany_framenearfly,-2.889902e-02,5.820322e+00,204298
danglesub_flyfemale_framenearfly,-2.161078e-02,6.409149e+00,112960
danglesub_flymale_framenearfly,-3.623236e-02,4.745426e+00,91286
darea_flyany_frameany,7.185062e-06,6.077235e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.940839e-02,5.445848e+00,482
darea_flyany_framebodyturn,-5.126953e-02,-7.634715e-01,1033
darea_flyany_framechase,-1.536221e-01,-5.517925e+00,432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.462577e-02,-2.322676e+00,14556
darea_flyany_framecrabwalkextreme,-3.502919e-02,-4.987507e-01,260
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.799284e-02,-1.525463e+00,2044
darea_flyany_framepivottail,-1.271381e-01,-3.129989e+00,2201
darea_flyany_framerighting,-1.861765e-01,-2.359476e+00,1432
darea_flyany_framestop,2.241064e-03,7.024445e+00,164606
darea_flyany_frametouch,-6.848660e-02,1.955281e+00,15558
darea_flyany_framewalk,2.910268e-02,1.156144e+00,38795
darea_flyany_framewingextension,-1.472944e-02,-6.790187e-02,757
darea_flyany_framewingflick,4.011750e-01,2.450579e-01,306
darea_flyany_framewinggrooming,-7.553038e-02,-3.224631e+01,11667
darea_flyfemale_frameany,8.727038e-06,1.725434e+00,239720
darea_flymale_frameany,1.093696e-05,-1.355540e+00,239610
darea_inmost_wing_flyany_frameany,2.770402e-01,1.067703e+01,479440
darea_inmost_wing_flyfemale_frameany,2.700636e-01,8.044369e+00,239720
darea_inmost_wing_flymale_frameany,2.840845e-01,1.011280e+01,239610
darea_outmost_wing_flyany_frameany,-2.773264e-01,-1.069718e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.885229e-01,9.142589e-01,757
darea_outmost_wing_flyfemale_frameany,-2.701554e-01,-8.120571e+00,239720
darea_outmost_wing_flymale_frameany,-2.845267e-01,-1.012969e+01,239610
db_flyany_frameany,-1.223322e-06,-1.256851e+00,479440
db_flyfemale_frameany,-2.097266e-06,1.445902e+00,239720
db_flymale_frameany,4.499189e-10,-1.802517e+00,239610
dcenter_flyany_frameany,1.051537e+01,-2.065336e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.160319e+01,1.692964e+00,1033
dcenter_flyany_framebodyturnstart,1.140465e+01,1.552079e+00,422
dcenter_flyany_framecrabwalkallstart,1.082053e+01,-9.988460e-01,2900
dcenter_flyany_framecrabwalkextreme,9.909088e+00,3.425151e+00,260
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076222e+01,-1.176921e+00,314854
dcenter_flyany_framenearwall,9.718423e+00,-2.351572e+00,281119
dcenter_flyany_framepivotcenter,9.562236e+00,7.724410e-01,2044
dcenter_flyany_framepivotcenterstart,9.511919e+00,-5.491267e-01,649
dcenter_flyany_framepivottailstart,1.081209e+01,2.749709e+00,579
dcenter_flyany_framerightingstart,9.866018e+00,-1.175156e+00,298
dcenter_flyany_framestop,9.945686e+00,-2.895821e+00,164606
dcenter_flyany_frametouch,2.963910e+00,6.382074e-01,15558
dcenter_flyany_framewalk,1.182850e+01,-8.806475e-01,38795
dcenter_flyany_framewingflick,7.446301e+00,1.634719e+00,306
dcenter_flyany_framewinggrooming,1.322086e+01,-1.748185e+00,11667
dcenter_flyfemale_frameany,8.475622e+00,-8.071010e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255750e+01,3.397971e+00,239620
dcenter_flymale_framewingextension,1.048768e+01,2.282415e+00,325
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.273616e-02,-4.668880e+00,314834
ddcenter_flyany_framenearfly,1.017530e-01,-5.315424e+00,204298
ddcenter_flyfemale_framenearfly,7.085841e-02,-5.613894e+00,112960
ddcenter_flymale_framenearfly,1.319872e-01,-4.866776e+00,91286
ddell2nose_flyany_framenearfly,3.715693e-01,-5.634545e+00,204298
ddell2nose_flyfemale_framenearfly,2.902367e-01,-5.840228e+00,112960
ddell2nose_flymale_framenearfly,4.519417e-01,-5.309708e+00,91286
ddist2wall_flyany_framenearwall,7.465778e-03,-3.222994e+00,281102
ddist2wall_flyfemale_framenearwall,4.897871e-03,-3.341494e+00,94075
ddist2wall_flymale_framenearwall,1.003021e-02,-1.796609e+00,187027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.832684e-01,-5.690806e+00,204298
ddnose2ell_flyfemale_framenearfly,2.797799e-01,-6.196386e+00,112960
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.863109e-01,-4.850093e+00,91286
decc_flyany_frameany,-4.929171e-06,-2.307422e+00,479440
decc_flyfemale_frameany,-7.562143e-06,-5.995914e-01,239720
decc_flymale_frameany,-2.272843e-06,-1.086738e+00,239610
dell2nose_flyany_frameany,9.597297e+00,-2.072495e+00,479460
dell2nose_flyany_framewingflick,6.392422e+00,1.663296e+00,306
dell2nose_flyfemale_frameany,7.500678e+00,-7.858935e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169612e+01,3.334816e+00,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.797878e+01,7.557162e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.330818e+01,1.170450e+01,422
dist2wall_flyany_framecrabwalkall,1.416404e+01,2.176054e+01,14557
dist2wall_flyany_framecrabwalkextreme,9.462573e+00,2.711789e+00,260
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.762771e+01,1.438004e+01,314854
dist2wall_flyany_framepivotcenterstart,2.071300e+01,2.390904e+00,649
dist2wall_flyany_framepivottailstart,1.002255e+01,9.015992e+00,579
dist2wall_flyany_framerightingstart,1.877243e+01,4.064950e+00,298
dist2wall_flyany_framestop,1.870430e+01,2.807747e+00,164606
dist2wall_flyany_frametouch,1.556517e+01,1.121259e+01,15558
dist2wall_flyany_framewalk,1.526355e+01,8.461225e+00,38795
dist2wall_flyany_framewinggrooming,2.419605e+01,2.059405e+00,11667
dist2wall_flyfemale_frameany,2.351193e+01,1.193543e+01,239730
dist2wall_flymale_frameany,1.243951e+01,2.147075e+00,239620
dmax_wing_angle_flyany_frameany,3.310184e-02,4.109338e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.878675e-01,1.489932e+00,757
dmax_wing_angle_flyany_framewingflick,-9.777087e+00,-5.382622e-01,306
dmax_wing_angle_flyfemale_frameany,3.740047e-02,4.656997e+00,239720
dmax_wing_angle_flymale_frameany,2.880657e-02,1.932288e+00,239610
dmax_wing_area_flyany_frameany,-1.145128e+00,-2.056566e+01,479440
dmax_wing_area_flyany_framewingextension,-3.470196e-01,1.082264e+00,757
dmax_wing_area_flyfemale_frameany,-1.190483e+00,-1.735525e+01,239720
dmax_wing_area_flymale_frameany,-1.099861e+00,-1.592693e+01,239610
dmin_wing_angle_flyany_frameany,-3.314333e-02,-4.112938e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.876729e-01,1.215300e+00,757
dmin_wing_angle_flyany_framewingflick,-1.168187e+01,-1.085338e+00,306
dmin_wing_angle_flyfemale_frameany,-3.750403e-02,-4.694055e+00,239720
dmin_wing_angle_flymale_frameany,-2.871285e-02,-1.905617e+00,239610
dmin_wing_area_flyany_frameany,1.144841e+00,2.055518e+01,479440
dmin_wing_area_flyany_framewingextension,2.136160e-01,-8.260198e-01,757
dmin_wing_area_flyfemale_frameany,1.190391e+00,1.731199e+01,239720
dmin_wing_area_flymale_frameany,1.099419e+00,1.591967e+01,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.002108e+01,-2.476525e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.870497e+00,-8.735471e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.217389e+01,3.157296e+00,239620
dnose2ell_angle_min20to20_flyany_frameany,5.425703e+01,1.030048e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.951807e+01,-6.071224e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,7.900687e+01,2.025499e+01,239620
dnose2ell_angle_min30to30_flyany_frameany,4.279077e+01,9.649489e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.396929e+01,-6.320719e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,6.162113e+01,1.973245e+01,239620
dnose2ell_flyany_frameany,9.616155e+00,-1.979206e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.076686e+01,1.811037e+00,1033
dnose2ell_flyany_framebodyturnstart,1.054397e+01,1.594902e+00,422
dnose2ell_flyany_framecrabwalkallstart,9.976778e+00,-7.602039e-01,2900
dnose2ell_flyany_framecrabwalkextreme,9.115179e+00,3.690123e+00,260
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.872850e+00,-1.949889e+00,281119
dnose2ell_flyany_framepivotcenter,8.642409e+00,6.048272e-01,2044
dnose2ell_flyany_framepivotcenterstart,8.587214e+00,-6.272581e-01,649
dnose2ell_flyany_framepivottailstart,9.993044e+00,2.854268e+00,579
dnose2ell_flyany_framerightingstart,8.963650e+00,-1.184386e+00,298
dnose2ell_flyany_framestop,9.034814e+00,-2.896469e+00,164606
dnose2ell_flyany_frametouch,1.131335e+00,-2.262636e-01,15558
dnose2ell_flyany_framewalk,1.101150e+01,-6.150077e-01,38795
dnose2ell_flyany_framewingflick,6.599092e+00,1.306437e+00,306
dnose2ell_flyany_framewinggrooming,1.221805e+01,-2.009180e+00,11667
dnose2ell_flyfemale_frameany,7.446460e+00,-8.429005e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178790e+01,3.682836e+00,239620
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,9.460878e+00,2.455758e+00,325
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049245e+01,-2.009975e+00,479460
dnose2tail_flyany_framemove,1.073488e+01,-1.108848e+00,314854
dnose2tail_flyfemale_frameany,8.312446e+00,-8.555733e+00,239730
dnose2tail_flymale_frameany,1.267476e+01,3.679421e+00,239620
dnwingsdetected_flyany_frameany,6.325625e-05,1.394079e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265125e-04,-8.690539e-01,239720
dnwingsdetected_flymale_frameany,3.797118e-04,1.918404e+00,239610
dphi_flyany_framemove,-1.248652e-02,-1.546845e-01,314834
dphi_flyfemale_framemove,2.302456e-01,4.187542e+00,153424
dphi_flymale_framemove,-2.558975e-01,-4.587741e+00,161332
dtheta_flyany_frameany,-2.042243e-02,-2.661217e+00,479440
dtheta_flyfemale_frameany,-1.880745e-02,-2.120025e+00,239720
dtheta_flymale_frameany,-2.196418e-02,-1.917694e+00,239610
du_cor_flyany_frameany,2.109006e+00,-7.747343e+00,479440
du_cor_flyfemale_frameany,1.455441e+00,-8.065555e+00,239720
du_cor_flymale_frameany,2.762727e+00,-6.387558e+00,239610
du_ctr_flyany_frameany,2.481085e+00,-7.553141e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.658595e+00,-6.005294e-01,482
du_ctr_flyany_framebodyturn,4.844835e+00,-2.210898e+00,1033
du_ctr_flyany_framecrabwalkall,4.832768e+00,-9.042339e+00,14556
du_ctr_flyany_framecrabwalkextreme,4.331652e-01,-6.442139e+00,260
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.502481e+00,-9.054443e+00,314834
du_ctr_flyany_framenearfly,2.321512e+00,-6.987435e+00,204298
du_ctr_flyany_framenearwall,2.718254e+00,-7.615028e+00,281102
du_ctr_flyany_framenotnearfly_notnearwall,2.530553e+00,-3.628631e+00,129080
du_ctr_flyany_framepivotcenter,8.580977e-01,1.119317e+00,2044
du_ctr_flyany_framerighting,2.391372e+00,-3.885661e+00,1432
