field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520399e-01,1.217340e+00,455468
a_mm_flyfemale_frameany,6.984608e-01,1.261429e+00,213405
a_mm_flymale_frameany,6.109815e-01,1.683514e+00,240947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.419797e-01,6.871284e-01,939
absangle2wall_flyany_framebodyturnstart,1.146008e+00,1.530835e+00,2176
absangle2wall_flyany_framecrabwalkall,1.097387e+00,-2.106875e+00,53464
absangle2wall_flyany_framecrabwalkextreme,8.931229e-01,-1.845095e+00,1553
absangle2wall_flyany_framejump,1.674921e+00,-1.827801e-01,1475
absangle2wall_flyany_framejumpstart,1.680868e+00,-5.441166e-01,527
absangle2wall_flyany_framemove,1.282487e+00,-1.659157e+00,278202
absangle2wall_flyany_framenearwall,1.416089e+00,8.482843e-01,408381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.421846e-01,-5.824409e-01,4017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657599e+00,-2.323190e-01,177266
absangle2wall_flyany_frametouch,1.502948e+00,1.661202e+00,6499
absangle2wall_flyany_framewalk,1.328469e+00,-7.687640e-01,169374
absangle2wall_flyany_framewinggrooming,1.351342e+00,-3.818836e+00,12901
absangle2wall_flyfemale_framenearwall,1.421211e+00,5.939854e-01,193071
absangle2wall_flymale_framenearwall,1.411260e+00,9.648063e-01,214235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577964e+00,-9.804900e-01,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356015e+00,-2.513125e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350341e+00,-2.978194e+00,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.040698e+00,-1.202624e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574564e+00,4.373737e-01,159681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402916e+00,-1.626780e+00,1493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586985e+00,5.350454e-01,63290
absanglefrom1to2_nose2ell_flyany_frametouch,7.442984e-01,1.224966e+00,6499
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549392e+00,-1.038039e+00,77410
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421181e-01,-6.558824e-01,3086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598371e+00,1.467675e+00,81914
absanglefrom1to2_nose2ell_flymale_frametouch,7.510384e-01,1.774156e+00,3384
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488964e+00,4.363434e-01,408364
absdangle2wall_flyfemale_framenearwall,1.504749e+00,8.185122e-01,193063
absdangle2wall_flymale_framenearwall,1.477637e+00,3.756302e-02,214226
absdtheta_flyany_frameany,1.416998e+00,1.285813e+00,455449
absdtheta_flyany_framebackup,2.834754e+00,2.491466e+00,3808
absdtheta_flyany_framebodyturn,5.791294e+00,5.164290e-01,5417
absdtheta_flyany_framecrabwalkall,1.738098e+00,2.746528e-01,53461
absdtheta_flyany_framecrabwalkextreme,1.987180e+00,1.587537e+00,1553
absdtheta_flyany_framemove,2.110965e+00,1.009444e+00,278183
absdtheta_flyany_framenearfly,1.426019e+00,2.980411e-01,159670
absdtheta_flyany_framenearwall,1.482689e+00,4.464298e-01,408364
absdtheta_flyany_framenotnearfly_notnearwall,8.558839e-01,6.354370e-01,43401
absdtheta_flyany_framepivotcenter,7.704019e+00,3.172220e+00,210
absdtheta_flyany_framepivottail,5.475960e+00,1.204875e+00,16246
absdtheta_flyany_framerighting,1.131107e+01,4.412457e+00,305
absdtheta_flyany_framestop,3.384631e-01,-3.534540e+00,177266
absdtheta_flyany_frametouch,1.610239e+00,-5.520760e-01,6499
absdtheta_flyany_framewalk,1.673054e+00,5.340578e-01,169372
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.898782e-01,8.752836e-01,12901
absdtheta_flyfemale_frameany,1.434346e+00,1.659353e+00,213396
absdtheta_flymale_frameany,1.403809e+00,7.483462e-01,240937
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.079585e+00,2.452605e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492243e+00,1.426248e+00,3808
absdv_cor_flyany_framebodyturn,3.472817e+00,1.753297e+00,5417
absdv_cor_flyany_framecrabwalkall,6.546624e+00,2.455597e+00,53461
absdv_cor_flyany_framecrabwalkextreme,5.317832e+00,2.394272e+00,1553
absdv_cor_flyany_framejump,1.478975e+01,-1.307620e+00,1475
absdv_cor_flyany_framemove,3.327776e+00,2.286569e+00,278183
absdv_cor_flyany_framenearfly,1.746225e+00,8.113407e-01,159670
absdv_cor_flyany_framenearwall,2.221599e+00,1.480666e+00,408364
absdv_cor_flyany_framenotnearfly_notnearwall,8.982707e-01,1.646601e+00,43401
absdv_cor_flyany_framepivotcenter,7.342915e-02,9.001479e-02,210
absdv_cor_flyany_framepivottail,2.762429e+00,1.254200e+00,16246
absdv_cor_flyany_framerighting,6.719501e+00,1.591659e+00,305
absdv_cor_flyany_framestop,1.416708e-01,4.305608e-01,177266
absdv_cor_flyany_frametouch,1.914710e+00,1.310872e+00,6499
absdv_cor_flyany_framewalk,3.934025e+00,2.040097e+00,169372
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.207811e-01,-7.667747e-01,12901
absdv_cor_flyfemale_frameany,2.042687e+00,2.946778e+00,213396
absdv_cor_flymale_frameany,2.119653e+00,1.630961e+00,240937
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.692206e+00,1.956045e+00,159670
absphidiff_nose2ell_flyany_frametouch,1.645350e+00,2.751380e+00,6499
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698579e+00,1.950829e+00,77405
absphidiff_nose2ell_flyfemale_frametouch,1.634882e+00,1.189842e+00,3086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.687552e+00,1.912435e+00,81908
absphidiff_nose2ell_flymale_frametouch,1.650895e+00,2.570285e+00,3384
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131706e+00,1.819649e+00,455449
abssmoothdtheta_flyfemale_frameany,1.164128e+00,2.064849e+00,213396
abssmoothdtheta_flymale_frameany,1.105982e+00,1.374262e+00,240937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723524e+00,2.131557e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.856558e+00,3.553317e+00,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.813896e+00,2.283272e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.806186e+00,3.519804e+00,159681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.793352e+00,4.533006e+00,1493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.714681e+00,3.175696e+00,63290
absthetadiff_nose2ell_flyany_frametouch,1.876952e+00,2.050653e+00,6499
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.815732e+00,3.448910e+00,77410
absthetadiff_nose2ell_flyfemale_frametouch,1.855871e+00,2.238639e-01,3086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.799145e+00,3.450723e+00,81914
absthetadiff_nose2ell_flymale_frametouch,1.898534e+00,2.011198e+00,3384
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.015961e-01,6.756651e-01,278202
absyaw_flyfemale_framemove,5.988833e-01,3.055010e-01,135985
absyaw_flymale_framemove,6.037054e-01,8.050701e-01,141984
accmag_flyany_frameany,1.181308e+02,1.642720e+00,455449
accmag_flyfemale_frameany,1.218528e+02,1.897078e+00,213396
accmag_flymale_frameany,1.151160e+02,1.233743e+00,240937
angle_biggest_wing_flyany_frameany,2.093487e-02,-2.782980e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.815130e-02,-2.868717e+00,213405
angle_biggest_wing_flymale_frameany,2.262643e-02,-1.960156e+00,240947
angle_smallest_wing_flyany_frameany,1.363095e-02,-2.254938e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.147592e-02,-1.987430e-01,213405
angle_smallest_wing_flymale_frameany,1.538147e-02,-2.006492e-01,240947
angleonclosestfly_flyany_framenearfly,-3.043957e-01,2.081088e+00,159681
angleonclosestfly_flyany_framestop_nearfly,-2.947779e-01,1.797601e+00,63290
angleonclosestfly_flyany_frametouch,-4.372905e-01,-2.970227e+00,6499
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.289585e-01,1.106481e+00,77410
angleonclosestfly_flyfemale_frametouch,-4.322849e-01,-1.123126e+00,3086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.824776e-01,2.335034e+00,81914
angleonclosestfly_flymale_frametouch,-4.304838e-01,-2.505212e+00,3384
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845813e-01,-1.087354e+00,455468
anglesub_flyfemale_frameany,1.904942e-01,-5.891763e-02,213405
anglesub_flymale_frameany,1.792902e-01,-1.363440e+00,240947
area_flyany_frameany,1.916278e+00,1.484657e+00,455468
area_flyfemale_frameany,2.175369e+00,1.392816e+00,213405
area_flymale_frameany,1.686585e+00,2.149546e+00,240947
area_inmost_wing_flyany_frameany,8.802305e-01,8.770525e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.757580e-01,2.738348e-01,12901
area_inmost_wing_flyfemale_frameany,9.678241e-01,1.980448e+00,213405
area_inmost_wing_flymale_frameany,8.041814e-01,-3.031262e-01,240947
area_outmost_wing_flyany_frameany,8.971477e-01,-6.868276e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.718586e-01,-2.459347e+00,12901
area_outmost_wing_flyfemale_frameany,9.857339e-01,3.232450e-01,213405
area_outmost_wing_flymale_frameany,8.191109e-01,-1.528516e+00,240947
arena_angle_flyany_frameany,1.143499e-01,1.212302e+00,455468
b_mm_flyany_frameany,2.328224e-01,1.570265e+00,455468
b_mm_flyfemale_frameany,2.477596e-01,1.363940e+00,213405
b_mm_flymale_frameany,2.195389e-01,2.157921e+00,240947
boutfreq_flyany_framebackup,2.061616e-03,5.935491e+00,455468
boutfreq_flyany_framebodyturn,4.777504e-03,2.121263e+00,455468
boutfreq_flyany_framecrabwalkall,1.292736e-02,2.287716e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.265195e-04,1.323163e+00,455468
boutfreq_flyany_framejump,1.163638e-03,1.923001e+00,455468
boutfreq_flyany_framepivotcenter,1.888168e-04,-8.231142e-01,455468
boutfreq_flyany_framepivottail,8.821695e-03,2.937212e+00,455468
boutfreq_flyany_framerighting,6.586632e-05,-1.476581e+00,455468
boutfreq_flyany_framestop,1.675639e-02,2.880189e+00,455468
boutfreq_flyany_frametouch,3.176952e-03,-2.081548e+00,455468
boutfreq_flyany_framewalk,2.233527e-02,2.768998e+00,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.225528e+00,455468
boutfreq_flyany_framewingflick,1.471014e-04,-8.983970e-01,455468
boutfreq_flyany_framewinggrooming,6.081657e-04,-4.565150e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,240937
boutfreq_flymale_framechase,1.784699e-04,-1.310815e+00,240937
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240937
corfrac_maj_flyany_frameany,-1.450672e-01,-3.308454e+00,455449
corfrac_maj_flyany_framebackup,-2.262210e-01,-4.902972e-02,3808
corfrac_maj_flyany_framebodyturn,-7.555425e-01,-6.718068e-01,5417
corfrac_maj_flyany_framecrabwalkall,-3.229608e-01,-1.010841e+00,53461
corfrac_maj_flyany_framecrabwalkextreme,-6.611861e-01,-2.895347e+00,1553
corfrac_maj_flyany_framepivotcenter,-1.608242e-01,-2.972206e+00,210
corfrac_maj_flyany_framepivottail,-6.961996e-01,-8.452002e-01,16246
corfrac_maj_flyfemale_frameany,-1.602442e-01,-3.292065e+00,213396
corfrac_maj_flymale_frameany,-1.330428e-01,-2.988914e+00,240937
da_flyany_frameany,-4.927759e-06,2.231263e-01,455449
da_flyfemale_frameany,-2.528643e-05,6.510045e-01,213396
da_flymale_frameany,6.306009e-05,9.343167e-01,240937
dangle2wall_flyany_framenearwall,6.505562e-03,-1.996198e+00,408364
dangle2wall_flyfemale_framenearwall,9.023691e-03,-2.047968e+00,193063
dangle2wall_flymale_framenearwall,4.718077e-03,-1.277811e+00,214226
dangle_biggest_wing_flyany_frameany,-9.874463e-03,7.934814e-01,455449
dangle_biggest_wing_flyfemale_frameany,-3.859735e-03,8.549563e-01,213396
dangle_biggest_wing_flymale_frameany,-1.421391e-02,6.441698e-01,240937
dangle_smallest_wing_flyany_frameany,9.849140e-03,-7.936913e-01,455449
dangle_smallest_wing_flyfemale_frameany,3.859735e-03,-8.683338e-01,213396
dangle_smallest_wing_flymale_frameany,1.381678e-02,-6.505477e-01,240937
danglesub_flyany_framemove,-1.423436e-02,1.777477e+00,278183
danglesub_flyany_framenearfly,-1.103475e-01,-1.753349e+00,159670
danglesub_flyfemale_framenearfly,-1.083107e-01,-1.729058e+00,77405
danglesub_flymale_framenearfly,-1.123216e-01,-1.574296e+00,81908
darea_flyany_frameany,9.732776e-06,1.044485e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.750859e-01,1.364768e+00,3808
darea_flyany_framebodyturn,-6.933250e-02,-7.036106e-01,5417
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.020761e-03,3.483268e+00,53461
darea_flyany_framecrabwalkextreme,-3.172289e-02,2.065141e-01,1553
darea_flyany_framejump,-3.731457e-01,-2.535323e+00,1475
darea_flyany_framepivotcenter,6.226531e-02,2.663620e-01,210
darea_flyany_framepivottail,-9.634415e-02,-1.093772e+00,16246
darea_flyany_framerighting,2.116050e-01,2.213451e+00,305
darea_flyany_framestop,-1.547933e-02,-5.692984e-01,177266
darea_flyany_frametouch,-7.956210e-02,4.711762e-01,6499
darea_flyany_framewalk,3.726759e-02,1.004444e+00,169372
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.880618e-02,-4.585084e+00,12901
darea_flyfemale_frameany,-7.229274e-05,8.455595e-01,213396
darea_flymale_frameany,2.403977e-04,3.486009e-01,240937
darea_inmost_wing_flyany_frameany,3.620458e-02,-3.732954e+00,455449
darea_inmost_wing_flyfemale_frameany,3.128826e-02,-3.645288e+00,213396
darea_inmost_wing_flymale_frameany,3.698514e-02,-2.866019e+00,240937
darea_outmost_wing_flyany_frameany,-3.609978e-02,3.733232e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.092946e-02,3.654861e+00,213396
darea_outmost_wing_flymale_frameany,-3.794469e-02,2.838964e+00,240937
db_flyany_frameany,3.334967e-06,1.499773e+00,455449
db_flyfemale_frameany,7.819842e-07,9.470016e-01,213396
db_flymale_frameany,7.182139e-06,-3.870212e-01,240937
dcenter_flyany_frameany,1.146455e+01,1.038632e+00,455468
dcenter_flyany_framebackupstart,1.003614e+01,2.594383e+00,939
dcenter_flyany_framebodyturn,1.201785e+01,2.358127e+00,5417
dcenter_flyany_framebodyturnstart,1.188007e+01,2.347664e+00,2176
dcenter_flyany_framecrabwalkallstart,1.226346e+01,2.645223e+00,5885
dcenter_flyany_framecrabwalkextreme,9.821325e+00,3.053558e+00,1553
dcenter_flyany_framecrabwalkextremestart,9.772043e+00,2.942020e+00,422
dcenter_flyany_framejumpstart,1.179227e+01,8.989442e-01,530
dcenter_flyany_framemove,1.191324e+01,2.762807e+00,278202
dcenter_flyany_framenearwall,1.093259e+01,1.867007e+00,408381
dcenter_flyany_framepivotcenter,9.093699e+00,-3.132934e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141018e+01,3.383636e+00,4017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077609e+01,-7.526774e-01,177266
dcenter_flyany_frametouch,3.079313e+00,2.724105e+00,6499
dcenter_flyany_framewalk,1.309972e+01,3.209307e+00,169374
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366261e+01,6.227179e-01,12901
dcenter_flyfemale_frameany,1.128766e+01,6.920584e-01,213405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162564e+01,1.113899e+00,240947
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096069e-01,-3.155142e+00,278183
ddcenter_flyany_framenearfly,4.995427e-01,1.161611e+00,159670
ddcenter_flyfemale_framenearfly,4.618286e-01,9.708411e-01,77405
ddcenter_flymale_framenearfly,5.332539e-01,1.220378e+00,81908
ddell2nose_flyany_framenearfly,1.426936e+00,1.598328e+00,159670
ddell2nose_flyfemale_framenearfly,1.321153e+00,1.233059e+00,77405
ddell2nose_flymale_framenearfly,1.521994e+00,1.831940e+00,81908
ddist2wall_flyany_framenearwall,1.727545e-02,-6.286121e-01,408364
ddist2wall_flyfemale_framenearwall,1.728766e-02,-7.583113e-01,193063
ddist2wall_flymale_framenearwall,1.808194e-02,-2.616928e-02,214226
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.436199e+00,1.604125e+00,159670
ddnose2ell_flyfemale_framenearfly,1.396114e+00,1.475535e+00,77405
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.477201e+00,1.599946e+00,81908
decc_flyany_frameany,5.301079e-06,3.668211e-01,455449
decc_flyfemale_frameany,1.386071e-05,8.609906e-02,213396
decc_flymale_frameany,-2.602439e-05,-1.741988e+00,240937
dell2nose_flyany_frameany,1.052677e+01,9.878637e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028982e+01,6.803854e-01,213405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074162e+01,1.036870e+00,240947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.550601e+00,-2.590807e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.275927e+00,-1.666368e+00,939
dist2wall_flyany_framebodyturnstart,6.952650e+00,-1.614825e+00,2176
dist2wall_flyany_framecrabwalkall,6.258982e+00,-2.148556e+00,53464
dist2wall_flyany_framecrabwalkextreme,6.390073e+00,-2.886739e+00,1553
dist2wall_flyany_framejump,1.682663e+01,-1.249487e+00,1475
dist2wall_flyany_framejumpstart,1.562063e+01,-9.121935e-01,527
dist2wall_flyany_framemove,7.898338e+00,-2.314851e+00,278202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.727339e+00,-2.274181e+00,4017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219981e+01,-2.178436e+00,177266
dist2wall_flyany_frametouch,7.844214e+00,-2.057839e+00,6499
dist2wall_flyany_framewalk,7.980926e+00,-1.601663e+00,169374
dist2wall_flyany_framewinggrooming,1.780722e+01,-1.043265e+00,12901
dist2wall_flyfemale_frameany,9.516282e+00,-3.004449e+00,213405
dist2wall_flymale_frameany,9.571196e+00,-1.851249e+00,240947
dmax_wing_angle_flyany_frameany,2.465343e-03,-4.330489e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.012412e-03,-3.117533e-01,213396
dmax_wing_angle_flymale_frameany,2.428563e-03,-3.579491e-01,240937
dmax_wing_area_flyany_frameany,-1.408649e-01,5.081110e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.327552e-01,4.431300e+00,213396
dmax_wing_area_flymale_frameany,-1.452337e-01,3.861245e+00,240937
dmin_wing_angle_flyany_frameany,-2.490666e-03,4.330258e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.012412e-03,2.830478e-01,213396
dmin_wing_angle_flymale_frameany,-2.825694e-03,3.485914e-01,240937
dmin_wing_area_flyany_frameany,1.409697e-01,-5.080567e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.331140e-01,-4.428494e+00,213396
dmin_wing_area_flymale_frameany,1.442741e-01,-3.872702e+00,240937
dnose2ell_angle_30tomin30_flyany_frameany,1.114134e+01,1.078804e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093279e+01,5.901010e-01,213405
dnose2ell_angle_30tomin30_flymale_frameany,1.132697e+01,1.238893e+00,240947
dnose2ell_angle_min20to20_flyany_frameany,4.115973e+01,9.338288e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.901338e+01,-3.613008e-01,213405
dnose2ell_angle_min20to20_flymale_frameany,4.314423e+01,3.641759e-01,240947
dnose2ell_angle_min30to30_flyany_frameany,3.300863e+01,-4.229393e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.129909e+01,-5.893284e-01,213405
dnose2ell_angle_min30to30_flymale_frameany,3.458129e+01,3.485998e-01,240947
dnose2ell_flyany_frameany,1.048392e+01,8.641268e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.127582e+00,2.282527e+00,939
dnose2ell_flyany_framebodyturn,1.098723e+01,1.947032e+00,5417
dnose2ell_flyany_framebodyturnstart,1.086452e+01,1.930994e+00,2176
dnose2ell_flyany_framecrabwalkallstart,1.124344e+01,2.277457e+00,5885
dnose2ell_flyany_framecrabwalkextreme,8.721733e+00,2.764905e+00,1553
dnose2ell_flyany_framecrabwalkextremestart,8.621995e+00,2.626147e+00,422
dnose2ell_flyany_framejumpstart,1.109509e+01,9.462173e-01,530
dnose2ell_flyany_framenearwall,9.945382e+00,1.730793e+00,408381
dnose2ell_flyany_framepivotcenter,8.194339e+00,-3.774709e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047094e+01,3.070906e+00,4017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.802099e+00,-8.522315e-01,177266
dnose2ell_flyany_frametouch,1.233009e+00,3.721200e+00,6499
dnose2ell_flyany_framewalk,1.213807e+01,2.994640e+00,169374
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265657e+01,4.034751e-01,12901
dnose2ell_flyfemale_frameany,1.029171e+01,4.438367e-01,213405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065961e+01,1.017043e+00,240947
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140797e+01,9.077253e-01,455468
dnose2tail_flyany_framemove,1.187788e+01,2.626470e+00,278202
dnose2tail_flyfemale_frameany,1.120376e+01,4.415556e-01,213405
dnose2tail_flymale_frameany,1.159397e+01,1.068946e+00,240947
dnwingsdetected_flyany_frameany,-6.657579e-05,-8.080795e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,213396
dnwingsdetected_flymale_frameany,-8.809487e-04,-1.990146e+00,240937
dphi_flyany_framemove,-1.882621e-02,-7.397165e-01,278183
dphi_flyfemale_framemove,4.671989e-03,-1.712345e-01,135976
dphi_flymale_framemove,-4.029729e-02,-9.292033e-01,141974
dtheta_flyany_frameany,1.253862e-02,1.745323e+00,455449
dtheta_flyfemale_frameany,1.909671e-02,2.015300e+00,213396
dtheta_flymale_frameany,6.334202e-03,6.825665e-01,240937
du_cor_flyany_frameany,6.595369e+00,1.402298e+00,455449
du_cor_flyfemale_frameany,6.649049e+00,1.944509e+00,213396
du_cor_flymale_frameany,6.574208e+00,7.726389e-01,240937
du_ctr_flyany_frameany,6.951619e+00,1.360909e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.106893e+00,-2.953285e+00,3808
du_ctr_flyany_framebodyturn,5.808266e+00,1.471152e+00,5417
du_ctr_flyany_framecrabwalkall,1.228182e+01,1.285148e+00,53461
du_ctr_flyany_framecrabwalkextreme,1.314420e+00,2.633603e+00,1553
du_ctr_flyany_framejump,2.859899e+01,-1.617947e+00,1475
du_ctr_flyany_framemove,1.131089e+01,6.835632e-01,278183
du_ctr_flyany_framenearfly,5.569211e+00,1.650623e-01,159670
du_ctr_flyany_framenearwall,7.079070e+00,4.951028e-01,408364
du_ctr_flyany_framenotnearfly_notnearwall,6.218741e+00,2.295359e+00,43401
du_ctr_flyany_framepivotcenter,1.320227e-01,-8.941886e-01,210
du_ctr_flyany_framerighting,4.240477e+00,-8.014278e-01,305
du_ctr_flyany_framestop,9.263700e-02,-4.431117e-01,177266
du_ctr_flyany_frametouch,2.089323e+00,-6.338663e-01,6499
du_ctr_flyany_framewalk,1.650777e+01,5.410778e-01,169372
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030680e-01,-1.131454e+00,12901
du_ctr_flyfemale_frameany,7.036365e+00,1.908805e+00,213396
du_ctr_flymale_frameany,6.903902e+00,7.276628e-01,240937
