field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133515e-01,-2.880249e+00,479440
a_mm_flyfemale_frameany,6.575096e-01,-2.472295e+00,234724
a_mm_flymale_frameany,5.708075e-01,-3.127466e+00,243873
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.062127e+00,5.771718e+00,355
absangle2wall_flyany_framebodyturnstart,1.224379e+00,3.755914e+00,684
absangle2wall_flyany_framecrabwalkall,1.195391e+00,1.043844e+00,35104
absangle2wall_flyany_framecrabwalkextreme,1.255981e+00,3.035075e+00,571
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367893e+00,2.236435e+00,202476
absangle2wall_flyany_framenearwall,1.435047e+00,1.070377e+00,381319
absangle2wall_flyany_framepivotcenterstart,1.818942e+00,1.787173e+00,334
absangle2wall_flyany_framepivottailstart,9.699373e-01,5.054389e+00,1615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644517e+00,-7.071052e-01,276964
absangle2wall_flyany_frametouch,1.466755e+00,2.591659e-01,11735
absangle2wall_flyany_framewalk,1.325103e+00,-2.364943e+00,95170
absangle2wall_flyany_framewinggrooming,1.479535e+00,-1.985397e+00,5356
absangle2wall_flyfemale_framenearwall,1.430805e+00,8.524689e-01,177444
absangle2wall_flymale_framenearwall,1.436691e+00,1.028914e+00,203032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.300173e+00,-4.935812e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500586e+00,-1.906885e-01,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531198e+00,1.100077e+00,1645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567112e+00,5.413715e-01,181715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389362e+00,-1.092987e+00,774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596942e+00,8.112268e-01,100135
absanglefrom1to2_nose2ell_flyany_frametouch,7.096694e-01,8.633784e-01,11735
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557003e+00,-1.704198e+00,86038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682632e-01,4.226170e-01,4777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.387714e-01,-5.713823e-01,778
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578858e+00,2.278434e+00,95588
absanglefrom1to2_nose2ell_flymale_frametouch,6.537872e-01,7.307238e-01,6958
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.827569e-01,-6.309386e+00,381303
absdangle2wall_flyfemale_framenearwall,9.640187e-01,-5.043959e+00,177436
absdangle2wall_flymale_framenearwall,8.026693e-01,-6.676775e+00,203024
absdtheta_flyany_frameany,8.081409e-01,-6.003847e+00,479420
absdtheta_flyany_framebackup,2.316349e+00,-7.181751e-01,1558
absdtheta_flyany_framebodyturn,4.928374e+00,-3.276488e+00,1654
absdtheta_flyany_framecrabwalkall,1.436151e+00,-3.406109e+00,35104
absdtheta_flyany_framecrabwalkextreme,1.569117e+00,-2.011593e+00,571
absdtheta_flyany_framemove,1.513348e+00,-4.943527e+00,202456
absdtheta_flyany_framenearfly,8.601427e-01,-5.692565e+00,181708
absdtheta_flyany_framenearwall,8.851245e-01,-6.297987e+00,381303
absdtheta_flyany_framenotnearfly_notnearwall,5.283121e-01,-3.387566e+00,86829
absdtheta_flyany_framepivotcenter,4.784969e+00,-3.876271e+00,1048
absdtheta_flyany_framepivottail,4.107397e+00,-4.876136e+00,6143
absdtheta_flyany_framerighting,7.937298e+00,-2.105038e+00,2083
absdtheta_flyany_framestop,2.852627e-01,-5.598305e+00,276964
absdtheta_flyany_frametouch,1.015325e+00,-6.807819e+00,11735
absdtheta_flyany_framewalk,1.195858e+00,-5.376870e+00,95170
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.130321e-01,9.057988e+00,5356
absdtheta_flyfemale_frameany,8.661306e-01,-4.555278e+00,234714
absdtheta_flymale_frameany,7.502395e-01,-6.739646e+00,243863
absdtheta_flymale_framechase,1.224424e+00,-3.631885e+00,778
absdv_cor_flyany_frameany,1.013311e+00,-5.348157e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.121370e+00,-3.197645e+00,1558
absdv_cor_flyany_framebodyturn,2.446662e+00,-2.272905e+00,1654
absdv_cor_flyany_framecrabwalkall,4.680504e+00,-3.309187e+00,35104
absdv_cor_flyany_framecrabwalkextreme,4.117293e+00,-2.128384e+00,571
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.214498e+00,-4.260887e+00,202456
absdv_cor_flyany_framenearfly,8.776901e-01,-5.343768e+00,181708
absdv_cor_flyany_framenearwall,1.167830e+00,-5.596900e+00,381303
absdv_cor_flyany_framenotnearfly_notnearwall,3.802476e-01,-3.169723e+00,86829
absdv_cor_flyany_framepivotcenter,2.220664e-02,-7.993625e-01,1048
absdv_cor_flyany_framepivottail,2.291597e+00,-1.050990e+00,6143
absdv_cor_flyany_framerighting,5.171742e+00,-2.073736e+00,2083
absdv_cor_flyany_framestop,9.603693e-02,-5.676548e+00,276964
absdv_cor_flyany_frametouch,8.396031e-01,-5.977126e+00,11735
absdv_cor_flyany_framewalk,2.962859e+00,-2.790314e+00,95170
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.321551e-01,3.221051e+01,5356
absdv_cor_flyfemale_frameany,1.017198e+00,-4.194888e+00,234714
absdv_cor_flymale_frameany,1.006561e+00,-5.705395e+00,243863
absdv_cor_flymale_framechase,1.282229e+00,-4.493446e+00,778
absphidiff_nose2ell_flyany_framenearfly,1.600267e+00,5.978908e-01,181708
absphidiff_nose2ell_flyany_frametouch,1.554464e+00,7.231147e-01,11735
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630199e+00,7.750841e-01,86033
absphidiff_nose2ell_flyfemale_frametouch,1.607422e+00,3.385824e-01,4777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.169595e-01,2.603006e+00,778
absphidiff_nose2ell_flymale_framenearfly,1.571184e+00,4.061794e-01,95586
absphidiff_nose2ell_flymale_frametouch,1.504684e+00,6.342840e-01,6958
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.746036e-01,-6.050044e+00,479420
abssmoothdtheta_flyfemale_frameany,6.507457e-01,-4.611159e+00,234714
abssmoothdtheta_flymale_frameany,4.994734e-01,-6.723681e+00,243863
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615913e+00,-2.140509e-01,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748630e+00,2.392806e+00,1645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549224e+00,1.346023e-01,181715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624591e+00,7.983302e-01,774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472740e+00,-5.484990e-01,100135
absthetadiff_nose2ell_flyany_frametouch,1.716080e+00,4.001809e-01,11735
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598487e+00,3.147124e-01,86038
absthetadiff_nose2ell_flyfemale_frametouch,1.807085e+00,-1.134416e+00,4777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.150414e-01,1.581361e+00,778
absthetadiff_nose2ell_flymale_framenearfly,1.502092e+00,-4.463737e-02,95588
absthetadiff_nose2ell_flymale_frametouch,1.629271e+00,7.490914e-01,6958
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.867643e-01,1.549282e+00,202476
absyaw_flyfemale_framemove,5.979889e-01,1.511097e+00,105218
absyaw_flymale_framemove,5.744413e-01,1.303890e+00,96651
accmag_flyany_frameany,6.476995e+01,-5.302334e+00,479420
accmag_flyfemale_frameany,6.878322e+01,-4.093845e+00,234714
accmag_flymale_frameany,6.075809e+01,-6.124688e+00,243863
angle_biggest_wing_flyany_frameany,-6.150119e-03,-4.976893e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.722992e-03,-3.212779e+00,234724
angle_biggest_wing_flymale_frameany,-1.969790e-02,-4.860246e+00,243873
angle_smallest_wing_flyany_frameany,-7.738050e-03,-4.081248e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.935339e-03,-9.848540e-01,234724
angle_smallest_wing_flymale_frameany,-2.012361e-02,-4.900077e+00,243873
angleonclosestfly_flyany_framenearfly,-3.265025e-01,2.732297e+00,181715
angleonclosestfly_flyany_framestop_nearfly,-3.378066e-01,1.437491e+00,100135
angleonclosestfly_flyany_frametouch,-2.689445e-01,1.668067e+00,11735
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.966896e-01,2.759679e+00,86038
angleonclosestfly_flyfemale_frametouch,-3.579087e-01,8.207673e-01,4777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.895698e-02,-1.927768e+00,778
angleonclosestfly_flymale_framenearfly,-3.529319e-01,6.511636e-02,95588
angleonclosestfly_flymale_frametouch,-1.766694e-01,1.554629e+00,6958
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881824e-01,-1.397140e+00,479440
anglesub_flyfemale_frameany,1.885387e-01,-1.942909e-02,234724
anglesub_flymale_frameany,1.882726e-01,-1.775139e+00,243873
area_flyany_frameany,1.643836e+00,-1.940888e+00,479440
area_flyfemale_frameany,1.876844e+00,-1.755187e+00,234724
area_flymale_frameany,1.419591e+00,-2.096859e+00,243873
area_inmost_wing_flyany_frameany,1.052635e+00,3.923954e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.609411e-01,9.072890e+00,5356
area_inmost_wing_flyfemale_frameany,1.089235e+00,3.043717e+00,234724
area_inmost_wing_flymale_frameany,1.017467e+00,4.264955e+00,243873
area_outmost_wing_flyany_frameany,1.066328e+00,2.225114e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.995495e-01,-9.166281e-01,5356
area_outmost_wing_flyfemale_frameany,1.110182e+00,1.303123e+00,234724
area_outmost_wing_flymale_frameany,1.024083e+00,2.938451e+00,243873
arena_angle_flyany_frameany,3.557095e-01,4.286312e+00,479440
b_mm_flyany_frameany,2.121507e-01,-1.104351e+00,479440
b_mm_flyfemale_frameany,2.270748e-01,-1.112289e+00,234724
b_mm_flymale_frameany,1.977999e-01,-1.053920e+00,243873
boutfreq_flyany_framebackup,7.446187e-04,-1.357431e+00,479440
boutfreq_flyany_framebodyturn,1.426664e-03,-4.507798e+00,479440
boutfreq_flyany_framecrabwalkall,8.979226e-03,-2.918006e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.796095e-04,-3.046276e+00,479440
boutfreq_flyany_framejump,1.647756e-04,-2.000855e+00,479440
boutfreq_flyany_framepivotcenter,6.966461e-04,7.436427e+00,479440
boutfreq_flyany_framepivottail,3.370599e-03,-3.171693e+00,479440
boutfreq_flyany_framerighting,3.545803e-04,1.980574e+00,479440
boutfreq_flyany_framestop,1.612506e-02,2.510660e+00,479440
boutfreq_flyany_frametouch,3.289254e-03,-3.080248e+00,479440
boutfreq_flyany_framewalk,1.461080e-02,-2.867863e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-2.065168e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-2.499788e+00,479440
boutfreq_flyany_framewinggrooming,2.690639e-04,-4.112468e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,243863
boutfreq_flymale_framechase,5.043816e-04,-2.166420e+00,243863
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,243863
corfrac_maj_flyany_frameany,-1.220024e-01,1.227029e-01,479420
corfrac_maj_flyany_framebackup,-1.899626e-01,1.733484e+00,1558
corfrac_maj_flyany_framebodyturn,-7.109175e-01,3.047541e+00,1654
corfrac_maj_flyany_framecrabwalkall,-3.120171e-01,-6.370992e-01,35104
corfrac_maj_flyany_framecrabwalkextreme,-5.320784e-01,-1.194835e+00,571
corfrac_maj_flyany_framepivotcenter,-1.216896e-01,-5.429632e-01,1048
corfrac_maj_flyany_framepivottail,-7.316102e-01,-4.853998e+00,6143
corfrac_maj_flyfemale_frameany,-1.307126e-01,2.867817e-02,234714
corfrac_maj_flymale_frameany,-1.132059e-01,2.375159e-01,243863
da_flyany_frameany,1.520790e-05,3.693816e+00,479420
da_flyfemale_frameany,1.930031e-05,1.975090e+00,234714
da_flymale_frameany,1.793585e-05,-2.541861e-01,243863
dangle2wall_flyany_framenearwall,1.938512e-02,-8.696009e-01,381303
dangle2wall_flyfemale_framenearwall,3.099100e-02,-4.848292e-01,177436
dangle2wall_flymale_framenearwall,7.737972e-03,-1.240493e+00,203024
dangle_biggest_wing_flyany_frameany,2.150093e-02,1.582555e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.219111e-02,1.194292e+00,234714
dangle_biggest_wing_flymale_frameany,2.098900e-02,1.500737e+00,243863
dangle_smallest_wing_flyany_frameany,-2.154087e-02,-1.583256e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.229757e-02,-1.205013e+00,234714
dangle_smallest_wing_flymale_frameany,-2.098900e-02,-1.488338e+00,243863
danglesub_flyany_framemove,-2.335461e-02,-1.090209e+00,202456
danglesub_flyany_framenearfly,-3.754114e-02,3.786367e+00,181708
danglesub_flyfemale_framenearfly,-4.145599e-02,3.453556e+00,86033
danglesub_flymale_framenearfly,-3.405484e-02,3.711202e+00,95586
darea_flyany_frameany,5.005721e-05,2.371431e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.149894e-02,4.609627e+00,1558
darea_flyany_framebodyturn,2.507689e-02,2.450424e+00,1654
darea_flyany_framechase,-4.560164e-03,-9.166606e-01,778
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.047677e-02,-8.447541e-01,35104
darea_flyany_framecrabwalkextreme,2.792409e-02,3.333472e+00,571
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.439187e-01,1.529325e+00,1048
darea_flyany_framepivottail,-5.400229e-02,1.715920e-01,6143
darea_flyany_framerighting,1.730616e-02,-7.439065e-01,2083
darea_flyany_framestop,-2.802061e-03,3.915883e+00,276964
darea_flyany_frametouch,-2.695147e-02,4.659596e+00,11735
darea_flyany_framewalk,9.408664e-03,-3.214552e+00,95170
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.108667e-02,-2.972209e+01,5356
darea_flyfemale_frameany,2.592486e-05,1.567863e+00,234714
darea_flymale_frameany,4.325313e-05,-9.132217e-01,243863
darea_inmost_wing_flyany_frameany,1.669520e-02,-3.907747e+00,479420
darea_inmost_wing_flyfemale_frameany,3.360353e-02,-2.948324e+00,234714
darea_inmost_wing_flymale_frameany,7.725555e-04,-3.673864e+00,243863
darea_outmost_wing_flyany_frameany,-1.662363e-02,3.904630e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.330905e-02,2.953911e+00,234714
darea_outmost_wing_flymale_frameany,-6.665235e-04,3.691566e+00,243863
db_flyany_frameany,8.797340e-07,-3.634902e-01,479420
db_flyfemale_frameany,-3.856303e-06,8.214445e-01,234714
db_flymale_frameany,-7.927757e-07,-1.494659e+00,243863
dcenter_flyany_frameany,1.164164e+01,2.130741e+00,479440
dcenter_flyany_framebackupstart,6.539864e+00,-3.581193e+00,357
dcenter_flyany_framebodyturn,1.303480e+01,5.967316e+00,1654
dcenter_flyany_framebodyturnstart,1.286243e+01,5.954176e+00,684
dcenter_flyany_framecrabwalkallstart,1.175244e+01,1.345997e+00,4305
dcenter_flyany_framecrabwalkextreme,9.588936e+00,3.277368e+00,571
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156775e+01,2.193235e+00,202476
dcenter_flyany_framenearwall,1.046331e+01,9.203238e-01,381319
dcenter_flyany_framepivotcenter,8.658141e+00,2.782872e-01,1048
dcenter_flyany_framepivotcenterstart,9.012153e+00,-9.732096e-01,334
dcenter_flyany_framepivottailstart,1.064573e+01,2.310888e+00,1615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164091e+01,1.410436e+00,276964
dcenter_flyany_frametouch,2.856195e+00,-2.960818e+00,11735
dcenter_flyany_framewalk,1.277976e+01,2.615200e+00,95170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450500e+01,1.141137e+00,5356
dcenter_flyfemale_frameany,1.160782e+01,1.737531e+00,234724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163011e+01,1.987932e+00,243873
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.060399e-01,3.628751e-01,202456
ddcenter_flyany_framenearfly,1.321677e-01,-3.679798e+00,181708
ddcenter_flyfemale_framenearfly,1.401292e-01,-3.418203e+00,86033
ddcenter_flymale_framenearfly,1.251972e-01,-3.777453e+00,95586
ddell2nose_flyany_framenearfly,4.624682e-01,-3.761296e+00,181708
ddell2nose_flyfemale_framenearfly,4.740604e-01,-3.463528e+00,86033
ddell2nose_flymale_framenearfly,4.532728e-01,-3.956803e+00,95586
ddist2wall_flyany_framenearwall,5.341936e-03,-2.855542e+00,381303
ddist2wall_flyfemale_framenearwall,7.421845e-03,-2.199774e+00,177436
ddist2wall_flymale_framenearwall,1.471920e-03,-2.791510e+00,203024
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.846280e-01,-3.700036e+00,181708
ddnose2ell_flyfemale_framenearfly,5.574412e-01,-3.224912e+00,86033
ddnose2ell_flymale_framechase,-5.158848e-01,5.706619e-01,778
ddnose2ell_flymale_framenearfly,4.155032e-01,-3.901044e+00,95586
decc_flyany_frameany,-7.856124e-06,-3.108673e+00,479420
decc_flyfemale_frameany,-1.681376e-05,-1.626832e+00,234714
decc_flymale_frameany,-1.307971e-05,-1.610948e+00,243863
dell2nose_flyany_frameany,1.075221e+01,2.196300e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067033e+01,1.932510e+00,234724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078905e+01,1.957107e+00,243873
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183978e+01,5.578217e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.057197e+00,4.943405e-01,357
dist2wall_flyany_framebodyturnstart,9.814428e+00,4.715091e+00,684
dist2wall_flyany_framecrabwalkall,6.749707e+00,-2.439780e-02,35104
dist2wall_flyany_framecrabwalkextreme,7.239100e+00,-1.445336e+00,571
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.633369e+00,1.035629e+00,202476
dist2wall_flyany_framepivotcenterstart,1.257599e+01,-1.822055e+00,334
dist2wall_flyany_framepivottailstart,6.513713e+00,1.929029e-01,1615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335117e+01,-1.069656e+00,276964
dist2wall_flyany_frametouch,8.378265e+00,-8.699551e-01,11735
dist2wall_flyany_framewalk,9.008558e+00,1.241094e-01,95170
dist2wall_flyany_framewinggrooming,1.897472e+01,-6.044800e-01,5356
dist2wall_flyfemale_frameany,1.274429e+01,7.035438e-01,234724
dist2wall_flymale_frameany,1.098716e+01,3.453046e-01,243873
dmax_wing_angle_flyany_frameany,-1.877509e-04,-1.429695e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.978817e-03,-2.157616e+00,234714
dmax_wing_angle_flymale_frameany,7.085016e-03,-2.799700e-01,243863
dmax_wing_area_flyany_frameany,-1.823810e-01,5.190546e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.256785e-01,3.839246e+00,234714
dmax_wing_area_flymale_frameany,-1.408694e-01,4.529946e+00,243863
dmin_wing_angle_flyany_frameany,1.478074e-04,1.429268e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.872355e-03,2.132845e+00,234714
dmin_wing_angle_flymale_frameany,-7.085016e-03,2.949565e-01,243863
dmin_wing_area_flyany_frameany,1.824526e-01,-5.191532e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.259730e-01,-3.837497e+00,234714
dmin_wing_area_flymale_frameany,1.409755e-01,-4.522686e+00,243863
dnose2ell_angle_30tomin30_flyany_frameany,1.131251e+01,2.094618e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128792e+01,1.612378e+00,234724
dnose2ell_angle_30tomin30_flymale_frameany,1.129207e+01,2.015406e+00,243873
dnose2ell_angle_min20to20_flyany_frameany,4.058933e+01,5.768480e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.863128e+01,-6.096329e-01,234724
dnose2ell_angle_min20to20_flymale_frameany,4.221723e+01,1.203910e+00,243873
dnose2ell_angle_min30to30_flyany_frameany,3.288280e+01,7.467014e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.149904e+01,-4.425980e-01,234724
dnose2ell_angle_min30to30_flymale_frameany,3.401684e+01,1.329458e+00,243873
dnose2ell_flyany_frameany,1.077747e+01,2.265546e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.402207e+00,-3.938169e+00,357
dnose2ell_flyany_framebodyturn,1.212808e+01,5.779118e+00,1654
dnose2ell_flyany_framebodyturnstart,1.197063e+01,5.755169e+00,684
dnose2ell_flyany_framecrabwalkallstart,1.084467e+01,1.310509e+00,4305
dnose2ell_flyany_framecrabwalkextreme,8.630424e+00,3.301020e+00,571
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.556810e+00,1.072616e+00,381319
dnose2ell_flyany_framepivotcenter,7.882073e+00,2.953395e-01,1048
dnose2ell_flyany_framepivotcenterstart,8.255266e+00,-9.101607e-01,334
dnose2ell_flyany_framepivottailstart,9.691360e+00,2.091737e+00,1615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080868e+01,1.536473e+00,276964
dnose2ell_flyany_frametouch,1.075745e+00,-8.649042e-01,11735
dnose2ell_flyany_framewalk,1.190032e+01,2.661021e+00,95170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389745e+01,1.480805e+00,5356
dnose2ell_flyfemale_frameany,1.072619e+01,1.705926e+00,234724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078123e+01,2.213399e+00,243873
dnose2ell_flymale_framechase,1.876785e+00,-4.429717e-03,778
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166990e+01,2.265375e+00,479440
dnose2tail_flyany_framemove,1.150854e+01,2.093993e+00,202476
dnose2tail_flyfemale_frameany,1.160010e+01,1.576669e+00,234724
dnose2tail_flymale_frameany,1.168970e+01,2.274344e+00,243873
dnwingsdetected_flyany_frameany,-6.325569e-05,-6.160043e-01,479420
dnwingsdetected_flyfemale_frameany,-1.292042e-04,-7.591305e-01,234714
dnwingsdetected_flymale_frameany,0.000000e+00,5.184570e-01,243863
dphi_flyany_framemove,1.719971e-01,4.320404e+00,202456
dphi_flyfemale_framemove,2.056797e-01,3.739933e+00,105208
dphi_flymale_framemove,1.347814e-01,2.670342e+00,96641
dtheta_flyany_frameany,3.736094e-03,4.970581e-01,479420
dtheta_flyfemale_frameany,1.642922e-02,1.586215e+00,234714
dtheta_flymale_frameany,-9.705147e-03,-8.352873e-01,243863
du_cor_flyany_frameany,2.874523e+00,-5.411690e+00,479420
du_cor_flyfemale_frameany,3.061278e+00,-4.584252e+00,234714
du_cor_flymale_frameany,2.689438e+00,-5.377794e+00,243863
du_ctr_flyany_frameany,3.112799e+00,-5.448092e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.699667e+00,1.764455e+00,1558
du_ctr_flyany_framebodyturn,4.083374e+00,-5.070270e+00,1654
du_ctr_flyany_framecrabwalkall,9.030051e+00,-3.675761e+00,35104
du_ctr_flyany_framecrabwalkextreme,7.043466e-01,-2.850593e+00,571
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.041448e+00,-4.852526e+00,202456
du_ctr_flyany_framenearfly,2.604554e+00,-5.646921e+00,181708
du_ctr_flyany_framenearwall,3.451955e+00,-5.616539e+00,381303
du_ctr_flyany_framenotnearfly_notnearwall,2.024130e+00,-3.084217e+00,86829
du_ctr_flyany_framepivotcenter,5.518335e-02,-1.991668e+00,1048
du_ctr_flyany_framerighting,3.877174e+00,-8.479942e-01,2083
du_ctr_flyany_framestop,1.147603e-01,8.333463e-01,276964
du_ctr_flyany_frametouch,6.493818e-01,-6.979759e+00,11735
du_ctr_flyany_framewalk,1.180796e+01,-4.739387e+00,95170
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.739928e-01,2.529375e+00,5356
