field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282058e-01,7.746090e-01,455316
a_mm_flyfemale_frameany,6.743234e-01,1.047147e+00,223185
a_mm_flymale_frameany,5.835199e-01,1.518137e-01,230923
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.812470e-01,-1.546115e+00,434
absangle2wall_flyany_framebodyturnstart,1.100292e+00,-2.883495e-01,2270
absangle2wall_flyany_framecrabwalkall,1.143547e+00,-1.322187e+00,50154
absangle2wall_flyany_framecrabwalkextreme,9.830043e-01,-1.756866e+00,1649
absangle2wall_flyany_framejump,1.629089e+00,-1.562565e+00,1691
absangle2wall_flyany_framejumpstart,1.687471e+00,-8.581205e-01,599
absangle2wall_flyany_framemove,1.343235e+00,4.086850e-01,343979
absangle2wall_flyany_framenearwall,1.375948e+00,5.427863e-02,357380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.507661e-01,-5.841850e-01,2988
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682611e+00,3.711655e-01,111337
absangle2wall_flyany_frametouch,1.403498e+00,-9.141574e-01,8189
absangle2wall_flyany_framewalk,1.385923e+00,8.736549e-01,227290
absangle2wall_flyany_framewinggrooming,1.456928e+00,-1.942814e+00,18303
absangle2wall_flyfemale_framenearwall,1.361952e+00,-5.507440e-01,164067
absangle2wall_flymale_framenearwall,1.389218e+00,6.076172e-01,192254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.457839e+00,-2.103314e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357865e+00,-2.092397e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341091e+00,-2.031678e+00,1902
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156753e+00,6.432214e-01,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.687415e+00,-4.517192e-01,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553722e+00,9.014306e-01,140709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342953e+00,-2.178316e+00,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542379e+00,7.138228e-01,29441
absanglefrom1to2_nose2ell_flyany_frametouch,7.847439e-01,2.703633e+00,8189
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551989e+00,-8.891076e-01,66854
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.050947e-01,1.685750e+00,3875
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.570150e-01,2.034291e-01,1718
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557747e+00,1.697539e+00,73482
absanglefrom1to2_nose2ell_flymale_frametouch,7.722256e-01,2.375822e+00,4265
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.846151e+00,2.131323e+00,357365
absdangle2wall_flyfemale_framenearwall,1.915998e+00,2.474269e+00,164060
absdangle2wall_flymale_framenearwall,1.774257e+00,1.461725e+00,192246
absdtheta_flyany_frameany,1.701917e+00,2.030801e+00,455297
absdtheta_flyany_framebackup,2.327592e+00,-6.538984e-01,1795
absdtheta_flyany_framebodyturn,5.885942e+00,7.532294e-01,5702
absdtheta_flyany_framecrabwalkall,1.784387e+00,6.529988e-01,50153
absdtheta_flyany_framecrabwalkextreme,1.981997e+00,1.666703e+00,1649
absdtheta_flyany_framemove,2.111829e+00,1.129251e+00,343960
absdtheta_flyany_framenearfly,1.827760e+00,1.992533e+00,140703
absdtheta_flyany_framenearwall,1.839430e+00,2.144255e+00,357365
absdtheta_flyany_framenotnearfly_notnearwall,1.202489e+00,2.390381e+00,86767
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.384295e+00,2.523396e-01,11334
absdtheta_flyany_framerighting,9.338772e+00,4.845134e-01,1308
absdtheta_flyany_framestop,4.176038e-01,-1.507240e-01,111337
absdtheta_flyany_frametouch,1.955092e+00,2.191869e+00,8189
absdtheta_flyany_framewalk,1.787790e+00,1.471175e+00,227289
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904310e-01,-1.336911e+00,18302
absdtheta_flyfemale_frameany,1.719732e+00,2.135764e+00,223175
absdtheta_flymale_frameany,1.681946e+00,1.626270e+00,230914
absdtheta_flymale_framechase,1.776126e+00,-3.527500e-02,1718
absdv_cor_flyany_frameany,2.437661e+00,2.374078e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.555949e+00,1.787635e+00,1795
absdv_cor_flyany_framebodyturn,3.200130e+00,9.453155e-01,5702
absdv_cor_flyany_framecrabwalkall,6.262804e+00,1.861270e+00,50153
absdv_cor_flyany_framecrabwalkextreme,5.252229e+00,3.063231e+00,1649
absdv_cor_flyany_framejump,1.628867e+01,1.563171e-01,1691
absdv_cor_flyany_framemove,3.173247e+00,1.504839e+00,343960
absdv_cor_flyany_framenearfly,2.297227e+00,2.323552e+00,140703
absdv_cor_flyany_framenearwall,2.720361e+00,2.654644e+00,357365
absdv_cor_flyany_framenotnearfly_notnearwall,1.416511e+00,2.670022e+00,86767
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.591688e+00,8.160081e-01,11334
absdv_cor_flyany_framerighting,7.592998e+00,3.518192e+00,1308
absdv_cor_flyany_framestop,1.785821e-01,2.341775e+00,111337
absdv_cor_flyany_frametouch,2.198270e+00,3.090331e+00,8189
absdv_cor_flyany_framewalk,3.509415e+00,5.715191e-01,227289
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.777339e-01,2.839208e+00,18302
absdv_cor_flyfemale_frameany,2.311280e+00,2.479919e+00,223175
absdv_cor_flymale_frameany,2.558722e+00,1.958163e+00,230914
absdv_cor_flymale_framechase,2.572657e+00,1.575434e+00,1718
absphidiff_nose2ell_flyany_framenearfly,1.698956e+00,1.741644e+00,140703
absphidiff_nose2ell_flyany_frametouch,1.543835e+00,-4.126527e-01,8189
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734234e+00,2.103605e+00,66851
absphidiff_nose2ell_flyfemale_frametouch,1.586732e+00,-8.845814e-01,3875
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.008785e-01,-1.171293e+00,1718
absphidiff_nose2ell_flymale_framenearfly,1.665379e+00,1.361492e+00,73479
absphidiff_nose2ell_flymale_frametouch,1.498233e+00,-2.131431e-01,4265
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.347671e+00,2.220280e+00,455297
abssmoothdtheta_flyfemale_frameany,1.383018e+00,2.313254e+00,223175
abssmoothdtheta_flymale_frameany,1.311567e+00,1.790573e+00,230914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722858e+00,9.269164e-01,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809145e+00,2.422315e+00,1902
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667952e+00,-9.326753e-01,248
absthetadiff_nose2ell_flyany_framenearfly,1.739555e+00,2.142137e+00,140709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710302e+00,2.113591e+00,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616241e+00,1.074206e+00,29441
absthetadiff_nose2ell_flyany_frametouch,1.849654e+00,1.012465e+00,8189
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.816429e+00,2.840288e+00,66854
absthetadiff_nose2ell_flyfemale_frametouch,1.903487e+00,-2.976374e-02,3875
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.321312e-01,-9.189009e-01,1718
absthetadiff_nose2ell_flymale_framenearfly,1.663995e+00,1.401139e+00,73482
absthetadiff_nose2ell_flymale_frametouch,1.783743e+00,8.826424e-01,4265
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.719928e-01,-1.895306e+00,343979
absyaw_flyfemale_framemove,5.068067e-01,-1.498336e+00,169420
absyaw_flymale_framemove,4.369735e-01,-1.869222e+00,173495
accmag_flyany_frameany,1.492001e+02,2.906458e+00,455297
accmag_flyfemale_frameany,1.566932e+02,3.307471e+00,223175
accmag_flymale_frameany,1.417626e+02,2.103310e+00,230914
angle_biggest_wing_flyany_frameany,1.343685e-02,-1.618238e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.061424e-02,-1.991397e+00,223185
angle_biggest_wing_flymale_frameany,1.606295e-02,-8.749722e-01,230923
angle_smallest_wing_flyany_frameany,2.308051e-03,-1.043599e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.526038e-03,-2.013868e+00,223185
angle_smallest_wing_flymale_frameany,6.869966e-03,-1.255237e-02,230923
angleonclosestfly_flyany_framenearfly,-3.398765e-01,2.222327e+00,140709
angleonclosestfly_flyany_framestop_nearfly,-3.137607e-01,2.189143e+00,29441
angleonclosestfly_flyany_frametouch,-2.854100e-01,1.792945e+00,8189
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.608629e-01,1.443036e+00,66854
angleonclosestfly_flyfemale_frametouch,-3.492097e-01,9.337907e-01,3875
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.271983e-02,-5.694250e-01,1718
angleonclosestfly_flymale_framenearfly,-3.167063e-01,2.105348e+00,73482
angleonclosestfly_flymale_frametouch,-2.244353e-01,1.458710e+00,4265
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.697451e-01,-2.128927e+00,455316
anglesub_flyfemale_frameany,1.708318e-01,-1.328740e+00,223185
anglesub_flymale_frameany,1.686780e-01,-2.012903e+00,230923
area_flyany_frameany,1.701138e+00,8.498992e-01,455316
area_flyfemale_frameany,1.947225e+00,9.255126e-01,223185
area_flymale_frameany,1.463225e+00,4.647833e-01,230923
area_inmost_wing_flyany_frameany,9.622030e-01,1.695006e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020622e-01,5.149600e-01,18303
area_inmost_wing_flyfemale_frameany,1.001947e+00,1.372191e+00,223185
area_inmost_wing_flymale_frameany,9.235944e-01,1.735307e+00,230923
area_outmost_wing_flyany_frameany,9.982370e-01,1.184768e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.887344e-01,2.484121e-02,18303
area_outmost_wing_flyfemale_frameany,1.049416e+00,8.501073e-01,223185
area_outmost_wing_flymale_frameany,9.484231e-01,1.321249e+00,230923
arena_angle_flyany_frameany,3.127973e-02,7.125218e-01,455316
b_mm_flyany_frameany,2.142069e-01,8.503602e-01,455316
b_mm_flyfemale_frameany,2.296867e-01,8.172707e-01,223185
b_mm_flymale_frameany,1.992675e-01,6.569445e-01,230923
boutfreq_flyany_framebackup,9.663618e-04,-2.662724e-01,455316
boutfreq_flyany_framebodyturn,4.985548e-03,1.905878e+00,455316
boutfreq_flyany_framecrabwalkall,1.211906e-02,-8.839898e-01,455316
boutfreq_flyany_framecrabwalkextreme,1.027858e-03,1.924165e-02,455316
boutfreq_flyany_framejump,1.315570e-03,2.752873e+00,455316
boutfreq_flyany_framepivotcenter,6.588831e-05,-1.251539e+00,455316
boutfreq_flyany_framepivottail,6.562475e-03,6.498090e-01,455316
boutfreq_flyany_framerighting,3.096750e-04,3.859522e-01,455316
boutfreq_flyany_framestop,1.199167e-02,-9.486693e-01,455316
boutfreq_flyany_frametouch,3.924747e-03,-2.064145e+00,455316
boutfreq_flyany_framewalk,2.336619e-02,1.291789e+00,455316
boutfreq_flyany_framewingextension,7.467341e-05,-1.386032e+00,455316
boutfreq_flyany_framewingflick,5.271064e-05,-9.093364e-01,455316
boutfreq_flyany_framewinggrooming,7.621081e-04,-1.071845e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,230914
boutfreq_flymale_framechase,1.099977e-03,-1.090564e+00,230914
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,230914
corfrac_maj_flyany_frameany,-1.561814e-01,-8.379074e-01,455297
corfrac_maj_flyany_framebackup,-1.928556e-01,2.250153e+00,1795
corfrac_maj_flyany_framebodyturn,-7.386566e-01,8.869822e-01,5702
corfrac_maj_flyany_framecrabwalkall,-2.816441e-01,9.987813e-01,50153
corfrac_maj_flyany_framecrabwalkextreme,-5.471135e-01,-8.467488e-01,1649
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.982491e-01,-2.367656e-01,11334
corfrac_maj_flyfemale_frameany,-1.681984e-01,-9.705903e-01,223175
corfrac_maj_flymale_frameany,-1.441520e-01,-5.250689e-01,230914
da_flyany_frameany,-2.540280e-06,8.794711e-01,455297
da_flyfemale_frameany,-2.278519e-05,1.096321e+00,223175
da_flymale_frameany,1.668015e-05,-6.219975e-01,230914
dangle2wall_flyany_framenearwall,5.580001e-02,2.104065e+00,357365
dangle2wall_flyfemale_framenearwall,7.057897e-02,1.665364e+00,164060
dangle2wall_flymale_framenearwall,4.075186e-02,2.042709e+00,192246
dangle_biggest_wing_flyany_frameany,7.144413e-03,5.252311e-01,455297
dangle_biggest_wing_flyfemale_frameany,4.453774e-03,5.230273e-02,223175
dangle_biggest_wing_flymale_frameany,1.003200e-02,7.929485e-01,230914
dangle_smallest_wing_flyany_frameany,-7.214810e-03,-5.298495e-01,455297
dangle_smallest_wing_flyfemale_frameany,-4.422504e-03,-6.163622e-02,223175
dangle_smallest_wing_flymale_frameany,-1.020103e-02,-7.906098e-01,230914
danglesub_flyany_framemove,-1.314813e-02,9.448758e-01,343960
danglesub_flyany_framenearfly,-1.488646e-01,-3.862441e+00,140703
danglesub_flyfemale_framenearfly,-1.477456e-01,-3.793390e+00,66851
danglesub_flymale_framenearfly,-1.498554e-01,-3.536408e+00,73479
darea_flyany_frameany,1.951493e-05,1.027439e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.855024e-01,-6.043680e-01,1795
darea_flyany_framebodyturn,-5.659530e-02,-1.066455e+00,5702
darea_flyany_framechase,2.281449e-02,-2.044256e-01,1895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.777724e-03,1.931333e+00,50153
darea_flyany_framecrabwalkextreme,1.287732e-02,1.926143e+00,1649
darea_flyany_framejump,-3.769845e-01,-2.680437e+00,1691
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.819588e-02,-2.532089e-01,11334
darea_flyany_framerighting,-1.692413e-01,-2.056814e+00,1308
darea_flyany_framestop,-2.062487e-02,-4.798114e-01,111337
darea_flyany_frametouch,-1.072567e-01,-1.410127e+00,8189
darea_flyany_framewalk,2.179781e-02,-1.971467e-01,227289
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.340562e-02,-7.941084e-01,18302
darea_flyfemale_frameany,-3.156407e-04,1.214563e-01,223175
darea_flymale_frameany,3.014388e-04,1.874203e-01,230914
darea_inmost_wing_flyany_frameany,4.812393e-02,-1.685748e+00,455297
darea_inmost_wing_flyfemale_frameany,5.969800e-02,-1.590893e+00,223175
darea_inmost_wing_flymale_frameany,3.629230e-02,-1.323843e+00,230914
darea_outmost_wing_flyany_frameany,-4.809234e-02,1.680952e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.890911e-02,1.602461e+00,223175
darea_outmost_wing_flymale_frameany,-3.685071e-02,1.315431e+00,230914
db_flyany_frameany,3.899540e-06,9.281348e-01,455297
db_flyfemale_frameany,-3.020421e-05,-8.857640e-01,223175
db_flymale_frameany,3.188778e-05,1.096584e+00,230914
dcenter_flyany_frameany,1.246590e+01,3.794838e+00,455316
dcenter_flyany_framebackupstart,7.987047e+00,2.492885e-01,440
dcenter_flyany_framebodyturn,1.177927e+01,2.270658e+00,5702
dcenter_flyany_framebodyturnstart,1.167623e+01,2.424152e+00,2270
dcenter_flyany_framecrabwalkallstart,1.207432e+01,2.580230e+00,5516
dcenter_flyany_framecrabwalkextreme,8.796170e+00,1.629270e+00,1649
dcenter_flyany_framecrabwalkextremestart,8.677456e+00,1.206847e+00,468
dcenter_flyany_framejumpstart,1.181227e+01,7.350209e-01,599
dcenter_flyany_framemove,1.229103e+01,3.909858e+00,343979
dcenter_flyany_framenearwall,1.140399e+01,3.727796e+00,357380
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003745e+01,9.829490e-01,2988
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.294156e+01,3.269741e+00,111337
dcenter_flyany_frametouch,2.901585e+00,-6.209285e-01,8189
dcenter_flyany_framewalk,1.324476e+01,3.487674e+00,227290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.667422e+01,3.281647e+00,18303
dcenter_flyfemale_frameany,1.267180e+01,3.941921e+00,223185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227132e+01,3.038399e+00,230923
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.275625e-01,-8.693758e-01,343960
ddcenter_flyany_framenearfly,7.739432e-01,4.051570e+00,140703
ddcenter_flyfemale_framenearfly,7.339107e-01,3.919219e+00,66851
ddcenter_flymale_framenearfly,8.091650e-01,3.973336e+00,73479
ddell2nose_flyany_framenearfly,2.006377e+00,3.906680e+00,140703
ddell2nose_flyfemale_framenearfly,1.974614e+00,3.884629e+00,66851
ddell2nose_flymale_framenearfly,2.036598e+00,3.814204e+00,73479
ddist2wall_flyany_framenearwall,3.715192e-02,3.680698e+00,357365
ddist2wall_flyfemale_framenearwall,3.362063e-02,1.935826e+00,164060
ddist2wall_flymale_framenearwall,3.572135e-02,3.378853e+00,192246
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.025172e+00,3.886883e+00,140703
ddnose2ell_flyfemale_framenearfly,2.009474e+00,3.802253e+00,66851
ddnose2ell_flymale_framechase,-1.874217e+00,-1.770128e+00,1718
ddnose2ell_flymale_framenearfly,2.039151e+00,3.686365e+00,73479
decc_flyany_frameany,7.874870e-06,3.386763e-02,455297
decc_flyfemale_frameany,-3.442153e-05,-2.449101e+00,223175
decc_flymale_frameany,4.126565e-05,1.991115e+00,230914
dell2nose_flyany_frameany,1.155996e+01,3.756469e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169377e+01,3.903416e+00,223185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143561e+01,3.027206e+00,230923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236805e+01,1.492065e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.928515e+00,5.407705e-01,440
dist2wall_flyany_framebodyturnstart,8.004093e+00,1.293219e+00,2270
dist2wall_flyany_framecrabwalkall,6.762779e+00,2.626479e-01,50154
dist2wall_flyany_framecrabwalkextreme,7.943933e+00,-3.096342e-02,1649
dist2wall_flyany_framejump,2.006197e+01,1.560098e+00,1691
dist2wall_flyany_framejumpstart,1.823192e+01,1.504375e+00,599
dist2wall_flyany_framemove,1.061574e+01,2.288741e+00,343979
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.386238e+00,1.921893e-01,2988
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771920e+01,2.166328e+00,111337
dist2wall_flyany_frametouch,9.012548e+00,6.677623e-01,8189
dist2wall_flyany_framewalk,1.095856e+01,2.089508e+00,227290
dist2wall_flyany_framewinggrooming,2.581388e+01,3.147614e+00,18303
dist2wall_flyfemale_frameany,1.400899e+01,2.079385e+00,223185
dist2wall_flymale_frameany,1.079483e+01,6.990092e-01,230923
dmax_wing_angle_flyany_frameany,2.944826e-03,-7.568328e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.880258e-03,-2.212083e+00,223175
dmax_wing_angle_flymale_frameany,1.387924e-02,5.434655e-01,230914
dmax_wing_area_flyany_frameany,-2.860103e-01,1.166634e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.045303e-01,1.087963e+00,223175
dmax_wing_area_flymale_frameany,-2.660426e-01,8.492122e-01,230914
dmin_wing_angle_flyany_frameany,-3.015223e-03,7.489268e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.911528e-03,2.197296e+00,223175
dmin_wing_angle_flymale_frameany,-1.404827e-02,-5.411702e-01,230914
dmin_wing_area_flyany_frameany,2.860419e-01,-1.168650e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.053192e-01,-1.084908e+00,223175
dmin_wing_area_flymale_frameany,2.654842e-01,-8.529652e-01,230914
dnose2ell_angle_30tomin30_flyany_frameany,1.219012e+01,3.764422e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.241542e+01,3.876430e+00,223185
dnose2ell_angle_30tomin30_flymale_frameany,1.197605e+01,3.020568e+00,230923
dnose2ell_angle_min20to20_flyany_frameany,4.267967e+01,2.064250e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.170057e+01,1.702302e+00,223185
dnose2ell_angle_min20to20_flymale_frameany,4.366340e+01,1.641579e+00,230923
dnose2ell_angle_min30to30_flyany_frameany,3.452688e+01,2.215052e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.390097e+01,1.819678e+00,223185
dnose2ell_angle_min30to30_flymale_frameany,3.516055e+01,1.800898e+00,230923
dnose2ell_flyany_frameany,1.154509e+01,3.736906e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.990337e+00,-9.058041e-03,440
dnose2ell_flyany_framebodyturn,1.083437e+01,2.089699e+00,5702
dnose2ell_flyany_framebodyturnstart,1.074067e+01,2.244637e+00,2270
dnose2ell_flyany_framecrabwalkallstart,1.112186e+01,2.446809e+00,5516
dnose2ell_flyany_framecrabwalkextreme,7.754943e+00,1.583299e+00,1649
dnose2ell_flyany_framecrabwalkextremestart,7.564961e+00,1.131654e+00,468
dnose2ell_flyany_framejumpstart,1.106490e+01,6.693625e-01,599
dnose2ell_flyany_framenearwall,1.045272e+01,3.652561e+00,357380
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.062950e+00,7.719807e-01,2988
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205346e+01,3.275565e+00,111337
dnose2ell_flyany_frametouch,1.165802e+00,1.135540e+00,8189
dnose2ell_flyany_framewalk,1.233974e+01,3.430269e+00,227290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.581009e+01,3.233015e+00,18303
dnose2ell_flyfemale_frameany,1.174390e+01,3.816518e+00,223185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135837e+01,3.032650e+00,230923
dnose2ell_flymale_framechase,2.727218e+00,2.439790e+00,1718
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242930e+01,3.777300e+00,455316
dnose2tail_flyany_framemove,1.224977e+01,3.851885e+00,343979
dnose2tail_flyfemale_frameany,1.262646e+01,3.808189e+00,223185
dnose2tail_flymale_frameany,1.224390e+01,3.052187e+00,230923
dnwingsdetected_flyany_frameany,-1.332461e-04,-1.905468e+00,455297
dnwingsdetected_flyfemale_frameany,1.359170e-04,1.739704e-02,223175
dnwingsdetected_flymale_frameany,-3.940854e-04,-7.104521e-01,230914
dphi_flyany_framemove,-5.852729e-02,-1.328228e+00,343960
dphi_flyfemale_framemove,-7.218977e-02,-1.287281e+00,169410
dphi_flymale_framemove,-4.399299e-02,-6.914115e-01,173486
dtheta_flyany_frameany,-2.303692e-02,-3.100410e+00,455297
dtheta_flyfemale_frameany,-3.787847e-02,-4.065883e+00,223175
dtheta_flymale_frameany,-1.015194e-02,-8.790284e-01,230914
du_cor_flyany_frameany,9.549898e+00,3.164708e+00,455297
du_cor_flyfemale_frameany,8.739890e+00,2.698774e+00,223175
du_cor_flymale_frameany,1.033911e+01,3.149978e+00,230914
du_ctr_flyany_frameany,1.010397e+01,3.178206e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.746455e+00,-6.713836e-01,1795
du_ctr_flyany_framebodyturn,6.198353e+00,2.390967e+00,5702
du_ctr_flyany_framecrabwalkall,1.291391e+01,1.511610e+00,50153
du_ctr_flyany_framecrabwalkextreme,1.257867e+00,1.772136e+00,1649
du_ctr_flyany_framejump,4.344418e+01,3.520517e+00,1691
du_ctr_flyany_framemove,1.325437e+01,2.182759e+00,343960
du_ctr_flyany_framenearfly,8.602674e+00,2.680562e+00,140703
du_ctr_flyany_framenearwall,1.051187e+01,3.091727e+00,357365
du_ctr_flyany_framenotnearfly_notnearwall,9.397988e+00,2.516904e+00,86767
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.094810e+00,1.235640e+00,1308
du_ctr_flyany_framestop,1.371596e-01,1.381643e+00,111337
du_ctr_flyany_frametouch,2.880406e+00,3.049521e+00,8189
du_ctr_flyany_framewalk,1.742538e+01,1.314162e+00,227289
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.055944e-01,2.197474e+00,18302
du_ctr_flyfemale_frameany,9.297503e+00,2.711826e+00,223175
