field,value,zscore,nflyframes
a_mm_flyany_frameany,6.641671e-01,3.035214e+00,479440
a_mm_flyfemale_frameany,7.085984e-01,2.930405e+00,244736
a_mm_flymale_frameany,6.175704e-01,2.440375e+00,233408
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.315164e-01,-3.874934e+00,519
absangle2wall_flyany_framebodyturnstart,1.082169e+00,-1.204643e-01,1000
absangle2wall_flyany_framecrabwalkall,1.000871e+00,-7.157264e+00,77005
absangle2wall_flyany_framecrabwalkextreme,6.855724e-01,-4.881169e+00,2600
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.102009e+00,-1.252472e+01,312224
absangle2wall_flyany_framenearwall,1.043079e+00,-1.214619e+01,426560
absangle2wall_flyany_framepivotcenterstart,6.664151e-01,-1.279566e+01,710
absangle2wall_flyany_framepivottailstart,7.948777e-01,-1.295791e+00,1844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.156508e+00,-1.180353e+01,167216
absangle2wall_flyany_frametouch,1.051108e+00,-1.073696e+01,35704
absangle2wall_flyany_framewalk,1.274426e+00,-3.942392e+00,138524
absangle2wall_flyany_framewinggrooming,1.517360e+00,-8.974398e-01,2525
absangle2wall_flyfemale_framenearwall,1.043873e+00,-1.170937e+01,217704
absangle2wall_flymale_framenearwall,1.040623e+00,-1.083533e+01,207635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588803e+00,-1.793449e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335608e+00,-3.327395e+00,404
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465882e+00,-3.795809e-01,3306
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351387e+00,2.582075e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606698e+00,1.025210e+00,228842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.874169e+00,NaN,486
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297237e+00,-5.979245e+00,1010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623052e+00,9.580497e-01,84695
absanglefrom1to2_nose2ell_flyany_frametouch,1.041456e+00,1.091839e+01,35704
absanglefrom1to2_nose2ell_flyfemale_framechase,2.589894e-01,-7.738470e-01,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587469e+00,-5.667248e-01,117496
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.959428e-01,9.895520e+00,18750
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418086e-01,2.847100e+00,541
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626968e+00,1.517894e+00,110641
absanglefrom1to2_nose2ell_flymale_frametouch,1.083402e+00,7.827316e+00,16716
absanglefrom1to2_nose2ell_flymale_framewingextension,1.400518e+00,3.450554e+00,211
absdangle2wall_flyany_framenearwall,1.242303e+00,-2.416889e+00,426543
absdangle2wall_flyfemale_framenearwall,1.070050e+00,-3.771991e+00,217696
absdangle2wall_flymale_framenearwall,1.422394e+00,-6.447459e-01,207627
absdtheta_flyany_frameany,1.164509e+00,-1.560435e+00,479420
absdtheta_flyany_framebackup,1.834376e+00,-4.936625e+00,2074
absdtheta_flyany_framebodyturn,4.806625e+00,-3.285294e+00,2390
absdtheta_flyany_framecrabwalkall,1.290531e+00,-4.733373e+00,77004
absdtheta_flyany_framecrabwalkextreme,1.330913e+00,-5.309837e+00,2600
absdtheta_flyany_framemove,1.498242e+00,-5.619033e+00,312204
absdtheta_flyany_framenearfly,1.208348e+00,-1.832549e+00,228829
absdtheta_flyany_framenearwall,1.233198e+00,-2.460828e+00,426543
absdtheta_flyany_framenotnearfly_notnearwall,6.832752e-01,-7.177303e-01,48823
absdtheta_flyany_framepivotcenter,4.169560e+00,-4.932831e+00,2170
absdtheta_flyany_framepivottail,4.881395e+00,-1.609381e+00,6497
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.248546e-01,6.006136e+00,167216
absdtheta_flyany_frametouch,1.213050e+00,-5.122388e+00,35704
absdtheta_flyany_framewalk,1.250204e+00,-4.532823e+00,138524
absdtheta_flyany_framewingextension,1.617078e+00,1.404473e+00,240
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.178507e-01,-2.154610e+00,2525
absdtheta_flyfemale_frameany,1.001810e+00,-2.758686e+00,244725
absdtheta_flymale_frameany,1.333871e+00,3.210233e-02,233400
absdtheta_flymale_framechase,1.573006e+00,-1.364011e+00,541
absdv_cor_flyany_frameany,1.311320e+00,-2.222710e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.641679e-01,-6.029164e+00,2074
absdv_cor_flyany_framebodyturn,2.334531e+00,-2.946823e+00,2390
absdv_cor_flyany_framecrabwalkall,3.524873e+00,-6.986239e+00,77004
absdv_cor_flyany_framecrabwalkextreme,4.192050e+00,-3.178560e+00,2600
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.883628e+00,-5.975155e+00,312204
absdv_cor_flyany_framenearfly,1.161068e+00,-2.670320e+00,228829
absdv_cor_flyany_framenearwall,1.390806e+00,-3.410659e+00,426543
absdv_cor_flyany_framenotnearfly_notnearwall,8.556416e-01,1.812973e+00,48823
absdv_cor_flyany_framepivotcenter,1.995842e-02,-3.809786e-01,2170
absdv_cor_flyany_framepivottail,1.788802e+00,-3.343901e+00,6497
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.426995e-01,6.131264e-01,167216
absdv_cor_flyany_frametouch,1.118088e+00,-4.760078e+00,35704
absdv_cor_flyany_framewalk,2.436299e+00,-5.458901e+00,138524
absdv_cor_flyany_framewingextension,1.095473e+00,8.777328e-01,240
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156164e-01,-1.133334e+00,2525
absdv_cor_flyfemale_frameany,1.150755e+00,-2.172710e+00,244725
absdv_cor_flymale_frameany,1.481506e+00,-1.912855e+00,233400
absdv_cor_flymale_framechase,2.360605e+00,5.400633e-01,541
absphidiff_nose2ell_flyany_framenearfly,1.553797e+00,-1.293924e+00,228829
absphidiff_nose2ell_flyany_frametouch,1.585793e+00,1.201367e-01,35704
absphidiff_nose2ell_flyfemale_framechase,4.180215e-01,-3.780050e-01,416
absphidiff_nose2ell_flyfemale_framenearfly,1.561048e+00,-1.388750e+00,117492
absphidiff_nose2ell_flyfemale_frametouch,1.643125e+00,1.035481e+00,18750
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325310e-01,-7.492675e-01,541
absphidiff_nose2ell_flymale_framenearfly,1.547947e+00,-1.170991e+00,110633
absphidiff_nose2ell_flymale_frametouch,1.530860e+00,-4.162068e-01,16716
absphidiff_nose2ell_flymale_framewingextension,1.664424e+00,3.314641e+00,211
abssmoothdtheta_flyany_frameany,8.196935e-01,-2.381253e+00,479420
abssmoothdtheta_flyfemale_frameany,7.285538e-01,-3.251004e+00,244725
abssmoothdtheta_flymale_frameany,9.153873e-01,-1.062114e+00,233400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,9.724342e-01,-1.022019e+01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.270017e+00,-6.996471e+00,3306
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.288438e+00,-5.640010e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.235380e+00,-6.008848e+00,228842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.948147e-01,NaN,486
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.175544e+00,-9.634242e+00,1010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.223862e+00,-5.913210e+00,84695
absthetadiff_nose2ell_flyany_frametouch,1.288806e+00,-6.890715e+00,35704
absthetadiff_nose2ell_flyfemale_framechase,3.689624e-01,6.374304e-02,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.275816e+00,-5.895875e+00,117496
absthetadiff_nose2ell_flyfemale_frametouch,1.365437e+00,-9.225099e+00,18750
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249092e-01,1.550238e+00,541
absthetadiff_nose2ell_flymale_framenearfly,1.194974e+00,-5.897529e+00,110641
absthetadiff_nose2ell_flymale_frametouch,1.216456e+00,-3.758853e+00,16716
absthetadiff_nose2ell_flymale_framewingextension,1.034623e+00,6.731988e-01,211
absyaw_flyany_framemove,6.177951e-01,8.321469e-01,312224
absyaw_flyfemale_framemove,6.322772e-01,9.072408e-01,160490
absyaw_flymale_framemove,6.021824e-01,6.267217e-01,151008
accmag_flyany_frameany,7.552967e+01,-3.036080e+00,479420
accmag_flyfemale_frameany,6.631894e+01,-3.543222e+00,244725
accmag_flymale_frameany,8.510324e+01,-2.056130e+00,233400
angle_biggest_wing_flyany_frameany,6.014759e-02,2.283954e+00,479440
angle_biggest_wing_flyany_framewingextension,7.258926e-01,4.756034e-01,240
angle_biggest_wing_flyfemale_frameany,2.398026e-02,-1.777333e+00,244736
angle_biggest_wing_flymale_frameany,9.783253e-02,4.933961e+00,233408
angle_smallest_wing_flyany_frameany,2.154933e-02,1.893651e+00,479440
angle_smallest_wing_flyany_framewingextension,3.934648e-02,-2.226077e+00,240
angle_smallest_wing_flyfemale_frameany,1.432501e-02,5.549985e-01,244736
angle_smallest_wing_flymale_frameany,2.904820e-02,2.294094e+00,233408
angleonclosestfly_flyany_framenearfly,-3.031100e-01,1.760861e+00,228842
angleonclosestfly_flyany_framestop_nearfly,-3.252524e-01,6.291324e-01,84695
angleonclosestfly_flyany_frametouch,-2.756002e-01,1.293852e+00,35704
angleonclosestfly_flyfemale_framechase,7.689552e-02,1.185290e+00,416
angleonclosestfly_flyfemale_framenearfly,-2.580146e-01,1.919814e+00,117496
angleonclosestfly_flyfemale_frametouch,-1.373059e-01,3.813896e+00,18750
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.224803e-01,5.212796e+00,541
angleonclosestfly_flymale_framenearfly,-3.526467e-01,-6.070628e-01,110641
angleonclosestfly_flymale_frametouch,-4.258829e-01,-2.193485e+00,16716
angleonclosestfly_flymale_framewingextension,1.488308e-01,1.325817e+00,211
anglesub_flyany_frameany,2.637336e-01,5.843537e+00,479440
anglesub_flyfemale_frameany,2.764539e-01,8.397200e+00,244736
anglesub_flymale_frameany,2.497208e-01,2.851154e+00,233408
area_flyany_frameany,1.922806e+00,1.639838e+00,479440
area_flyfemale_frameany,2.175181e+00,1.620812e+00,244736
area_flymale_frameany,1.657868e+00,1.111666e+00,233408
area_inmost_wing_flyany_frameany,6.944297e-01,-4.900662e+00,479440
area_inmost_wing_flyany_framewingextension,4.007606e-01,-7.928732e+00,240
area_inmost_wing_flyany_framewinggrooming,3.371950e-01,-2.383241e+00,2525
area_inmost_wing_flyfemale_frameany,7.765573e-01,-3.134670e+00,244736
area_inmost_wing_flymale_frameany,6.109757e-01,-6.230602e+00,233408
area_outmost_wing_flyany_frameany,8.112250e-01,-3.218882e+00,479440
area_outmost_wing_flyany_framewingextension,1.215952e+00,-7.503049e-02,240
area_outmost_wing_flyany_framewinggrooming,6.461962e-01,-6.894299e+00,2525
area_outmost_wing_flyfemale_frameany,8.255995e-01,-3.802921e+00,244736
area_outmost_wing_flymale_frameany,7.988084e-01,-1.846472e+00,233408
arena_angle_flyany_frameany,-8.752958e-02,-9.632760e-01,479440
b_mm_flyany_frameany,2.291775e-01,2.404676e-01,479440
b_mm_flyfemale_frameany,2.441195e-01,3.326006e-01,244736
b_mm_flymale_frameany,2.134688e-01,-1.848828e-01,233408
boutfreq_flyany_framebackup,1.084599e-03,-9.093348e-01,479440
boutfreq_flyany_framebodyturn,2.085767e-03,-3.896450e+00,479440
boutfreq_flyany_framecrabwalkall,1.426456e-02,3.635977e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.197230e-03,3.532104e+00,479440
boutfreq_flyany_framejump,9.803104e-05,-2.391049e+00,479440
boutfreq_flyany_framepivotcenter,1.480894e-03,1.971298e+01,479440
boutfreq_flyany_framepivottail,3.846154e-03,-4.699811e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.388704e+00,479440
boutfreq_flyany_framestop,2.121850e-02,7.253684e+00,479440
boutfreq_flyany_frametouch,7.225096e-03,4.537488e+00,479440
boutfreq_flyany_framewalk,1.911397e-02,3.168038e-01,479440
boutfreq_flyany_framewingextension,8.343067e-05,-6.178854e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-3.890664e-01,479440
boutfreq_flyany_framewinggrooming,1.918905e-04,-5.853692e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.142245e-05,-2.406641e-01,233400
boutfreq_flymale_framechase,6.683805e-04,-2.841414e-01,233400
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,233400
corfrac_maj_flyany_frameany,-7.882696e-02,1.209576e+00,479420
corfrac_maj_flyany_framebackup,-1.319466e-01,7.090554e+00,2074
corfrac_maj_flyany_framebodyturn,-7.531561e-01,-2.324878e-01,2390
corfrac_maj_flyany_framecrabwalkall,-1.544659e-01,1.217155e+01,77004
corfrac_maj_flyany_framecrabwalkextreme,-3.948402e-01,4.009254e+00,2600
corfrac_maj_flyany_framepivotcenter,1.688939e-02,6.008132e+00,2170
corfrac_maj_flyany_framepivottail,-6.748114e-01,1.222723e+00,6497
corfrac_maj_flyfemale_frameany,-9.350004e-02,5.623928e-01,244725
corfrac_maj_flymale_frameany,-6.458867e-02,1.792102e+00,233400
da_flyany_frameany,2.557485e-06,1.520921e+00,479420
da_flyfemale_frameany,-6.795532e-05,-4.990791e-01,244725
da_flymale_frameany,1.042905e-04,2.130433e+00,233400
dangle2wall_flyany_framenearwall,3.704920e-03,-1.463421e+00,426543
dangle2wall_flyfemale_framenearwall,5.009531e-03,-1.606297e+00,217696
dangle2wall_flymale_framenearwall,1.643062e-03,-9.604920e-01,207627
dangle_biggest_wing_flyany_frameany,5.251731e-02,5.988466e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.110393e-02,4.664845e+00,244725
dangle_biggest_wing_flymale_frameany,6.630317e-02,5.733802e+00,233400
dangle_smallest_wing_flyany_frameany,-5.270610e-02,-6.003866e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.109802e-02,-4.662081e+00,244725
dangle_smallest_wing_flymale_frameany,-6.684278e-02,-5.746888e+00,233400
danglesub_flyany_framemove,-1.204174e-02,2.208214e+00,312204
danglesub_flyany_framenearfly,-4.922457e-02,2.953809e+00,228829
danglesub_flyfemale_framenearfly,-4.260930e-02,3.209561e+00,117492
danglesub_flymale_framenearfly,-5.732129e-02,2.360866e+00,110633
darea_flyany_frameany,5.776869e-05,2.963259e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.981044e-01,-9.032301e-02,2074
darea_flyany_framebodyturn,-1.585264e-01,-3.230295e+00,2390
darea_flyany_framechase,3.172086e-02,-5.207483e-02,964
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.028739e-02,4.246050e-01,77004
darea_flyany_framecrabwalkextreme,-5.069028e-02,-3.373305e-01,2600
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.782055e-02,3.037004e-01,2170
darea_flyany_framepivottail,-1.771532e-01,-3.471022e+00,6497
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.389111e-03,3.258555e+00,167216
darea_flyany_frametouch,-2.782519e-02,4.175085e+00,35704
darea_flyany_framewalk,1.747582e-02,-3.005420e+00,138524
darea_flyany_framewingextension,1.781147e-01,2.591995e+00,240
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.118860e-02,-1.609816e+01,2525
darea_flyfemale_frameany,-2.433191e-04,-5.987981e-02,244725
darea_flymale_frameany,4.087333e-04,1.265949e+00,233400
darea_inmost_wing_flyany_frameany,1.606837e-02,-4.241288e+00,479420
darea_inmost_wing_flyfemale_frameany,1.374449e-02,-4.151073e+00,244725
darea_inmost_wing_flymale_frameany,1.642544e-02,-3.115169e+00,233400
darea_outmost_wing_flyany_frameany,-1.606112e-02,4.236795e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.335389e-01,9.637631e-01,240
darea_outmost_wing_flyfemale_frameany,-1.291725e-02,4.184093e+00,244725
darea_outmost_wing_flymale_frameany,-1.785937e-02,3.069120e+00,233400
db_flyany_frameany,6.450367e-06,2.873502e+00,479420
db_flyfemale_frameany,-5.617268e-06,4.562484e-01,244725
db_flymale_frameany,1.357500e-05,3.557871e-02,233400
dcenter_flyany_frameany,1.072915e+01,-1.599680e+00,479440
dcenter_flyany_framebackupstart,6.304168e+00,-5.370622e+00,520
dcenter_flyany_framebodyturn,1.176339e+01,8.183278e-01,2390
dcenter_flyany_framebodyturnstart,1.172794e+01,1.042278e+00,1000
dcenter_flyany_framecrabwalkallstart,1.066574e+01,-2.054935e+00,6839
dcenter_flyany_framecrabwalkextreme,8.760360e+00,4.792750e-01,2600
dcenter_flyany_framecrabwalkextremestart,8.061116e+00,-9.756764e-01,574
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094915e+01,-7.497721e-01,312224
dcenter_flyany_framenearwall,9.655649e+00,-2.920790e+00,426560
dcenter_flyany_framepivotcenter,6.902044e+00,-2.658615e+00,2170
dcenter_flyany_framepivotcenterstart,6.875385e+00,-2.786392e+00,710
dcenter_flyany_framepivottailstart,9.961944e+00,-1.376529e+00,1844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010808e+01,-2.525242e+00,167216
dcenter_flyany_frametouch,2.507776e+00,-1.212721e+01,35704
dcenter_flyany_framewalk,1.248799e+01,1.028541e+00,138524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411605e+01,9.304193e-01,2525
dcenter_flyfemale_frameany,1.058176e+01,-1.712853e+00,244736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090397e+01,-1.162503e+00,233408
dcenter_flymale_framewingextension,3.104221e+00,-1.688807e+00,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.088997e-02,-2.882613e+00,312204
ddcenter_flyany_framenearfly,1.540641e-01,-3.214913e+00,228829
ddcenter_flyfemale_framenearfly,1.357633e-01,-3.206950e+00,117492
ddcenter_flymale_framenearfly,1.750531e-01,-3.099538e+00,110633
ddell2nose_flyany_framenearfly,5.698966e-01,-3.018990e+00,228829
ddell2nose_flyfemale_framenearfly,5.572257e-01,-2.773123e+00,117492
ddell2nose_flymale_framenearfly,5.848878e-01,-3.203163e+00,110633
ddist2wall_flyany_framenearwall,6.790720e-03,-2.115857e+00,426543
ddist2wall_flyfemale_framenearwall,9.918117e-03,-1.370714e+00,217696
ddist2wall_flymale_framenearwall,4.916336e-04,-2.762422e+00,207627
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.040640e-01,-2.885319e+00,228829
ddnose2ell_flyfemale_framenearfly,5.436366e-01,-2.969636e+00,117492
ddnose2ell_flymale_framechase,-2.368465e+00,-2.032976e+00,541
ddnose2ell_flymale_framenearfly,6.708265e-01,-2.604537e+00,110633
decc_flyany_frameany,7.590326e-06,6.017646e-01,479420
decc_flyfemale_frameany,2.549236e-05,1.000577e+00,244725
decc_flymale_frameany,-3.436306e-05,-2.594840e+00,233400
dell2nose_flyany_frameany,9.870172e+00,-1.420396e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.653553e+00,-1.521149e+00,244736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011593e+01,-1.020144e+00,233408
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.925824e+00,-4.478757e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.401145e+00,-3.145643e+00,520
dist2wall_flyany_framebodyturnstart,6.417958e+00,-1.905817e+00,1000
dist2wall_flyany_framecrabwalkall,5.030556e+00,-5.122003e+00,77005
dist2wall_flyany_framecrabwalkextreme,4.959145e+00,-5.231048e+00,2600
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.654025e+00,-3.944045e+00,312224
dist2wall_flyany_framepivotcenterstart,5.270719e+00,-5.604376e+00,710
dist2wall_flyany_framepivottailstart,4.922241e+00,-3.356607e+00,1844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.081937e+01,-3.530156e+00,167216
dist2wall_flyany_frametouch,4.977368e+00,-6.144957e+00,35704
dist2wall_flyany_framewalk,8.051026e+00,-1.031841e+00,138524
dist2wall_flyany_framewinggrooming,1.560510e+01,-2.705793e+00,2525
dist2wall_flyfemale_frameany,8.387880e+00,-4.219318e+00,244736
dist2wall_flymale_frameany,7.448642e+00,-4.136013e+00,233408
dmax_wing_angle_flyany_frameany,3.657109e-04,-1.039610e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.110107e+00,-2.440202e+00,240
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.705172e-03,-1.069395e+00,244725
dmax_wing_angle_flymale_frameany,3.298275e-03,-5.724488e-01,233400
dmax_wing_area_flyany_frameany,-2.680313e-01,7.757671e-01,479420
dmax_wing_area_flyany_framewingextension,-1.795674e-01,1.153686e+00,240
dmax_wing_area_flyfemale_frameany,-1.620809e-01,3.030374e+00,244725
dmax_wing_area_flymale_frameany,-3.771692e-01,-1.738044e+00,233400
dmin_wing_angle_flyany_frameany,-5.545053e-04,1.014312e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.284655e-01,5.615379e-01,240
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.711080e-03,1.044397e+00,244725
dmin_wing_angle_flymale_frameany,-3.837883e-03,5.482494e-01,233400
dmin_wing_area_flyany_frameany,2.680385e-01,-7.774312e-01,479420
dmin_wing_area_flyany_framewingextension,9.416473e-01,8.611946e-01,240
dmin_wing_area_flyfemale_frameany,1.629082e-01,-3.020828e+00,244725
dmin_wing_area_flymale_frameany,3.757352e-01,1.717458e+00,233400
dnose2ell_angle_30tomin30_flyany_frameany,1.019723e+01,-2.004874e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005060e+01,-2.189782e+00,244736
dnose2ell_angle_30tomin30_flymale_frameany,1.036904e+01,-1.440270e+00,233408
dnose2ell_angle_min20to20_flyany_frameany,5.022330e+01,5.725624e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.953154e+01,5.523590e+00,244736
dnose2ell_angle_min20to20_flymale_frameany,5.097703e+01,3.803967e+00,233408
dnose2ell_angle_min30to30_flyany_frameany,3.942437e+01,4.974165e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.893824e+01,4.889231e+00,244736
dnose2ell_angle_min30to30_flymale_frameany,3.995526e+01,3.325873e+00,233408
dnose2ell_flyany_frameany,9.803532e+00,-1.604598e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.304518e+00,-5.548415e+00,520
dnose2ell_flyany_framebodyturn,1.070150e+01,3.260841e-01,2390
dnose2ell_flyany_framebodyturnstart,1.066735e+01,4.979068e-01,1000
dnose2ell_flyany_framecrabwalkallstart,9.707216e+00,-2.129477e+00,6839
dnose2ell_flyany_framecrabwalkextreme,7.829734e+00,6.144128e-01,2600
dnose2ell_flyany_framecrabwalkextremestart,7.092995e+00,-7.634144e-01,574
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.718390e+00,-2.834723e+00,426560
dnose2ell_flyany_framepivotcenter,6.156044e+00,-2.563489e+00,2170
dnose2ell_flyany_framepivotcenterstart,6.096443e+00,-2.750018e+00,710
dnose2ell_flyany_framepivottailstart,8.898057e+00,-1.874272e+00,1844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.226204e+00,-2.448925e+00,167216
dnose2ell_flyany_frametouch,9.093602e-01,-5.868228e+00,35704
dnose2ell_flyany_framewalk,1.150240e+01,7.557814e-01,138524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.324195e+01,9.318644e-01,2525
dnose2ell_flyfemale_frameany,9.640293e+00,-1.816547e+00,244736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.996670e+00,-1.079158e+00,233408
dnose2ell_flymale_framechase,1.777329e+00,-7.313740e-01,541
dnose2ell_flymale_framewingextension,2.041096e+00,-1.000765e+00,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076222e+01,-1.459616e+00,479440
dnose2tail_flyany_framemove,1.091018e+01,-8.657672e-01,312224
dnose2tail_flyfemale_frameany,1.060866e+01,-1.649928e+00,244736
dnose2tail_flymale_frameany,1.094599e+01,-9.607622e-01,233408
dnwingsdetected_flyany_frameany,-2.529478e-04,-3.603143e+00,479420
dnwingsdetected_flyfemale_frameany,4.955285e-04,8.535168e-01,244725
dnwingsdetected_flymale_frameany,-1.558718e-03,-4.318558e+00,233400
dphi_flyany_framemove,-7.697715e-02,-1.989733e+00,312204
dphi_flyfemale_framemove,-2.194821e-01,-4.112124e+00,160479
dphi_flymale_framemove,7.560459e-02,1.416915e+00,151000
dtheta_flyany_frameany,-2.852360e-03,-1.018109e-01,479420
dtheta_flyfemale_frameany,1.184584e-02,1.256308e+00,244725
dtheta_flymale_frameany,-1.856801e-02,-1.448163e+00,233400
du_cor_flyany_frameany,3.987854e+00,-2.180317e+00,479420
du_cor_flyfemale_frameany,3.397629e+00,-2.510228e+00,244725
du_cor_flymale_frameany,4.613017e+00,-1.567514e+00,233400
du_ctr_flyany_frameany,4.333657e+00,-2.079875e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.102279e+00,5.964764e+00,2074
du_ctr_flyany_framebodyturn,3.642683e+00,-6.083557e+00,2390
du_ctr_flyany_framecrabwalkall,6.360901e+00,-6.134022e+00,77004
du_ctr_flyany_framecrabwalkextreme,1.679334e+00,6.542532e+00,2600
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.352711e+00,-4.633269e+00,312204
du_ctr_flyany_framenearfly,3.420127e+00,-2.957093e+00,228829
du_ctr_flyany_framenearwall,4.314601e+00,-3.091936e+00,426543
du_ctr_flyany_framenotnearfly_notnearwall,5.767598e+00,2.208468e+00,48823
du_ctr_flyany_framepivotcenter,-1.322231e-01,-1.584569e+00,2170
