field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466544e-01,1.747850e+00,479400
a_mm_flyfemale_frameany,6.948156e-01,2.061371e+00,239568
a_mm_flymale_frameany,5.985177e-01,1.048414e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.737367e-01,2.513063e-01,660
absangle2wall_flyany_framebodyturnstart,1.148396e+00,2.221609e+00,1748
absangle2wall_flyany_framecrabwalkall,1.214850e+00,3.638898e+00,31682
absangle2wall_flyany_framecrabwalkextreme,8.744484e-01,-1.667191e+00,514
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313325e+00,2.023442e+00,207409
absangle2wall_flyany_framenearwall,1.463692e+00,2.162019e+00,455397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632382e-01,1.824390e+00,2697
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594597e+00,-9.475807e-01,271991
absangle2wall_flyany_frametouch,1.441832e+00,3.895573e-01,11586
absangle2wall_flyany_framewalk,1.378628e+00,3.776457e+00,139120
absangle2wall_flyany_framewinggrooming,1.567572e+00,8.965069e-02,9969
absangle2wall_flyfemale_framenearwall,1.472370e+00,2.012836e+00,227491
absangle2wall_flymale_framenearwall,1.455130e+00,1.982989e+00,227777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778899e+00,1.025534e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381460e+00,-3.002790e+00,829
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399394e+00,-2.711222e+00,1588
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.430973e+00,-6.872414e+00,297861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443827e+00,-1.957921e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357745e+00,-5.024375e+00,206843
absanglefrom1to2_nose2ell_flyany_frametouch,6.826791e-01,-1.731594e+00,11586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.361722e+00,-4.301806e+00,158015
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.682491e-01,-3.944227e+00,5108
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.560526e-01,-4.341545e-01,474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500263e+00,-1.403478e+00,139846
absanglefrom1to2_nose2ell_flymale_frametouch,6.970783e-01,-1.770648e-01,6478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.513880e-01,-4.177069e+00,455377
absdangle2wall_flyfemale_framenearwall,8.787639e-01,-4.164244e+00,227481
absdangle2wall_flymale_framenearwall,1.023836e+00,-3.602338e+00,227767
absdtheta_flyany_frameany,9.323431e-01,-3.353861e+00,479380
absdtheta_flyany_framebackup,2.297801e+00,-1.150083e+00,2840
absdtheta_flyany_framebodyturn,5.207232e+00,-1.414910e+00,4526
absdtheta_flyany_framecrabwalkall,1.569256e+00,-1.448961e+00,31682
absdtheta_flyany_framecrabwalkextreme,1.854558e+00,2.024788e-01,514
absdtheta_flyany_framemove,1.899135e+00,-1.096185e+00,207389
absdtheta_flyany_framenearfly,8.072301e-01,-4.650902e+00,297843
absdtheta_flyany_framenearwall,9.462874e-01,-4.206780e+00,455377
absdtheta_flyany_framenotnearfly_notnearwall,1.163901e+00,4.225242e+00,16000
absdtheta_flyany_framepivotcenter,5.159047e+00,-2.332310e+00,563
absdtheta_flyany_framepivottail,5.123364e+00,-4.004552e-01,12012
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.415327e-01,-7.399394e+00,271991
absdtheta_flyany_frametouch,1.221943e+00,-3.939177e+00,11586
absdtheta_flyany_framewalk,1.582869e+00,-5.306529e-01,139119
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.457662e-01,-2.986107e-01,9969
absdtheta_flyfemale_frameany,8.553470e-01,-3.332740e+00,239558
absdtheta_flymale_frameany,1.009107e+00,-2.909299e+00,239690
absdtheta_flymale_framechase,1.565273e+00,-7.697840e-01,474
absdv_cor_flyany_frameany,1.147525e+00,-2.592284e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204670e+00,-1.678458e+00,2840
absdv_cor_flyany_framebodyturn,2.384146e+00,-2.172233e+00,4526
absdv_cor_flyany_framecrabwalkall,4.780837e+00,-2.336008e+00,31682
absdv_cor_flyany_framecrabwalkextreme,3.382958e+00,-5.854220e+00,514
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.450854e+00,-1.968665e+00,207389
absdv_cor_flyany_framenearfly,8.149906e-01,-3.927996e+00,297843
absdv_cor_flyany_framenearwall,1.162559e+00,-3.568617e+00,455377
absdv_cor_flyany_framenotnearfly_notnearwall,1.782685e+00,8.292124e+00,16000
absdv_cor_flyany_framepivotcenter,2.014185e-02,-3.541990e-01,563
absdv_cor_flyany_framepivottail,1.966234e+00,-1.998602e+00,12012
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.838877e-02,-4.980120e+00,271991
absdv_cor_flyany_frametouch,1.015680e+00,-4.433094e+00,11586
absdv_cor_flyany_framewalk,2.978861e+00,-2.184369e+00,139119
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023478e-01,-2.483567e+00,9969
absdv_cor_flyfemale_frameany,9.214771e-01,-2.913618e+00,239558
absdv_cor_flymale_frameany,1.373474e+00,-1.905491e+00,239690
absdv_cor_flymale_framechase,1.848695e+00,-1.343028e+00,474
absphidiff_nose2ell_flyany_framenearfly,1.431723e+00,-4.126620e+00,297843
absphidiff_nose2ell_flyany_frametouch,1.494646e+00,-2.934255e+00,11586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.406390e+00,-5.139607e+00,158005
absphidiff_nose2ell_flyfemale_frametouch,1.506017e+00,-3.752065e+00,5108
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.687638e-01,4.728718e-01,474
absphidiff_nose2ell_flymale_framenearfly,1.457034e+00,-3.160655e+00,139838
absphidiff_nose2ell_flymale_frametouch,1.483226e+00,-1.686753e+00,6478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.286179e-01,-2.957642e+00,479380
abssmoothdtheta_flyfemale_frameany,6.829871e-01,-3.062267e+00,239558
abssmoothdtheta_flymale_frameany,7.740127e-01,-2.430266e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592625e+00,9.114431e-01,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791525e+00,2.415158e+00,1588
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727410e+00,2.147267e+00,297861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673553e+00,2.210212e+00,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741376e+00,3.801180e+00,206843
absthetadiff_nose2ell_flyany_frametouch,1.718006e+00,-5.501255e-01,11586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740642e+00,2.240906e+00,158015
absthetadiff_nose2ell_flyfemale_frametouch,1.721160e+00,-1.534884e+00,5108
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.829385e-01,4.958690e-01,474
absthetadiff_nose2ell_flymale_framenearfly,1.714164e+00,1.955294e+00,139846
absthetadiff_nose2ell_flymale_frametouch,1.714745e+00,-3.195144e-02,6478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.533946e-01,-1.834687e+00,207409
absyaw_flyfemale_framemove,6.067731e-01,-9.332973e-01,91094
absyaw_flymale_framemove,4.998639e-01,-2.129210e+00,116234
accmag_flyany_frameany,6.580347e+01,-3.096788e+00,479380
accmag_flyfemale_frameany,5.819699e+01,-3.335737e+00,239558
accmag_flymale_frameany,7.338796e+01,-2.466406e+00,239690
angle_biggest_wing_flyany_frameany,1.420508e-02,-2.765645e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.115438e-03,-3.222838e+00,239568
angle_biggest_wing_flymale_frameany,1.926885e-02,-1.579452e+00,239700
angle_smallest_wing_flyany_frameany,9.805621e-03,-6.591020e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.894443e-03,-1.934188e+00,239568
angle_smallest_wing_flymale_frameany,1.768780e-02,5.149149e-01,239700
angleonclosestfly_flyany_framenearfly,-2.708112e-01,1.992996e+00,297861
angleonclosestfly_flyany_framestop_nearfly,-2.012637e-01,2.818836e+00,206843
angleonclosestfly_flyany_frametouch,-1.875774e-01,3.468662e+00,11586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.674772e-01,1.230951e+00,158015
angleonclosestfly_flyfemale_frametouch,-2.864457e-01,8.907274e-01,5108
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.623602e-02,1.998385e+00,474
angleonclosestfly_flymale_framenearfly,-2.741953e-01,1.894082e+00,139846
angleonclosestfly_flymale_frametouch,-8.876389e-02,3.686228e+00,6478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.064780e-01,9.191608e+00,479400
anglesub_flyfemale_frameany,3.459438e-01,1.453712e+01,239568
anglesub_flymale_frameany,2.671623e-01,3.837629e+00,239700
area_flyany_frameany,1.912983e+00,2.083520e+00,479400
area_flyfemale_frameany,2.186904e+00,2.230400e+00,239568
area_flymale_frameany,1.639217e+00,1.551143e+00,239700
area_inmost_wing_flyany_frameany,8.690230e-01,-1.878800e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.472847e-01,-2.103592e+00,9969
area_inmost_wing_flyfemale_frameany,8.456077e-01,-1.991480e+00,239568
area_inmost_wing_flymale_frameany,8.923813e-01,1.999730e+00,239700
area_outmost_wing_flyany_frameany,8.822871e-01,-1.577749e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.556329e-01,-2.561978e+00,9969
area_outmost_wing_flyfemale_frameany,8.636461e-01,-3.349443e+00,239568
area_outmost_wing_flymale_frameany,9.008775e-01,9.020399e-01,239700
arena_angle_flyany_frameany,8.647310e-01,9.529625e+00,479400
b_mm_flyany_frameany,2.340861e-01,2.080200e+00,479400
b_mm_flyfemale_frameany,2.503711e-01,2.148385e+00,239568
b_mm_flymale_frameany,2.178105e-01,1.726768e+00,239700
boutfreq_flyany_framebackup,1.376721e-03,7.459583e-01,479400
boutfreq_flyany_framebodyturn,3.646224e-03,-6.558556e-01,479400
boutfreq_flyany_framecrabwalkall,8.539841e-03,-2.361639e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.670004e-04,-3.142072e+00,479400
boutfreq_flyany_framejump,4.589070e-05,-2.539304e+00,479400
boutfreq_flyany_framepivotcenter,3.420943e-04,3.760646e-01,479400
boutfreq_flyany_framepivottail,5.627868e-03,-1.913950e+00,479400
boutfreq_flyany_framerighting,8.343763e-06,-9.645538e-01,479400
boutfreq_flyany_framestop,1.014184e-02,-3.681799e+00,479400
boutfreq_flyany_frametouch,4.528577e-03,7.300665e-01,479400
boutfreq_flyany_framewalk,1.469545e-02,-2.313127e+00,479400
boutfreq_flyany_framewingextension,1.251564e-05,-7.850136e-01,479400
boutfreq_flyany_framewingflick,2.920317e-05,-5.715453e-01,479400
boutfreq_flyany_framewinggrooming,3.754693e-04,-4.830840e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239690
boutfreq_flymale_framechase,4.255497e-04,-3.123060e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239690
corfrac_maj_flyany_frameany,-5.680774e-02,2.422813e+00,479380
corfrac_maj_flyany_framebackup,-1.709969e-01,3.780621e+00,2840
corfrac_maj_flyany_framebodyturn,-7.178949e-01,3.630962e+00,4526
corfrac_maj_flyany_framecrabwalkall,-3.245764e-01,2.667706e-01,31682
corfrac_maj_flyany_framecrabwalkextreme,-5.760057e-01,-3.570570e-01,514
corfrac_maj_flyany_framepivotcenter,-1.018647e-01,1.999191e-01,563
corfrac_maj_flyany_framepivottail,-6.457864e-01,4.836329e+00,12012
corfrac_maj_flyfemale_frameany,-4.630070e-02,3.056570e+00,239558
corfrac_maj_flymale_frameany,-6.722647e-02,1.313283e+00,239690
da_flyany_frameany,-8.790791e-06,4.231819e-02,479380
da_flyfemale_frameany,-1.708149e-05,5.985551e-01,239558
da_flymale_frameany,-1.306590e-06,-6.676134e-01,239690
dangle2wall_flyany_framenearwall,1.180158e-02,2.095794e-01,455377
dangle2wall_flyfemale_framenearwall,2.284137e-03,-1.068376e+00,227481
dangle2wall_flymale_framenearwall,2.098415e-02,1.965284e+00,227767
dangle_biggest_wing_flyany_frameany,2.556339e-02,3.350618e+00,479380
dangle_biggest_wing_flyfemale_frameany,8.779382e-03,1.353105e+00,239558
dangle_biggest_wing_flymale_frameany,4.234215e-02,4.144033e+00,239690
dangle_smallest_wing_flyany_frameany,-2.559680e-02,-3.351356e+00,479380
dangle_smallest_wing_flyfemale_frameany,-8.846239e-03,-1.368178e+00,239558
dangle_smallest_wing_flymale_frameany,-4.234215e-02,-4.121456e+00,239690
danglesub_flyany_framemove,-2.821460e-02,-2.080057e+00,207389
danglesub_flyany_framenearfly,-4.002926e-02,2.689249e+00,297843
danglesub_flyfemale_framenearfly,-2.793483e-02,3.306101e+00,158005
danglesub_flymale_framenearfly,-5.211921e-02,1.892261e+00,139838
darea_flyany_frameany,-2.772599e-05,-1.562487e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.380040e-01,2.818843e+00,2840
darea_flyany_framebodyturn,-9.651028e-02,-1.023466e+00,4526
darea_flyany_framechase,-8.522719e-02,-3.565142e+00,509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.082536e-02,-1.021268e+00,31682
darea_flyany_framecrabwalkextreme,6.359186e-02,5.079465e+00,514
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.222533e-01,1.203629e+00,563
darea_flyany_framepivottail,-8.656717e-02,-1.283538e-01,12012
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.092103e-03,2.215018e+00,271991
darea_flyany_frametouch,-6.525858e-02,8.800181e-01,11586
darea_flyany_framewalk,2.145861e-02,-2.181918e+00,139119
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.590029e-03,1.394074e+00,9969
darea_flyfemale_frameany,-5.418429e-05,6.750757e-01,239558
darea_flymale_frameany,-1.197320e-05,-9.132558e-01,239690
darea_inmost_wing_flyany_frameany,-2.776442e-03,-4.614124e+00,479380
darea_inmost_wing_flyfemale_frameany,1.166108e-02,-3.396358e+00,239558
darea_inmost_wing_flymale_frameany,-1.728871e-02,-4.434067e+00,239690
darea_outmost_wing_flyany_frameany,3.030336e-03,4.623640e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.136124e-02,3.411247e+00,239558
darea_outmost_wing_flymale_frameany,1.754676e-02,4.462053e+00,239690
db_flyany_frameany,1.877824e-07,-4.093458e-02,479380
db_flyfemale_frameany,4.617501e-07,7.287257e-01,239558
db_flymale_frameany,-1.042597e-06,-1.012009e+00,239690
dcenter_flyany_frameany,9.342220e+00,-4.724793e+00,479400
dcenter_flyany_framebackupstart,9.413853e+00,4.308827e-01,660
dcenter_flyany_framebodyturn,1.240111e+01,2.372060e+00,4526
dcenter_flyany_framebodyturnstart,1.232070e+01,2.516021e+00,1748
dcenter_flyany_framecrabwalkallstart,1.358079e+01,5.122459e+00,4094
dcenter_flyany_framecrabwalkextreme,6.851929e+00,-3.048266e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.259480e+01,4.553562e+00,207409
dcenter_flyany_framenearwall,9.114220e+00,-4.032597e+00,455397
dcenter_flyany_framepivotcenter,5.379016e+00,-3.522125e+00,563
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111780e+01,1.805110e+00,2697
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.953459e+00,-7.712771e+00,271991
dcenter_flyany_frametouch,2.904537e+00,-3.089980e-01,11586
dcenter_flyany_framewalk,1.432634e+01,6.276857e+00,139120
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.103027e+00,-8.423578e+00,9969
dcenter_flyfemale_frameany,8.391899e+00,-6.944390e+00,239568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028057e+01,-2.060716e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.393177e-01,-1.555525e+00,207389
ddcenter_flyany_framenearfly,1.630993e-01,-2.224323e+00,297843
ddcenter_flyfemale_framenearfly,1.173534e-01,-2.594209e+00,158005
ddcenter_flymale_framenearfly,2.088407e-01,-1.820503e+00,139838
ddell2nose_flyany_framenearfly,4.835691e-01,-2.567870e+00,297843
ddell2nose_flyfemale_framenearfly,4.036563e-01,-2.738739e+00,158005
ddell2nose_flymale_framenearfly,5.634889e-01,-2.353311e+00,139838
ddist2wall_flyany_framenearwall,8.446373e-03,-9.048881e-01,455377
ddist2wall_flyfemale_framenearwall,4.329068e-03,-1.752772e+00,227481
ddist2wall_flymale_framenearwall,1.223946e-02,3.376905e-01,227767
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.245046e-01,-2.386499e+00,297843
ddnose2ell_flyfemale_framenearfly,3.802583e-01,-2.900099e+00,158005
ddnose2ell_flymale_framechase,-2.854294e+00,-3.111953e+00,474
ddnose2ell_flymale_framenearfly,6.687038e-01,-1.753889e+00,139838
decc_flyany_frameany,4.447482e-06,-2.121181e-01,479380
decc_flyfemale_frameany,8.957981e-06,-7.251911e-02,239558
decc_flymale_frameany,-1.047461e-06,-2.681909e-01,239690
dell2nose_flyany_frameany,8.389634e+00,-4.813734e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.348490e+00,-7.008334e+00,239568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.418623e+00,-2.122089e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.797332e+00,-2.424621e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.317473e+00,-2.582018e+00,660
dist2wall_flyany_framebodyturnstart,5.998004e+00,-1.866201e+00,1748
dist2wall_flyany_framecrabwalkall,5.856496e+00,-1.810820e+00,31682
dist2wall_flyany_framecrabwalkextreme,6.287861e+00,-1.687403e+00,514
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.198351e+00,-1.910020e+00,207409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.056644e+00,-2.358260e+00,2697
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.023317e+01,-2.740455e+00,271991
dist2wall_flyany_frametouch,7.641915e+00,-1.016506e+00,11586
dist2wall_flyany_framewalk,7.629371e+00,-7.434817e-01,139120
dist2wall_flyany_framewinggrooming,1.077781e+01,-4.484953e+00,9969
dist2wall_flyfemale_frameany,9.021156e+00,-2.491406e+00,239568
dist2wall_flymale_frameany,8.572845e+00,-2.035839e+00,239700
dmax_wing_angle_flyany_frameany,5.259023e-03,6.204010e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.447028e-03,-1.204460e+00,239558
dmax_wing_angle_flymale_frameany,1.396502e-02,8.493840e-01,239690
dmax_wing_area_flyany_frameany,-1.290244e-01,4.190041e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.569572e-02,4.263060e+00,239558
dmax_wing_area_flymale_frameany,-1.623809e-01,2.545629e+00,239690
dmin_wing_angle_flyany_frameany,-5.292433e-03,-6.227753e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.380171e-03,1.170259e+00,239558
dmin_wing_angle_flymale_frameany,-1.396502e-02,-8.235903e-01,239690
dmin_wing_area_flyany_frameany,1.292783e-01,-4.185233e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.599556e-02,-4.257587e+00,239558
dmin_wing_area_flymale_frameany,1.626390e-01,-2.534642e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,8.832865e+00,-4.987075e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.735281e+00,-7.635164e+00,239568
dnose2ell_angle_30tomin30_flymale_frameany,9.917941e+00,-1.941291e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.843232e+01,4.610048e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.829946e+01,-1.343730e+00,239568
dnose2ell_angle_min20to20_flymale_frameany,5.853998e+01,7.899949e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.794834e+01,3.876723e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.016148e+01,-1.915353e+00,239568
dnose2ell_angle_min30to30_flymale_frameany,4.571577e+01,7.393076e+00,239700
dnose2ell_flyany_frameany,8.361530e+00,-4.871664e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.650553e+00,3.500145e-01,660
dnose2ell_flyany_framebodyturn,1.142495e+01,2.022234e+00,4526
dnose2ell_flyany_framebodyturnstart,1.134210e+01,2.092386e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.265233e+01,4.826668e+00,4094
dnose2ell_flyany_framecrabwalkextreme,6.110504e+00,-2.368040e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.114131e+00,-4.199766e+00,455397
dnose2ell_flyany_framepivotcenter,4.466614e+00,-3.559253e+00,563
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024866e+01,1.626885e+00,2697
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.917786e+00,-7.920227e+00,271991
dnose2ell_flyany_frametouch,1.044023e+00,-1.666021e+00,11586
dnose2ell_flyany_framewalk,1.342238e+01,6.072455e+00,139120
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.439001e+00,-8.142836e+00,9969
dnose2ell_flyfemale_frameany,7.369605e+00,-7.275163e+00,239568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.341624e+00,-2.071898e+00,239700
dnose2ell_flymale_framechase,2.009655e+00,6.012154e-01,474
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.246786e+00,-4.926529e+00,479400
dnose2tail_flyany_framemove,1.258520e+01,4.402691e+00,207409
dnose2tail_flyfemale_frameany,8.271604e+00,-7.284032e+00,239568
dnose2tail_flymale_frameany,1.021047e+01,-2.119397e+00,239700
dnwingsdetected_flyany_frameany,-6.327698e-05,-5.387505e-01,479380
dnwingsdetected_flyfemale_frameany,-1.266237e-04,-9.433736e-01,239558
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239690
dphi_flyany_framemove,-4.018144e-03,-3.708414e-01,207389
dphi_flyfemale_framemove,-8.940345e-02,-1.961388e+00,91084
dphi_flymale_framemove,8.007182e-02,1.444868e+00,116224
dtheta_flyany_frameany,6.716033e-03,1.175319e+00,479380
dtheta_flyfemale_frameany,9.895313e-03,1.172376e+00,239558
dtheta_flymale_frameany,3.229661e-03,5.801282e-01,239690
du_cor_flyany_frameany,4.621996e+00,-4.087610e-01,479380
du_cor_flyfemale_frameany,3.174264e+00,-1.992280e+00,239558
du_cor_flymale_frameany,6.069662e+00,1.020541e+00,239690
du_ctr_flyany_frameany,4.883303e+00,-4.684921e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512633e+00,4.029428e-01,2840
du_ctr_flyany_framebodyturn,5.096282e+00,-1.392181e-01,4526
du_ctr_flyany_framecrabwalkall,1.035134e+01,-4.387856e-01,31682
du_ctr_flyany_framecrabwalkextreme,6.774404e-01,-3.826883e+00,514
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.044939e+01,8.655273e-01,207389
du_ctr_flyany_framenearfly,3.150875e+00,-2.415701e+00,297843
du_ctr_flyany_framenearwall,4.689472e+00,-1.382737e+00,455377
du_ctr_flyany_framenotnearfly_notnearwall,1.536915e+01,1.154405e+01,16000
du_ctr_flyany_framepivotcenter,1.089669e-02,-5.807588e-01,563
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.025024e-02,-2.727892e+00,271991
du_ctr_flyany_frametouch,1.424909e+00,-2.082146e+00,11586
du_ctr_flyany_framewalk,1.479136e+01,6.000272e-02,139119
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.995113e-02,-2.010944e+00,9969
du_ctr_flyfemale_frameany,3.395166e+00,-2.034899e+00,239558
du_ctr_flymale_frameany,6.371328e+00,9.650112e-01,239690
