field,value,zscore,nflyframes
a_mm_flyany_frameany,5.865149e-01,-6.954830e+00,479460
a_mm_flyfemale_frameany,6.116688e-01,-8.085888e+00,263573
a_mm_flymale_frameany,5.557533e-01,-5.732967e+00,215481
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.499354e+00,1.821889e+01,6882
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.496328e+00,1.417975e+01,50139
absangle2wall_flyany_framenearwall,1.354246e+00,-1.125504e+00,31383
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.217648e+00,2.036204e+01,505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.794353e+00,4.180654e+00,429321
absangle2wall_flyany_frametouch,1.735817e+00,9.397478e+00,12427
absangle2wall_flyany_framewalk,1.500546e+00,1.205551e+01,25809
absangle2wall_flyany_framewinggrooming,2.136974e+00,8.395731e+00,5622
absangle2wall_flyfemale_framenearwall,1.358235e+00,-1.045870e+00,20720
absangle2wall_flymale_framenearwall,1.317031e+00,-2.144015e+00,10663
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455362e+00,-1.231043e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459355e+00,-5.530975e+00,362694
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475384e+00,-2.551210e+00,341790
absanglefrom1to2_nose2ell_flyany_frametouch,5.532646e-01,-6.213238e+00,12427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.344857e+00,-4.942008e+00,207950
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.491434e-01,-9.616996e+00,8942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819712e-01,4.428428e-01,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601104e+00,9.735822e-01,154338
absanglefrom1to2_nose2ell_flymale_frametouch,5.551226e-01,-2.740023e+00,3381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436997e+00,2.347966e-01,31380
absdangle2wall_flyfemale_framenearwall,1.512747e+00,1.203534e+00,20719
absdangle2wall_flymale_framenearwall,1.288741e+00,-1.471669e+00,10661
absdtheta_flyany_frameany,3.898184e-01,-9.601620e+00,479440
absdtheta_flyany_framebackup,2.506473e+00,1.288180e-02,294
absdtheta_flyany_framebodyturn,5.445897e+00,-7.664825e-01,454
absdtheta_flyany_framecrabwalkall,8.717917e-01,-8.983556e+00,6882
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.546345e+00,-4.896020e+00,50119
absdtheta_flyany_framenearfly,3.172736e-01,-9.886928e+00,362685
absdtheta_flyany_framenearwall,1.436832e+00,2.997901e-01,31380
absdtheta_flyany_framenotnearfly_notnearwall,4.889799e-01,-3.008628e+00,89692
absdtheta_flyany_framepivotcenter,3.677191e+00,-5.709547e+00,409
absdtheta_flyany_framepivottail,4.490976e+00,-3.244305e+00,2431
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.517304e-01,-7.204527e+00,429321
absdtheta_flyany_frametouch,7.662512e-01,-9.292902e+00,12427
absdtheta_flyany_framewalk,1.257375e+00,-4.305889e+00,25809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.310256e-01,-5.448128e+00,5622
absdtheta_flyfemale_frameany,4.111042e-01,-8.074439e+00,263563
absdtheta_flymale_frameany,3.637829e-01,-9.985937e+00,215472
absdtheta_flymale_framechase,1.665626e+00,-9.012367e-01,497
absdv_cor_flyany_frameany,2.854423e-01,-8.724721e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284085e+00,-1.217247e+00,294
absdv_cor_flyany_framebodyturn,2.800293e+00,-1.140518e+00,454
absdv_cor_flyany_framecrabwalkall,2.326907e+00,-1.066703e+01,6882
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.642169e+00,-7.282662e+00,50119
absdv_cor_flyany_framenearfly,1.539814e-01,-8.811622e+00,362685
absdv_cor_flyany_framenearwall,1.912947e+00,4.161663e-01,31380
absdv_cor_flyany_framenotnearfly_notnearwall,4.746899e-01,-1.471911e+00,89692
absdv_cor_flyany_framepivotcenter,2.481392e-02,-3.749832e-01,409
absdv_cor_flyany_framepivottail,1.856763e+00,-2.977341e+00,2431
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.990703e-02,-4.991027e+00,429321
absdv_cor_flyany_frametouch,4.617357e-01,-9.065559e+00,12427
absdv_cor_flyany_framewalk,2.487472e+00,-5.131487e+00,25809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.346386e-02,-3.376910e+00,5622
absdv_cor_flyfemale_frameany,3.279117e-01,-7.089298e+00,263563
absdv_cor_flymale_frameany,2.336736e-01,-9.147127e+00,215472
absdv_cor_flymale_framechase,2.189449e+00,7.532957e-03,497
absphidiff_nose2ell_flyany_framenearfly,9.696911e-01,-1.478616e+01,362685
absphidiff_nose2ell_flyany_frametouch,1.259367e+00,-1.006359e+01,12427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.824600e-01,-1.574048e+01,207945
absphidiff_nose2ell_flyfemale_frametouch,1.236429e+00,-1.412620e+01,8942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.320087e-01,-6.872013e-01,497
absphidiff_nose2ell_flymale_framenearfly,9.589347e-01,-1.350481e+01,154335
absphidiff_nose2ell_flymale_frametouch,1.294290e+00,-4.839058e+00,3381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.213468e-01,-9.778818e+00,479440
abssmoothdtheta_flyfemale_frameany,2.514500e-01,-8.403735e+00,263563
abssmoothdtheta_flymale_frameany,1.845702e-01,-9.952546e+00,215472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642196e+00,1.252878e-01,764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509613e+00,-1.158830e+00,362694
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512699e+00,-2.364014e-01,341790
absthetadiff_nose2ell_flyany_frametouch,1.571852e+00,-2.497778e+00,12427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538991e+00,-1.073882e+00,207950
absthetadiff_nose2ell_flyfemale_frametouch,1.634899e+00,-3.813186e+00,8942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.266540e-01,4.915153e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.478258e+00,-1.252393e+00,154338
absthetadiff_nose2ell_flymale_frametouch,1.510467e+00,-1.219372e+00,3381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.887359e-01,3.178642e+00,50139
absyaw_flyfemale_framemove,6.788630e-01,2.322487e+00,33818
absyaw_flymale_framemove,6.904480e-01,3.006132e+00,16282
accmag_flyany_frameany,2.494118e+01,-8.309193e+00,479440
accmag_flyfemale_frameany,2.665885e+01,-7.010847e+00,263563
accmag_flymale_frameany,2.284209e+01,-8.947436e+00,215472
angle_biggest_wing_flyany_frameany,1.896096e-03,-4.116485e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.000020e-02,-5.412654e+00,263573
angle_biggest_wing_flymale_frameany,1.645480e-02,-1.659542e+00,215481
angle_smallest_wing_flyany_frameany,1.134993e-03,-2.457655e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.256233e-02,-5.080740e+00,263573
angle_smallest_wing_flymale_frameany,1.791715e-02,7.829276e-01,215481
angleonclosestfly_flyany_framenearfly,-3.472934e-01,3.061281e-01,362694
angleonclosestfly_flyany_framestop_nearfly,-3.533290e-01,-2.528645e-01,341790
angleonclosestfly_flyany_frametouch,-3.501981e-01,-9.917281e-01,12427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.244215e-01,-5.056563e-01,207950
angleonclosestfly_flyfemale_frametouch,-3.266950e-01,3.954360e-01,8942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.945424e-02,4.206675e+00,497
angleonclosestfly_flymale_framenearfly,-2.368533e-01,3.292313e+00,154338
angleonclosestfly_flymale_frametouch,-3.661771e-01,-1.499394e+00,3381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.524114e-01,1.318637e+01,479460
anglesub_flyfemale_frameany,3.944419e-01,1.984311e+01,263573
anglesub_flymale_frameany,3.001553e-01,5.504197e+00,215481
area_flyany_frameany,1.621621e+00,-5.021629e+00,479460
area_flyfemale_frameany,1.755522e+00,-6.097863e+00,263573
area_flymale_frameany,1.457916e+00,-3.929245e+00,215481
area_inmost_wing_flyany_frameany,9.660835e-01,2.742376e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.247661e-01,8.500595e+00,5622
area_inmost_wing_flyfemale_frameany,1.016753e+00,2.433415e+00,263573
area_inmost_wing_flymale_frameany,9.042714e-01,2.217528e+00,215481
area_outmost_wing_flyany_frameany,9.706518e-01,1.098434e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.289440e-01,-3.766079e+00,5622
area_outmost_wing_flyfemale_frameany,1.025996e+00,7.794447e-01,263573
area_outmost_wing_flymale_frameany,9.030805e-01,8.426128e-01,215481
arena_angle_flyany_frameany,1.221713e-01,1.378096e+00,479460
b_mm_flyany_frameany,2.195132e-01,-2.946633e+00,479460
b_mm_flyfemale_frameany,2.283293e-01,-4.287161e+00,263573
b_mm_flymale_frameany,2.087370e-01,-1.853631e+00,215481
boutfreq_flyany_framebackup,1.668544e-04,-6.402638e+00,479460
boutfreq_flyany_framebodyturn,3.712510e-04,-7.671672e+00,479460
boutfreq_flyany_framecrabwalkall,2.894923e-03,-8.422513e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-05,-4.937870e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.752992e+00,479460
boutfreq_flyany_framepivotcenter,2.398532e-04,-6.503785e-01,479460
boutfreq_flyany_framepivottail,1.057440e-03,-8.376895e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-1.306297e+00,479460
boutfreq_flyany_framestop,4.663580e-03,-8.507620e+00,479460
boutfreq_flyany_frametouch,2.504901e-03,-2.582909e+00,479460
boutfreq_flyany_framewalk,3.038835e-03,-1.015084e+01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.082926e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-9.504732e-01,479460
boutfreq_flyany_framewinggrooming,2.544529e-04,-5.213892e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,215472
boutfreq_flymale_framechase,1.624341e-04,-1.208675e+00,215472
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,215472
corfrac_maj_flyany_frameany,-4.376899e-02,3.218093e+00,479440
corfrac_maj_flyany_framebackup,-1.010374e-01,9.134661e+00,294
corfrac_maj_flyany_framebodyturn,-7.214767e-01,3.509216e+00,454
corfrac_maj_flyany_framecrabwalkall,-1.925678e-01,9.559040e+00,6882
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.051387e-01,-5.051174e+00,409
corfrac_maj_flyany_framepivottail,-6.925535e-01,-5.741142e-01,2431
corfrac_maj_flyfemale_frameany,-5.256633e-02,2.619613e+00,263563
corfrac_maj_flymale_frameany,-3.301726e-02,3.575166e+00,215472
da_flyany_frameany,-3.595775e-06,7.978702e-01,479440
da_flyfemale_frameany,-4.277524e-05,1.168807e-01,263563
da_flymale_frameany,5.659149e-05,7.915794e-01,215472
dangle2wall_flyany_framenearwall,1.521639e-01,1.509613e+01,31380
dangle2wall_flyfemale_framenearwall,1.658464e-01,1.187377e+01,20719
dangle2wall_flymale_framenearwall,1.728304e-01,1.954299e+01,10661
dangle_biggest_wing_flyany_frameany,1.652235e-02,2.380604e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.818332e-03,1.231062e+00,263563
dangle_biggest_wing_flymale_frameany,2.845863e-02,2.882735e+00,215472
dangle_smallest_wing_flyany_frameany,-1.654229e-02,-2.379694e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.425032e-03,-1.209501e+00,263563
dangle_smallest_wing_flymale_frameany,-2.901166e-02,-2.895225e+00,215472
danglesub_flyany_framemove,-4.997103e-02,-9.843002e+00,50119
danglesub_flyany_framenearfly,-2.653563e-03,6.133241e+00,362685
danglesub_flyfemale_framenearfly,-4.924116e-03,5.607500e+00,207945
danglesub_flymale_framenearfly,-1.503198e-03,5.960272e+00,154335
darea_flyany_frameany,-1.571127e-05,3.530038e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.141446e-01,3.956515e+00,294
darea_flyany_framebodyturn,-7.675117e-03,1.984325e+00,454
darea_flyany_framechase,7.292499e-02,1.200894e+00,690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.305077e-02,-1.116214e+00,6882
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.245815e-01,1.353258e+00,409
darea_flyany_framepivottail,-9.552731e-02,-3.074715e-01,2431
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.143801e-03,3.463552e+00,429321
darea_flyany_frametouch,-2.212420e-02,4.191104e+00,12427
darea_flyany_framewalk,1.393474e-02,-3.349362e+00,25809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.321753e-02,-1.186024e+01,5622
darea_flyfemale_frameany,-1.491640e-04,4.025628e-01,263563
darea_flymale_frameany,2.021217e-04,1.176253e-01,215472
darea_inmost_wing_flyany_frameany,-1.457670e-02,-5.456317e+00,479440
darea_inmost_wing_flyfemale_frameany,6.797058e-03,-4.066365e+00,263563
darea_inmost_wing_flymale_frameany,-4.085257e-02,-5.429712e+00,215472
darea_outmost_wing_flyany_frameany,1.452892e-02,5.446849e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.308879e-03,4.085159e+00,263563
darea_outmost_wing_flymale_frameany,4.021020e-02,5.419404e+00,215472
db_flyany_frameany,-5.033713e-07,-2.525482e-01,479440
db_flyfemale_frameany,-3.806278e-06,5.849334e-01,263563
db_flymale_frameany,6.529198e-06,-5.143993e-01,215472
dcenter_flyany_frameany,7.111254e+00,-1.157129e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.181931e+01,2.816282e+01,454
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.173301e+01,4.164378e-01,1388
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287490e+01,5.297163e+00,50139
dcenter_flyany_framenearwall,2.198717e+01,3.942551e+01,31383
dcenter_flyany_framepivotcenter,3.868568e+00,-4.927334e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.829927e+01,2.027355e+01,505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.988925e+00,-1.016874e+01,429321
dcenter_flyany_frametouch,2.801613e+00,-3.323424e+00,12427
dcenter_flyany_framewalk,1.644964e+01,1.249718e+01,25809
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.200889e+00,-8.521676e+00,5622
dcenter_flyfemale_frameany,6.813996e+00,-1.199134e+01,263573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.482719e+00,-9.084877e+00,215481
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630098e-01,-6.849744e-01,50119
ddcenter_flyany_framenearfly,1.149656e-02,-4.739912e+00,362685
ddcenter_flyfemale_framenearfly,1.245762e-02,-4.543552e+00,207945
ddcenter_flymale_framenearfly,1.386255e-02,-4.726809e+00,154335
ddell2nose_flyany_framenearfly,3.085834e-02,-5.628288e+00,362685
ddell2nose_flyfemale_framenearfly,3.603723e-02,-5.318257e+00,207945
ddell2nose_flymale_framenearfly,3.705344e-02,-5.758992e+00,154335
ddist2wall_flyany_framenearwall,5.235282e-02,8.820997e+00,31380
ddist2wall_flyfemale_framenearwall,7.440547e-02,1.098777e+01,20719
ddist2wall_flymale_framenearwall,1.781015e-02,8.732616e-01,10661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.290630e-02,-5.654033e+00,362685
ddnose2ell_flyfemale_framenearfly,4.421212e-02,-5.286182e+00,207945
ddnose2ell_flymale_framechase,-8.008742e-01,4.915745e-01,497
ddnose2ell_flymale_framenearfly,3.082025e-02,-5.595313e+00,154335
decc_flyany_frameany,1.234795e-06,-7.718391e-01,479440
decc_flyfemale_frameany,2.023763e-05,6.846811e-01,263563
decc_flymale_frameany,-2.388655e-05,-1.797772e+00,215472
dell2nose_flyany_frameany,6.145176e+00,-1.159021e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.755328e+00,-1.193375e+01,263573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.630263e+00,-9.142862e+00,215481
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.575176e+01,2.727023e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.742846e+01,6.110381e+01,6882
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.716572e+01,3.201677e+01,50139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.672135e+01,2.695574e+01,505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.732375e+01,1.767220e+01,429321
dist2wall_flyany_frametouch,3.620269e+01,4.513083e+01,12427
dist2wall_flyany_framewalk,2.415541e+01,2.239039e+01,25809
dist2wall_flyany_framewinggrooming,3.322794e+01,9.386073e+00,5622
dist2wall_flyfemale_frameany,3.563571e+01,2.508335e+01,263573
dist2wall_flymale_frameany,3.587737e+01,2.572269e+01,215481
dmax_wing_angle_flyany_frameany,-1.267471e-03,-1.148803e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.755777e-03,2.133196e-01,263563
dmax_wing_angle_flymale_frameany,-9.854571e-03,-1.643938e+00,215472
dmax_wing_area_flyany_frameany,-9.813642e-02,5.132083e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.527978e-02,5.438871e+00,263563
dmax_wing_area_flymale_frameany,-1.502945e-01,2.721124e+00,215472
dmin_wing_angle_flyany_frameany,1.247540e-03,1.151449e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.362477e-03,-1.839890e-01,263563
dmin_wing_angle_flymale_frameany,9.301541e-03,1.623695e+00,215472
dmin_wing_area_flyany_frameany,9.808864e-02,-5.135826e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.576796e-02,-5.431327e+00,263563
dmin_wing_area_flymale_frameany,1.496522e-01,-2.726490e+00,215472
dnose2ell_angle_30tomin30_flyany_frameany,6.563916e+00,-1.167639e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.165300e+00,-1.252297e+01,263573
dnose2ell_angle_30tomin30_flymale_frameany,7.061239e+00,-8.721918e+00,215481
dnose2ell_angle_min20to20_flyany_frameany,4.696838e+01,3.414028e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.316366e+01,1.287463e+00,263573
dnose2ell_angle_min20to20_flymale_frameany,5.170430e+01,4.431142e+00,215481
dnose2ell_angle_min30to30_flyany_frameany,3.679104e+01,2.644750e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.373873e+01,5.238571e-01,263573
dnose2ell_angle_min30to30_flymale_frameany,4.058872e+01,4.014530e+00,215481
dnose2ell_flyany_frameany,6.283584e+00,-1.114555e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.104859e+01,2.781787e+01,454
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.097474e+01,7.138970e-01,1388
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.111330e+01,3.868257e+01,31383
dnose2ell_flyany_framepivotcenter,2.793897e+00,-5.075261e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.741193e+01,1.925848e+01,505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.163027e+00,-9.935152e+00,429321
dnose2ell_flyany_frametouch,9.316660e-01,-4.692997e+00,12427
dnose2ell_flyany_framewalk,1.566561e+01,1.254634e+01,25809
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.983170e+00,-9.055174e+00,5622
dnose2ell_flyfemale_frameany,5.896706e+00,-1.201116e+01,263573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.766145e+00,-8.293693e+00,215481
dnose2ell_flymale_framechase,1.340617e+00,-1.890683e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.087257e+00,-1.149630e+01,479460
dnose2tail_flyany_framemove,1.281706e+01,4.994791e+00,50139
dnose2tail_flyfemale_frameany,6.787452e+00,-1.213366e+01,263573
dnose2tail_flymale_frameany,7.463950e+00,-8.674758e+00,215481
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,3.451830e-04,4.079228e-01,263563
dnwingsdetected_flymale_frameany,-4.222241e-04,-3.501788e-01,215472
dphi_flyany_framemove,-1.162806e-02,-4.568128e-01,50119
dphi_flyfemale_framemove,-5.376918e-02,-1.142168e+00,33808
dphi_flymale_framemove,1.106559e-01,2.027609e+00,16273
dtheta_flyany_frameany,-3.267180e-03,-2.533178e-01,479440
dtheta_flyfemale_frameany,1.760411e-03,2.239197e-01,263563
dtheta_flymale_frameany,-9.388115e-03,-6.954750e-01,215472
du_cor_flyany_frameany,7.723778e-01,-6.750122e+00,479440
du_cor_flyfemale_frameany,9.311989e-01,-5.867120e+00,263563
du_cor_flymale_frameany,5.794185e-01,-6.646349e+00,215472
du_ctr_flyany_frameany,8.251179e-01,-6.893194e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.334971e+00,-1.143480e+00,294
du_ctr_flyany_framebodyturn,5.145776e+00,-5.294403e-01,454
du_ctr_flyany_framecrabwalkall,4.315241e+00,-8.647579e+00,6882
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.279648e+00,-4.404074e+00,50119
du_ctr_flyany_framenearfly,2.802254e-01,-7.570948e+00,362685
du_ctr_flyany_framenearwall,6.520713e+00,6.057645e-01,31380
du_ctr_flyany_framenotnearfly_notnearwall,2.296938e+00,-1.783817e+00,89692
du_ctr_flyany_framepivotcenter,-1.787370e-02,-8.715944e-01,409
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.501820e-02,-6.887272e+00,429321
du_ctr_flyany_frametouch,5.601008e-01,-6.619438e+00,12427
du_ctr_flyany_framewalk,1.262599e+01,-2.729007e+00,25809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.577948e-02,-3.826078e+00,5622
du_ctr_flyfemale_frameany,9.933190e-01,-5.991622e+00,263563
du_ctr_flymale_frameany,6.208193e-01,-6.769430e+00,215472
du_ctr_flymale_framechase,1.127147e+01,-2.304110e+00,497
du_tail_flyany_frameany,8.249460e-01,-6.892270e+00,479440
du_tail_flyany_framepivottail,-5.688650e-01,-5.081646e+00,2431
du_tail_flyfemale_frameany,9.931249e-01,-5.990844e+00,263563
du_tail_flymale_frameany,6.206659e-01,-6.768702e+00,215472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
