field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178484e-01,-3.993982e+00,455440
a_mm_flyfemale_frameany,6.568057e-01,-4.207605e+00,237090
a_mm_flymale_frameany,5.755448e-01,-3.881600e+00,218292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.113515e+00,-1.417727e+00,21341
absangle2wall_flyany_framecrabwalkextreme,6.688632e-01,-5.899328e+00,326
absangle2wall_flyany_framejump,1.537415e+00,-2.831373e+00,2418
absangle2wall_flyany_framejumpstart,1.619339e+00,-1.752168e+00,827
absangle2wall_flyany_framemove,1.363377e+00,3.653385e+00,164934
absangle2wall_flyany_framenearwall,1.461265e+00,2.519599e+00,275688
absangle2wall_flyany_framepivotcenterstart,1.718046e+00,5.105434e-01,509
absangle2wall_flyany_framepivottailstart,9.086637e-01,3.056281e+00,348
absangle2wall_flyany_framerightingstart,2.098705e+00,6.544592e-01,397
absangle2wall_flyany_framestop,1.651327e+00,-8.670043e-01,290506
absangle2wall_flyany_frametouch,1.672241e+00,6.537311e+00,19049
absangle2wall_flyany_framewalk,1.177629e+00,-1.122585e+01,41516
absangle2wall_flyany_framewinggrooming,1.617081e+00,-3.072139e-01,715
absangle2wall_flyfemale_framenearwall,1.601575e+00,6.745913e+00,147813
absangle2wall_flymale_framenearwall,1.318927e+00,-2.016878e+00,127862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709294e+00,6.053916e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.770029e+00,4.305913e-01,354
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571544e+00,5.224675e-01,203442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.589049e+00,NaN,259
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.579712e+00,NaN,242
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543321e+00,-3.012790e-01,125691
absanglefrom1to2_nose2ell_flyany_frametouch,8.584616e-01,5.565437e+00,19049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612833e+00,-2.678135e-01,117423
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.397028e-01,3.575707e+00,9064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534772e+00,7.773069e-01,85961
absanglefrom1to2_nose2ell_flymale_frametouch,8.791407e-01,4.673950e+00,9940
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.591432e-01,-5.363178e+00,275677
absdangle2wall_flyfemale_framenearwall,5.805873e-01,-8.413818e+00,147808
absdangle2wall_flymale_framenearwall,1.336605e+00,-1.543790e+00,127856
absdtheta_flyany_frameany,7.821239e-01,-5.917320e+00,455420
absdtheta_flyany_framebackup,1.788810e+00,-4.599266e+00,423
absdtheta_flyany_framebodyturn,5.250961e+00,-1.560377e+00,364
absdtheta_flyany_framecrabwalkall,1.173101e+00,-5.514222e+00,21340
absdtheta_flyany_framecrabwalkextreme,1.561354e+00,-2.381889e+00,326
absdtheta_flyany_framemove,1.620466e+00,-3.848416e+00,164914
absdtheta_flyany_framenearfly,8.642125e-01,-5.489010e+00,203435
absdtheta_flyany_framenearwall,9.614117e-01,-5.313413e+00,275677
absdtheta_flyany_framenotnearfly_notnearwall,5.513875e-01,-2.579002e+00,123566
absdtheta_flyany_framepivotcenter,3.910868e+00,-6.246237e+00,1781
absdtheta_flyany_framepivottail,4.228594e+00,-4.092510e+00,1205
absdtheta_flyany_framerighting,6.393439e+00,-6.185807e+00,6667
absdtheta_flyany_framestop,2.649674e-01,-7.354170e+00,290506
absdtheta_flyany_frametouch,1.277749e+00,-4.084832e+00,19049
absdtheta_flyany_framewalk,9.374030e-01,-7.462038e+00,41516
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.766625e+00,1.300978e+02,715
absdtheta_flyfemale_frameany,4.774193e-01,-7.946916e+00,237079
absdtheta_flymale_frameany,1.112939e+00,-2.577179e+00,218283
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.896255e-01,-7.403104e+00,455420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.341661e-01,-4.957272e+00,423
absdv_cor_flyany_framebodyturn,2.606851e+00,-1.713074e+00,364
absdv_cor_flyany_framecrabwalkall,3.224308e+00,-8.583264e+00,21340
absdv_cor_flyany_framecrabwalkextreme,5.177372e+00,1.643250e+00,326
absdv_cor_flyany_framejump,1.273734e+01,-2.639777e+00,2418
absdv_cor_flyany_framemove,1.539965e+00,-8.911685e+00,164914
absdv_cor_flyany_framenearfly,6.308721e-01,-7.155146e+00,203435
absdv_cor_flyany_framenearwall,9.253858e-01,-7.368745e+00,275677
absdv_cor_flyany_framenotnearfly_notnearwall,3.604599e-01,-2.337212e+00,123566
absdv_cor_flyany_framepivotcenter,3.669106e-02,-4.977244e-01,1781
absdv_cor_flyany_framepivottail,1.242414e+00,-5.425979e+00,1205
absdv_cor_flyany_framerighting,4.246375e+00,-4.437094e+00,6667
absdv_cor_flyany_framestop,9.394699e-02,-5.777835e+00,290506
absdv_cor_flyany_frametouch,8.310869e-01,-7.123364e+00,19049
absdv_cor_flyany_framewalk,1.833873e+00,-9.250614e+00,41516
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.275234e+00,2.407225e+02,715
absdv_cor_flyfemale_frameany,3.059647e-01,-8.405102e+00,237079
absdv_cor_flymale_frameany,1.106320e+00,-5.148636e+00,218283
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.453463e+00,-3.301736e+00,203435
absphidiff_nose2ell_flyany_frametouch,1.430136e+00,-3.592580e+00,19049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434314e+00,-4.368479e+00,117418
absphidiff_nose2ell_flyfemale_frametouch,1.422774e+00,-6.435478e+00,9064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.478572e+00,-2.198209e+00,85959
absphidiff_nose2ell_flymale_frametouch,1.438298e+00,-1.191808e+00,9940
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.601296e-01,-5.884544e+00,455420
abssmoothdtheta_flyfemale_frameany,3.344216e-01,-7.901408e+00,237079
abssmoothdtheta_flymale_frameany,8.051795e-01,-2.619387e+00,218283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589386e+00,-1.346348e+00,882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610392e+00,4.448441e-01,203442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.455785e+00,NaN,259
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590119e+00,1.082172e+00,125691
absthetadiff_nose2ell_flyany_frametouch,1.703747e+00,-3.114983e-01,19049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620309e+00,1.863101e-01,117423
absthetadiff_nose2ell_flyfemale_frametouch,1.749202e+00,-2.097930e+00,9064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597463e+00,5.723132e-01,85961
absthetadiff_nose2ell_flymale_frametouch,1.648003e+00,2.712141e-01,9940
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.531918e-01,3.127467e+00,164934
absyaw_flyfemale_framemove,6.851879e-01,4.708700e+00,56565
absyaw_flymale_framemove,6.273991e-01,1.809135e+00,108330
accmag_flyany_frameany,5.901820e+01,-5.720020e+00,455420
accmag_flyfemale_frameany,3.309199e+01,-7.559371e+00,237079
accmag_flymale_frameany,8.716839e+01,-2.609787e+00,218283
angle_biggest_wing_flyany_frameany,2.042732e-02,-2.789788e+00,455440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.637417e-03,-3.884434e+00,237090
angle_biggest_wing_flymale_frameany,3.322095e-02,-1.007177e+00,218292
angle_smallest_wing_flyany_frameany,2.154689e-02,1.578871e+00,455440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.195827e-02,-8.610762e-02,237090
angle_smallest_wing_flymale_frameany,3.191599e-02,2.409783e+00,218292
angleonclosestfly_flyany_framenearfly,-3.678169e-01,7.129892e-01,203442
angleonclosestfly_flyany_framestop_nearfly,-4.003315e-01,-1.636042e-01,125691
angleonclosestfly_flyany_frametouch,-4.108121e-01,-2.154907e+00,19049
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.586081e-01,-2.715322e-01,117423
angleonclosestfly_flyfemale_frametouch,-5.516438e-01,-3.088584e+00,9064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.580728e-01,3.246308e+00,85961
angleonclosestfly_flymale_frametouch,-2.883805e-01,-3.110502e-02,9940
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.415211e-01,3.489167e+00,455440
anglesub_flyfemale_frameany,2.559960e-01,6.445811e+00,237090
anglesub_flymale_frameany,2.255665e-01,8.492886e-01,218292
area_flyany_frameany,1.748283e+00,-2.942876e+00,455440
area_flyfemale_frameany,1.965475e+00,-3.109858e+00,237090
area_flymale_frameany,1.512404e+00,-3.037076e+00,218292
area_inmost_wing_flyany_frameany,1.046314e+00,6.373833e+00,455440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.396469e-01,4.378163e+00,715
area_inmost_wing_flyfemale_frameany,1.161603e+00,7.385587e+00,237090
area_inmost_wing_flymale_frameany,9.211094e-01,3.627207e+00,218292
area_outmost_wing_flyany_frameany,1.047806e+00,4.488037e+00,455440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.931986e-01,-5.111826e+00,715
area_outmost_wing_flyfemale_frameany,1.159158e+00,5.293664e+00,237090
area_outmost_wing_flymale_frameany,9.268900e-01,2.290111e+00,218292
arena_angle_flyany_frameany,-6.508912e-01,-7.489228e+00,455440
b_mm_flyany_frameany,2.241650e-01,-1.739226e+00,455440
b_mm_flyfemale_frameany,2.380968e-01,-1.918579e+00,237090
b_mm_flymale_frameany,2.090319e-01,-1.862001e+00,218292
boutfreq_flyany_framebackup,2.305463e-04,-4.838665e+00,455440
boutfreq_flyany_framebodyturn,3.600913e-04,-7.376584e+00,455440
boutfreq_flyany_framecrabwalkall,4.588969e-03,-7.004320e+00,455440
boutfreq_flyany_framecrabwalkextreme,1.778500e-04,-4.451078e+00,455440
boutfreq_flyany_framejump,1.822413e-03,4.939062e+00,455440
boutfreq_flyany_framepivotcenter,1.117601e-03,1.431760e+01,455440
boutfreq_flyany_framepivottail,7.640963e-04,-8.107702e+00,455440
boutfreq_flyany_framerighting,8.716845e-04,8.001775e+00,455440
boutfreq_flyany_framestop,1.845907e-02,4.394636e+00,455440
boutfreq_flyany_frametouch,3.976374e-03,-1.289317e+00,455440
boutfreq_flyany_framewalk,8.027402e-03,-7.090345e+00,455440
boutfreq_flyany_framewingextension,3.513086e-05,-1.495669e+00,455440
boutfreq_flyany_framewingflick,2.437204e-04,-2.775149e-02,455440
boutfreq_flyany_framewinggrooming,5.269629e-05,-6.883956e+00,455440
boutfreq_flymale_frameattemptedcopulation,6.413692e-05,1.934336e-01,218283
boutfreq_flymale_framechase,1.603423e-04,-1.821224e+00,218283
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,218283
corfrac_maj_flyany_frameany,-6.307781e-02,2.195021e+00,455420
corfrac_maj_flyany_framebackup,-2.042243e-01,1.845388e+00,423
corfrac_maj_flyany_framebodyturn,-6.183837e-01,1.369390e+01,364
corfrac_maj_flyany_framecrabwalkall,-3.519348e-01,-3.908552e+00,21340
corfrac_maj_flyany_framecrabwalkextreme,-3.775565e-01,3.767455e+00,326
corfrac_maj_flyany_framepivotcenter,-3.464734e-03,5.149857e+00,1781
corfrac_maj_flyany_framepivottail,-6.865666e-01,-1.087191e-02,1205
corfrac_maj_flyfemale_frameany,-5.318508e-02,2.839512e+00,237079
corfrac_maj_flymale_frameany,-7.374507e-02,1.046579e+00,218283
da_flyany_frameany,1.639738e-05,3.384525e+00,455420
da_flyfemale_frameany,-4.768134e-05,-1.396693e-01,237079
da_flymale_frameany,8.464909e-05,1.707955e+00,218283
dangle2wall_flyany_framenearwall,5.019019e-02,2.735606e+00,275677
dangle2wall_flyfemale_framenearwall,3.200366e-02,-2.397736e-01,147808
dangle2wall_flymale_framenearwall,6.903903e-02,6.391915e+00,127856
dangle_biggest_wing_flyany_frameany,2.862698e-02,4.374419e+00,455420
dangle_biggest_wing_flyfemale_frameany,3.797845e-02,4.525357e+00,237079
dangle_biggest_wing_flymale_frameany,1.846431e-02,3.084775e+00,218283
dangle_smallest_wing_flyany_frameany,-2.878399e-02,-4.385901e+00,455420
dangle_smallest_wing_flyfemale_frameany,-3.810847e-02,-4.532823e+00,237079
dangle_smallest_wing_flymale_frameany,-1.865068e-02,-3.075489e+00,218283
danglesub_flyany_framemove,-9.048725e-03,3.777579e+00,164914
danglesub_flyany_framenearfly,-1.895460e-02,6.177995e+00,203435
danglesub_flyfemale_framenearfly,-7.667386e-03,7.026234e+00,117418
danglesub_flymale_framenearfly,-3.093828e-02,4.792853e+00,85959
darea_flyany_frameany,7.829049e-05,3.763042e+00,455420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.487806e-01,3.232255e+00,423
darea_flyany_framebodyturn,-1.072946e-01,-1.984726e+00,364
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.048085e-03,2.440334e+00,21340
darea_flyany_framecrabwalkextreme,-1.379027e-01,-4.092419e+00,326
darea_flyany_framejump,-5.644605e-01,-4.040489e+00,2418
darea_flyany_framepivotcenter,1.055479e-01,1.212160e+00,1781
darea_flyany_framepivottail,-3.998830e-02,5.556833e-01,1205
darea_flyany_framerighting,6.673020e-02,5.990556e-01,6667
darea_flyany_framestop,-7.065372e-03,2.704686e+00,290506
darea_flyany_frametouch,-3.796082e-02,3.533525e+00,19049
darea_flyany_framewalk,5.318906e-02,4.534254e+00,41516
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.828476e-03,2.890519e+00,715
darea_flyfemale_frameany,-1.855055e-04,1.090206e-01,237079
darea_flymale_frameany,3.627351e-04,1.265902e+00,218283
darea_inmost_wing_flyany_frameany,-4.301683e-02,-8.056475e+00,455420
darea_inmost_wing_flyfemale_frameany,-6.653921e-02,-8.169107e+00,237079
darea_inmost_wing_flymale_frameany,-1.708063e-02,-5.402110e+00,218283
darea_outmost_wing_flyany_frameany,4.301956e-02,8.049037e+00,455420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.625974e-02,8.174208e+00,237079
darea_outmost_wing_flymale_frameany,1.733519e-02,5.432241e+00,218283
db_flyany_frameany,4.899769e-06,2.395945e+00,455420
db_flyfemale_frameany,-4.104805e-06,4.956372e-01,237079
db_flymale_frameany,1.489436e-05,5.593971e-01,218283
dcenter_flyany_frameany,1.069440e+01,-1.157599e+00,455440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.121313e+01,6.531105e-01,364
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.160214e+01,1.321035e+00,2090
dcenter_flyany_framecrabwalkextreme,1.162329e+01,6.956757e+00,326
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.283755e+00,-2.429650e+00,830
dcenter_flyany_framemove,1.062652e+01,-9.819426e-01,164934
dcenter_flyany_framenearwall,9.445628e+00,-3.116927e+00,275688
dcenter_flyany_framepivotcenter,1.018038e+01,5.672601e-01,1781
dcenter_flyany_framepivotcenterstart,1.012692e+01,-2.726235e-02,509
dcenter_flyany_framepivottailstart,9.429388e+00,-1.264451e+00,348
dcenter_flyany_framerightingstart,7.665268e+00,-3.205846e+00,397
dcenter_flyany_framestop,1.047905e+01,-1.574640e+00,290506
dcenter_flyany_frametouch,2.620225e+00,-1.023073e+01,19049
dcenter_flyany_framewalk,1.364486e+01,5.201240e+00,41516
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.387054e+00,-7.646590e+00,715
dcenter_flyfemale_frameany,1.031848e+01,-2.150517e+00,237090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110496e+01,-3.848509e-02,218292
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.213709e-01,-2.955325e+00,164914
ddcenter_flyany_framenearfly,1.047544e-01,-4.779401e+00,203435
ddcenter_flyfemale_framenearfly,6.700277e-02,-5.183745e+00,117418
ddcenter_flymale_framenearfly,1.551162e-01,-4.098416e+00,85959
ddell2nose_flyany_framenearfly,2.343512e-01,-5.869253e+00,203435
ddell2nose_flyfemale_framenearfly,1.873866e-01,-5.881061e+00,117418
ddell2nose_flymale_framenearfly,3.023038e-01,-5.616245e+00,85959
ddist2wall_flyany_framenearwall,2.593156e-02,1.210288e+00,275677
ddist2wall_flyfemale_framenearwall,1.650073e-02,-1.286657e+00,147808
ddist2wall_flymale_framenearwall,3.517437e-02,3.460567e+00,127856
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.393473e-01,-5.890774e+00,203435
ddnose2ell_flyfemale_framenearfly,1.296618e-01,-6.414641e+00,117418
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.783137e-01,-4.860468e+00,85959
decc_flyany_frameany,-7.501039e-06,-2.070117e+00,455420
decc_flyfemale_frameany,2.678308e-05,1.196349e+00,237079
decc_flymale_frameany,-4.371480e-05,-3.009472e+00,218283
dell2nose_flyany_frameany,9.829790e+00,-9.410721e-01,455440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.376727e+00,-1.875160e+00,237090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032436e+01,1.300190e-01,218292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.557066e+01,4.292165e+00,455440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.866442e+00,2.545473e+00,21341
dist2wall_flyany_framecrabwalkextreme,8.735608e+00,1.672218e+00,326
dist2wall_flyany_framejump,1.589547e+01,-2.067414e+00,2418
dist2wall_flyany_framejumpstart,1.504346e+01,-1.397479e+00,827
dist2wall_flyany_framemove,1.196907e+01,4.838935e+00,164934
dist2wall_flyany_framepivotcenterstart,1.563148e+01,-2.400635e-01,509
dist2wall_flyany_framepivottailstart,7.377857e+00,1.922700e+00,348
dist2wall_flyany_framerightingstart,1.276021e+01,-4.838474e-02,397
dist2wall_flyany_framestop,1.771370e+01,2.028746e+00,290506
dist2wall_flyany_frametouch,1.136189e+01,3.820845e+00,19049
dist2wall_flyany_framewalk,1.136219e+01,3.329126e+00,41516
dist2wall_flyany_framewinggrooming,1.524453e+01,-2.916677e+00,715
dist2wall_flyfemale_frameany,1.547192e+01,3.420709e+00,237090
dist2wall_flymale_frameany,1.567795e+01,4.564724e+00,218292
dmax_wing_angle_flyany_frameany,-1.066287e-02,-2.580658e+00,455420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.876060e-02,-5.114749e+00,237079
dmax_wing_angle_flymale_frameany,9.625051e-03,4.173514e-01,218283
dmax_wing_area_flyany_frameany,-2.685979e-01,1.629568e+00,455420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.889314e-01,3.027028e+00,237079
dmax_wing_area_flymale_frameany,-3.552231e-01,-4.574502e-01,218283
dmin_wing_angle_flyany_frameany,1.050586e-02,2.562153e+00,455420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.863057e-02,5.076184e+00,237079
dmin_wing_angle_flymale_frameany,-9.811414e-03,-4.083048e-01,218283
dmin_wing_area_flyany_frameany,2.686007e-01,-1.632227e+00,455420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.886519e-01,-3.039598e+00,237079
dmin_wing_area_flymale_frameany,3.554777e-01,4.684884e-01,218283
dnose2ell_angle_30tomin30_flyany_frameany,1.024033e+01,-1.383461e+00,455440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.882163e+00,-2.416952e+00,237090
dnose2ell_angle_30tomin30_flymale_frameany,1.063178e+01,-2.141500e-01,218292
dnose2ell_angle_min20to20_flyany_frameany,4.796680e+01,5.586798e+00,455440
dnose2ell_angle_min20to20_flyfemale_frameany,4.566917e+01,4.144191e+00,237090
dnose2ell_angle_min20to20_flymale_frameany,5.047385e+01,4.841485e+00,218292
dnose2ell_angle_min30to30_flyany_frameany,3.818916e+01,5.263349e+00,455440
dnose2ell_angle_min30to30_flyfemale_frameany,3.639586e+01,3.823431e+00,237090
dnose2ell_angle_min30to30_flymale_frameany,4.014598e+01,4.738266e+00,218292
dnose2ell_flyany_frameany,9.839085e+00,-8.989598e-01,455440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.050024e+01,1.173300e+00,364
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.088220e+01,1.795718e+00,2090
dnose2ell_flyany_framecrabwalkextreme,1.105353e+01,7.453375e+00,326
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.521635e+00,-2.396205e+00,830
dnose2ell_flyany_framenearwall,8.584638e+00,-2.653540e+00,275688
dnose2ell_flyany_framepivotcenter,9.322293e+00,5.299607e-01,1781
dnose2ell_flyany_framepivotcenterstart,9.262328e+00,-5.189148e-02,509
dnose2ell_flyany_framepivottailstart,8.875698e+00,-3.665124e-01,348
dnose2ell_flyany_framerightingstart,6.729946e+00,-3.253928e+00,397
dnose2ell_flyany_framestop,9.596587e+00,-1.470528e+00,290506
dnose2ell_flyany_frametouch,9.499666e-01,-4.389970e+00,19049
dnose2ell_flyany_framewalk,1.288770e+01,5.585075e+00,41516
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.540747e+00,-7.661714e+00,715
dnose2ell_flyfemale_frameany,9.460049e+00,-1.991013e+00,237090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025310e+01,2.326994e-01,218292
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069560e+01,-1.083549e+00,455440
dnose2tail_flyany_framemove,1.062473e+01,-8.997781e-01,164934
dnose2tail_flyfemale_frameany,1.033975e+01,-2.152233e+00,237090
dnose2tail_flymale_frameany,1.108417e+01,5.413374e-02,218292
dnwingsdetected_flyany_frameany,-1.331735e-04,-1.905031e+00,455420
dnwingsdetected_flyfemale_frameany,-5.116429e-04,-2.479635e+00,237079
dnwingsdetected_flymale_frameany,2.778498e-04,1.881291e+00,218283
dphi_flyany_framemove,1.593068e-01,3.920217e+00,164914
dphi_flyfemale_framemove,2.882625e-01,5.225161e+00,56554
dphi_flymale_framemove,4.220601e-02,7.968334e-01,108321
dtheta_flyany_frameany,-6.170336e-03,-5.894758e-01,455420
dtheta_flyfemale_frameany,2.022613e-02,2.148082e+00,237079
dtheta_flymale_frameany,-3.498532e-02,-3.146820e+00,218283
du_cor_flyany_frameany,1.556721e+00,-7.116520e+00,455420
du_cor_flyfemale_frameany,6.456463e-01,-8.059956e+00,237079
du_cor_flymale_frameany,2.546408e+00,-5.226397e+00,218283
du_ctr_flyany_frameany,1.782985e+00,-7.056440e+00,455420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.450919e+00,4.739409e+00,423
du_ctr_flyany_framebodyturn,5.898635e+00,1.217838e+00,364
du_ctr_flyany_framecrabwalkall,5.298222e+00,-8.246902e+00,21340
du_ctr_flyany_framecrabwalkextreme,1.719867e+00,6.567090e+00,326
du_ctr_flyany_framejump,2.804266e+01,-1.624315e+00,2418
du_ctr_flyany_framemove,4.165806e+00,-8.253699e+00,164914
du_ctr_flyany_framenearfly,1.533980e+00,-7.128044e+00,203435
du_ctr_flyany_framenearwall,2.256220e+00,-7.186956e+00,275677
du_ctr_flyany_framenotnearfly_notnearwall,1.303871e+00,-2.883485e+00,123566
du_ctr_flyany_framepivotcenter,4.345094e-01,-3.453629e-01,1781
du_ctr_flyany_framerighting,2.291287e+00,-4.837093e+00,6667
du_ctr_flyany_framestop,1.315147e-01,2.660032e+00,290506
du_ctr_flyany_frametouch,1.045418e+00,-6.053547e+00,19049
du_ctr_flyany_framewalk,7.706310e+00,-9.387480e+00,41516
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.258642e+00,1.147265e+02,715
du_ctr_flyfemale_frameany,7.734669e-01,-8.077372e+00,237079
du_ctr_flymale_frameany,2.879528e+00,-5.070011e+00,218283
du_ctr_flymale_framechase,NaN,NaN,0
