field,value,zscore,nflyframes
a_mm_flyany_frameany,6.104151e-01,-3.468438e+00,479240
a_mm_flyfemale_frameany,6.445027e-01,-4.026404e+00,243078
a_mm_flymale_frameany,5.752840e-01,-2.674685e+00,235769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.369760e+00,1.149910e+01,1191
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475966e+00,1.283103e+01,18658
absangle2wall_flyany_framenearwall,1.719064e+00,1.179280e+01,132798
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617346e+00,-2.400588e-01,460579
absangle2wall_flyany_frametouch,1.578542e+00,4.617623e+00,18974
absangle2wall_flyany_framewalk,1.427300e+00,7.142426e+00,8991
absangle2wall_flyany_framewinggrooming,1.361736e+00,-2.968715e+00,11623
absangle2wall_flyfemale_framenearwall,1.799995e+00,1.363059e+01,55374
absangle2wall_flymale_framenearwall,1.649569e+00,8.645926e+00,77064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.339948e+00,-1.077413e+01,403287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.342700e+00,-5.521955e+00,389701
absanglefrom1to2_nose2ell_flyany_frametouch,6.802946e-01,-1.777807e+00,18974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558856e+00,-1.263992e+00,219527
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847438e-01,8.033030e-01,3102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.613078e-01,-4.498301e+00,2033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.112210e+00,-8.363303e+00,183615
absanglefrom1to2_nose2ell_flymale_frametouch,5.922848e-01,-2.145179e+00,15760
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.538172e-01,-8.608439e+00,132793
absdangle2wall_flyfemale_framenearwall,7.213679e-01,-6.018784e+00,55372
absdangle2wall_flymale_framenearwall,4.189451e-01,-9.682219e+00,77061
absdtheta_flyany_frameany,2.648671e-01,-1.070839e+01,479220
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.758009e-01,-1.095834e+01,1191
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.731668e+00,-2.971031e+00,18639
absdtheta_flyany_framenearfly,2.568720e-01,-1.016425e+01,403269
absdtheta_flyany_framenearwall,5.586831e-01,-8.576309e+00,132793
absdtheta_flyany_framenotnearfly_notnearwall,3.698712e-01,-4.137729e+00,53314
absdtheta_flyany_framepivotcenter,3.598607e+00,-5.929484e+00,524
absdtheta_flyany_framepivottail,5.317346e+00,2.511772e-01,398
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.093223e-01,-9.076505e+00,460579
absdtheta_flyany_frametouch,6.440103e-01,-1.038217e+01,18974
absdtheta_flyany_framewalk,1.209755e+00,-4.742990e+00,8991
absdtheta_flyany_framewingextension,1.410473e+00,7.220534e-01,228
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.443109e-01,-4.749563e+00,11623
absdtheta_flyfemale_frameany,2.420626e-01,-9.403001e+00,243068
absdtheta_flymale_frameany,2.873661e-01,-1.064708e+01,235759
absdtheta_flymale_framechase,1.470077e+00,-1.789069e+00,2033
absdv_cor_flyany_frameany,1.165431e-01,-9.551555e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.362342e+00,-1.357404e+01,1191
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.091293e+00,-1.041288e+01,18639
absdv_cor_flyany_framenearfly,1.053332e-01,-8.803770e+00,403269
absdv_cor_flyany_framenearwall,3.575937e-01,-8.970762e+00,132793
absdv_cor_flyany_framenotnearfly_notnearwall,1.699077e-01,-3.535452e+00,53314
absdv_cor_flyany_framepivotcenter,1.769450e-02,-4.271373e-01,524
absdv_cor_flyany_framepivottail,1.042518e+00,-6.336067e+00,398
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.315405e-02,-7.614873e+00,460579
absdv_cor_flyany_frametouch,3.132409e-01,-9.879507e+00,18974
absdv_cor_flyany_framewalk,1.613467e+00,-9.542714e+00,8991
absdv_cor_flyany_framewingextension,9.947454e-01,5.941052e-01,228
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037185e-01,-2.225269e+00,11623
absdv_cor_flyfemale_frameany,1.073872e-01,-8.123531e+00,243068
absdv_cor_flymale_frameany,1.256940e-01,-9.595909e+00,235759
absdv_cor_flymale_framechase,1.525634e+00,-3.020448e+00,2033
absphidiff_nose2ell_flyany_framenearfly,1.185338e+00,-9.699481e+00,403269
absphidiff_nose2ell_flyany_frametouch,1.279316e+00,-9.475123e+00,18974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.175413e+00,-1.077376e+01,219517
absphidiff_nose2ell_flyfemale_frametouch,1.351427e+00,-9.631969e+00,3102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.000307e-01,-1.802160e+00,2033
absphidiff_nose2ell_flymale_framenearfly,1.195295e+00,-8.514288e+00,183607
absphidiff_nose2ell_flymale_frametouch,1.219208e+00,-6.433751e+00,15760
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.252175e-01,-1.080676e+01,479220
abssmoothdtheta_flyfemale_frameany,1.174963e-01,-9.682627e+00,243068
abssmoothdtheta_flymale_frameany,1.324023e-01,-1.048346e+01,235759
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697032e+00,1.922840e+00,403287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.714657e+00,3.505904e+00,389701
absthetadiff_nose2ell_flyany_frametouch,1.435390e+00,-4.531413e+00,18974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518491e+00,-1.390339e+00,219527
absthetadiff_nose2ell_flyfemale_frametouch,1.504950e+00,-6.079896e+00,3102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.851051e-01,-3.101227e+00,2033
absthetadiff_nose2ell_flymale_framenearfly,1.880134e+00,4.786643e+00,183615
absthetadiff_nose2ell_flymale_frametouch,1.373660e+00,-2.450166e+00,15760
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.764907e-01,6.042789e+00,18658
absyaw_flyfemale_framemove,9.124181e-01,1.144069e+01,9119
absyaw_flymale_framemove,6.246100e-01,1.267301e+00,9453
accmag_flyany_frameany,1.848678e+01,-8.739350e+00,479220
accmag_flyfemale_frameany,1.733999e+01,-7.616890e+00,243068
accmag_flymale_frameany,1.961410e+01,-9.076816e+00,235759
angle_biggest_wing_flyany_frameany,7.603074e-03,-3.484922e+00,479240
angle_biggest_wing_flyany_framewingextension,9.999220e-01,7.968149e+00,228
angle_biggest_wing_flyfemale_frameany,-6.711265e-03,-5.050634e+00,243078
angle_biggest_wing_flymale_frameany,2.172347e-02,-1.239324e+00,235769
angle_smallest_wing_flyany_frameany,-1.344233e-03,-3.037466e+00,479240
angle_smallest_wing_flyany_framewingextension,1.943756e-01,5.838690e+00,228
angle_smallest_wing_flyfemale_frameany,-1.180990e-02,-4.880887e+00,243078
angle_smallest_wing_flymale_frameany,9.207187e-03,-6.229198e-01,235769
angleonclosestfly_flyany_framenearfly,-3.747985e-01,-7.735986e-01,403287
angleonclosestfly_flyany_framestop_nearfly,-3.728238e-01,-8.710113e-01,389701
angleonclosestfly_flyany_frametouch,-6.035864e-01,-7.958181e+00,18974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.405861e-01,-2.380974e+00,219527
angleonclosestfly_flyfemale_frametouch,-4.742774e-01,-2.505025e+00,3102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.669682e-02,1.236172e+00,2033
angleonclosestfly_flymale_framenearfly,-2.038143e-01,4.338171e+00,183615
angleonclosestfly_flymale_frametouch,-7.083321e-01,-7.408433e+00,15760
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.336551e-01,2.010252e+01,479240
anglesub_flyfemale_frameany,3.988665e-01,2.005963e+01,243078
anglesub_flymale_frameany,4.694950e-01,1.522439e+01,235769
area_flyany_frameany,1.707391e+00,-2.862534e+00,479240
area_flyfemale_frameany,1.886728e+00,-3.495135e+00,243078
area_flymale_frameany,1.522455e+00,-1.955462e+00,235769
area_inmost_wing_flyany_frameany,7.904856e-01,-2.716214e+00,479240
area_inmost_wing_flyany_framewingextension,7.156125e-01,2.600499e+00,228
area_inmost_wing_flyany_framewinggrooming,3.670151e-01,-8.889823e-01,11623
area_inmost_wing_flyfemale_frameany,8.049859e-01,-3.088807e+00,243078
area_inmost_wing_flymale_frameany,7.758741e-01,-1.815887e+00,235769
area_outmost_wing_flyany_frameany,8.058088e-01,-4.140383e+00,479240
area_outmost_wing_flyany_framewingextension,1.251136e+00,1.112556e+00,228
area_outmost_wing_flyany_framewinggrooming,8.026999e-01,-9.234539e-01,11623
area_outmost_wing_flyfemale_frameany,8.150817e-01,-4.746773e+00,243078
area_outmost_wing_flymale_frameany,7.961661e-01,-2.674236e+00,235769
arena_angle_flyany_frameany,5.499637e-02,5.266991e-01,479240
b_mm_flyany_frameany,2.218785e-01,-2.029434e+00,479240
b_mm_flyfemale_frameany,2.328863e-01,-2.881152e+00,243078
b_mm_flymale_frameany,2.105180e-01,-1.046942e+00,235769
boutfreq_flyany_framebackup,2.086637e-05,-7.193432e+00,479240
boutfreq_flyany_framebodyturn,1.564978e-04,-7.995893e+00,479240
boutfreq_flyany_framecrabwalkall,5.633920e-04,-1.071185e+01,479240
boutfreq_flyany_framecrabwalkextreme,1.043319e-05,-5.047961e+00,479240
boutfreq_flyany_framejump,6.259912e-06,-2.711001e+00,479240
boutfreq_flyany_framepivotcenter,2.357900e-04,-1.117776e+00,479240
boutfreq_flyany_framepivottail,2.024038e-04,-9.387652e+00,479240
boutfreq_flyany_framerighting,3.547283e-05,-8.095847e-01,479240
boutfreq_flyany_framestop,1.855020e-03,-1.117929e+01,479240
boutfreq_flyany_frametouch,2.405893e-03,-2.575076e+00,479240
boutfreq_flyany_framewalk,1.210250e-03,-1.116806e+01,479240
boutfreq_flyany_framewingextension,3.755947e-05,-7.934164e-01,479240
boutfreq_flyany_framewingflick,1.043319e-05,-9.195299e-01,479240
boutfreq_flyany_framewinggrooming,5.842584e-04,-3.866874e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.483239e-06,-5.187587e-01,235759
boutfreq_flymale_framechase,5.598938e-04,-3.149482e-01,235759
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,235759
corfrac_maj_flyany_frameany,1.928772e-02,7.136951e+00,479220
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-8.295821e-02,1.809385e+01,1191
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.365751e-02,2.624971e+00,524
corfrac_maj_flyany_framepivottail,-5.524969e-01,1.521083e+01,398
corfrac_maj_flyfemale_frameany,2.066765e-02,6.515842e+00,243068
corfrac_maj_flymale_frameany,1.748371e-02,6.743185e+00,235759
da_flyany_frameany,2.158027e-07,1.322061e+00,479220
da_flyfemale_frameany,-1.441667e-05,8.099563e-01,243068
da_flymale_frameany,1.874083e-05,-2.490556e-01,235759
dangle2wall_flyany_framenearwall,9.471622e-02,9.009166e+00,132793
dangle2wall_flyfemale_framenearwall,1.880943e-01,1.374163e+01,55372
dangle2wall_flymale_framenearwall,2.547769e-02,2.284346e+00,77061
dangle_biggest_wing_flyany_frameany,5.104165e-02,5.608523e+00,479220
dangle_biggest_wing_flyfemale_frameany,2.512075e-03,8.043729e-01,243068
dangle_biggest_wing_flymale_frameany,1.020109e-01,8.325562e+00,235759
dangle_smallest_wing_flyany_frameany,-5.106343e-02,-5.609041e+00,479220
dangle_smallest_wing_flyfemale_frameany,-2.505118e-03,-8.179060e-01,243068
dangle_smallest_wing_flymale_frameany,-1.020430e-01,-8.297956e+00,235759
danglesub_flyany_framemove,2.933354e-02,1.719467e+01,18639
danglesub_flyany_framenearfly,-7.678349e-04,6.049494e+00,403269
danglesub_flyfemale_framenearfly,-5.519576e-04,5.670902e+00,219517
danglesub_flymale_framenearfly,-1.093887e-03,5.824018e+00,183607
darea_flyany_frameany,-5.739761e-05,-1.226021e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.927147e-01,4.765120e+00,2227
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.050277e-02,-4.916110e+00,1191
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.987544e-02,4.422186e-01,524
darea_flyany_framepivottail,-1.015053e-01,-5.008034e-01,398
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.736555e-04,3.604111e+00,460579
darea_flyany_frametouch,1.473522e-02,6.861410e+00,18974
darea_flyany_framewalk,5.800171e-02,6.074031e+00,8991
darea_flyany_framewingextension,3.406667e-02,8.470880e-01,228
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.453745e-03,3.689001e+00,11623
darea_flyfemale_frameany,-1.103649e-04,5.248510e-01,243068
darea_flymale_frameany,4.690752e-05,-7.571058e-01,235759
darea_inmost_wing_flyany_frameany,-2.857215e-02,-6.159522e+00,479220
darea_inmost_wing_flyfemale_frameany,1.451015e-02,-3.506525e+00,243068
darea_inmost_wing_flymale_frameany,-7.386336e-02,-7.055471e+00,235759
darea_outmost_wing_flyany_frameany,2.861251e-02,6.155505e+00,479220
darea_outmost_wing_flyany_framewingextension,-3.463610e-01,4.364652e-01,228
darea_outmost_wing_flyfemale_frameany,-1.463869e-02,3.495736e+00,243068
darea_outmost_wing_flymale_frameany,7.408634e-02,7.086633e+00,235759
db_flyany_frameany,-7.343023e-06,-3.331780e+00,479220
db_flyfemale_frameany,-8.628772e-06,5.415060e-02,243068
db_flymale_frameany,-7.178000e-07,-1.170648e+00,235759
dcenter_flyany_frameany,4.954657e+00,-1.758252e+01,479240
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.896062e+00,-1.191444e+01,269
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.908817e+00,-1.031066e+01,18658
dcenter_flyany_framenearwall,5.613280e+00,-1.634265e+01,132798
dcenter_flyany_framepivotcenter,4.898389e+00,-4.017038e+00,524
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.752982e+00,-1.244178e+01,460579
dcenter_flyany_frametouch,2.823548e+00,-2.591187e+00,18978
dcenter_flyany_framewalk,9.769688e+00,-7.121921e+00,8991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.875571e+00,-1.027384e+01,11623
dcenter_flyfemale_frameany,4.128065e+00,-1.927675e+01,243078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.791038e+00,-1.315098e+01,235769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.377724e-02,-5.621057e+00,18639
ddcenter_flyany_framenearfly,1.072958e-03,-4.681394e+00,403269
ddcenter_flyfemale_framenearfly,1.088466e-03,-4.464312e+00,219517
ddcenter_flymale_framenearfly,1.017916e-03,-4.730320e+00,183607
ddell2nose_flyany_framenearfly,6.037550e-03,-5.540713e+00,403269
ddell2nose_flyfemale_framenearfly,3.028336e-03,-5.243298e+00,219517
ddell2nose_flymale_framenearfly,8.912025e-03,-5.723586e+00,183607
ddist2wall_flyany_framenearwall,3.225548e-02,4.340728e+00,132793
ddist2wall_flyfemale_framenearwall,2.960180e-02,2.792352e+00,55372
ddist2wall_flymale_framenearwall,3.774983e-02,5.033881e+00,77061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.949757e-03,-5.574360e+00,403269
ddnose2ell_flyfemale_framenearfly,5.781822e-03,-5.227021e+00,219517
ddnose2ell_flymale_framechase,-2.613496e-02,2.272577e+00,2033
ddnose2ell_flymale_framenearfly,1.014250e-02,-5.551421e+00,183607
decc_flyany_frameany,-1.151976e-05,-3.200976e+00,479220
decc_flyfemale_frameany,-5.160172e-06,-1.027419e+00,243068
decc_flymale_frameany,-1.148950e-05,-9.700420e-01,235759
dell2nose_flyany_frameany,3.971108e+00,-1.758998e+01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.059295e+00,-1.910726e+01,243078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.894697e+00,-1.332697e+01,235769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.163869e+01,1.153923e+01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.012782e+01,3.984677e+01,1191
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.991220e+01,1.972179e+01,18658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.174683e+01,5.728942e+00,460579
dist2wall_flyany_frametouch,2.043896e+01,1.955518e+01,18974
dist2wall_flyany_framewalk,2.154838e+01,1.884391e+01,8991
dist2wall_flyany_framewinggrooming,2.190585e+01,2.365546e+00,11623
dist2wall_flyfemale_frameany,2.369181e+01,1.257686e+01,243078
dist2wall_flymale_frameany,1.954171e+01,8.903588e+00,235769
dmax_wing_angle_flyany_frameany,4.115239e-02,6.050597e+00,479220
dmax_wing_angle_flyany_framewingextension,-5.614343e-02,1.513153e+00,228
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.787279e-03,3.538390e-01,243068
dmax_wing_angle_flymale_frameany,7.635488e-02,7.055265e+00,235759
dmax_wing_area_flyany_frameany,-2.626392e-01,8.595457e-01,479220
dmax_wing_area_flyany_framewingextension,-3.873600e-01,7.087658e-01,228
dmax_wing_area_flyfemale_frameany,-6.511970e-02,5.150416e+00,243068
dmax_wing_area_flymale_frameany,-4.652491e-01,-3.653351e+00,235759
dmin_wing_angle_flyany_frameany,-4.117416e-02,-6.050989e+00,479220
dmin_wing_angle_flyany_framewingextension,-2.638944e-01,1.357388e+00,228
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.780321e-03,-3.830360e-01,243068
dmin_wing_angle_flymale_frameany,-7.638693e-02,-7.026946e+00,235759
dmin_wing_area_flyany_frameany,2.626796e-01,-8.608257e-01,479220
dmin_wing_area_flyany_framewingextension,4.876487e-01,-1.760551e-01,228
dmin_wing_area_flyfemale_frameany,6.499116e-02,-5.155036e+00,243068
dmin_wing_area_flymale_frameany,4.654721e-01,3.663739e+00,235759
dnose2ell_angle_30tomin30_flyany_frameany,4.149759e+00,-1.818729e+01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,3.296839e+00,-2.010521e+01,243078
dnose2ell_angle_30tomin30_flymale_frameany,5.012592e+00,-1.341345e+01,235769
dnose2ell_angle_min20to20_flyany_frameany,2.791784e+01,-1.050777e+01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,1.571339e+01,-1.599000e+01,243078
dnose2ell_angle_min20to20_flymale_frameany,4.008812e+01,-2.005477e+00,235769
dnose2ell_angle_min30to30_flyany_frameany,2.190563e+01,-1.115890e+01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,1.274251e+01,-1.643906e+01,243078
dnose2ell_angle_min30to30_flymale_frameany,3.103856e+01,-2.778756e+00,235769
dnose2ell_flyany_frameany,3.939665e+00,-1.760010e+01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.833773e+00,-1.195639e+01,269
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.682791e+00,-1.597818e+01,132798
dnose2ell_flyany_framepivotcenter,4.133220e+00,-3.919845e+00,524
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.742250e+00,-1.257143e+01,460579
dnose2ell_flyany_frametouch,9.605148e-01,-3.931253e+00,18978
dnose2ell_flyany_framewalk,8.769384e+00,-7.323203e+00,8991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.319868e+00,-9.843806e+00,11623
dnose2ell_flyfemale_frameany,3.216071e+00,-1.926452e+01,243078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.668902e+00,-1.318710e+01,235769
dnose2ell_flymale_framechase,9.483667e-01,-3.564203e+00,2033
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.925114e+00,-1.747571e+01,479240
dnose2tail_flyany_framemove,7.779591e+00,-1.052104e+01,18658
dnose2tail_flyfemale_frameany,4.305959e+00,-1.885460e+01,243078
dnose2tail_flymale_frameany,5.547687e+00,-1.311218e+01,235769
dnwingsdetected_flyany_frameany,-1.265916e-04,-1.730001e+00,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,243068
dnwingsdetected_flymale_frameany,-2.573189e-04,1.017956e-01,235759
dphi_flyany_framemove,-1.359031e-02,-4.984934e-01,18639
dphi_flyfemale_framemove,4.569758e-01,8.221378e+00,9109
dphi_flymale_framemove,-5.682616e-01,-1.084944e+01,9444
dtheta_flyany_frameany,2.719204e-03,6.956740e-01,479220
dtheta_flyfemale_frameany,5.459196e-03,7.585846e-01,243068
dtheta_flymale_frameany,-2.011749e-04,2.858120e-01,235759
du_cor_flyany_frameany,2.435098e-01,-7.300032e+00,479220
du_cor_flyfemale_frameany,2.190546e-01,-6.657282e+00,243068
du_cor_flymale_frameany,2.678917e-01,-6.867908e+00,235759
du_ctr_flyany_frameany,2.658876e-01,-7.454153e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.441565e+00,-1.091698e+01,1191
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.495265e+00,-6.299680e+00,18639
du_ctr_flyany_framenearfly,2.168533e-01,-7.382898e+00,403269
du_ctr_flyany_framenearwall,1.326256e+00,-6.478360e+00,132793
du_ctr_flyany_framenotnearfly_notnearwall,5.564336e-01,-3.456342e+00,53314
du_ctr_flyany_framepivotcenter,-1.675645e-01,-1.374055e+00,524
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.511104e-03,-7.780153e+00,460579
du_ctr_flyany_frametouch,5.674938e-01,-6.324381e+00,18974
du_ctr_flyany_framewalk,9.608153e+00,-5.745354e+00,8991
du_ctr_flyany_framewingextension,4.675738e+00,1.461370e+00,228
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.041383e-02,-4.103509e+00,11623
du_ctr_flyfemale_frameany,2.367425e-01,-6.796739e+00,243068
du_ctr_flymale_frameany,2.947287e-01,-6.993100e+00,235759
du_ctr_flymale_framechase,9.802088e+00,-3.368969e+00,2033
du_tail_flyany_frameany,2.656212e-01,-7.453295e+00,479220
du_tail_flyany_framepivottail,-2.227333e-01,-3.174591e+00,398
du_tail_flyfemale_frameany,2.366013e-01,-6.795787e+00,243068
du_tail_flymale_frameany,2.942652e-01,-6.992739e+00,235759
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
