field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.352322e-01,-8.377099e-01,8.881000e-01,1.119000e-01,2,7,3331908
a_mm_flyfemale_frameany,6.782481e-01,-7.074127e-01,8.483000e-01,1.517000e-01,2,7,1605900
a_mm_flymale_frameany,5.951453e-01,-6.265249e-01,8.186000e-01,1.814000e-01,2,7,1721407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.866460e-01,-4.284493e-01,7.216000e-01,2.784000e-01,2,7,4500
absangle2wall_flyany_framebodyturnstart,1.080628e+00,-7.933528e-01,8.708000e-01,1.292000e-01,2,7,12788
absangle2wall_flyany_framecrabwalkall,1.096177e+00,-2.745337e+00,1.000000e+00,0.000000e+00,2,7,491009
absangle2wall_flyany_framecrabwalkextreme,8.440044e-01,-2.546730e+00,9.995000e-01,5.000000e-04,2,7,11638
absangle2wall_flyany_framejump,1.663463e+00,-2.110345e-02,5.045000e-01,4.955000e-01,2,6,4469
absangle2wall_flyany_framejumpstart,1.760054e+00,5.608623e-01,2.430000e-01,7.570000e-01,1,3,1288
absangle2wall_flyany_framemove,1.254601e+00,-3.441438e+00,1.000000e+00,0.000000e+00,2,7,2131078
absangle2wall_flyany_framenearwall,1.357280e+00,-9.810173e-01,9.281000e-01,7.190000e-02,2,7,2910253
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.049405e-01,-1.701972e+00,9.920000e-01,8.000000e-03,2,7,21128
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.709912e+00,1.081929e+00,6.300000e-02,9.370000e-01,2,7,1200830
absangle2wall_flyany_frametouch,1.352743e+00,-2.253303e+00,9.964000e-01,3.600000e-03,2,7,88156
absangle2wall_flyany_framewalk,1.295811e+00,-3.294072e+00,1.000000e+00,0.000000e+00,2,7,1248994
absangle2wall_flyany_framewinggrooming,1.692234e+00,1.185084e+00,5.010000e-02,9.499000e-01,2,7,115249
absangle2wall_flyfemale_framenearwall,1.383912e+00,-2.957980e-01,6.439000e-01,3.561000e-01,2,7,1367938
absangle2wall_flymale_framenearwall,1.331960e+00,-1.466035e+00,9.905000e-01,9.500000e-03,2,7,1539000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650868e+00,4.943414e-02,4.618000e-01,5.382000e-01,2,7,2747
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554111e+00,1.284454e+00,3.570000e-02,9.643000e-01,2,7,5295
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468129e+00,7.547398e-02,4.558000e-01,5.442000e-01,2,7,17230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213553e+00,9.803340e-01,6.800000e-02,9.320000e-01,2,5,1369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600238e+00,1.289199e+00,3.900000e-02,9.610000e-01,2,7,1337494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465978e+00,-1.058327e-01,5.493000e-01,4.507000e-01,2,7,10387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582406e+00,3.507346e-01,2.933000e-01,7.067000e-01,2,7,456231
absanglefrom1to2_nose2ell_flyany_frametouch,8.038202e-01,2.895493e+00,3.400000e-03,9.966000e-01,2,7,88156
absanglefrom1to2_nose2ell_flyfemale_framechase,3.340829e-01,6.669431e-01,8.530000e-02,9.147000e-01,1,4,1102
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565551e+00,-9.006111e-01,9.204000e-01,7.960000e-02,2,7,650970
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.052446e-01,1.760000e+00,1.180000e-02,9.882000e-01,2,7,42088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659464e-01,-2.714445e-02,4.899000e-01,5.101000e-01,2,6,3106
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632387e+00,2.035675e+00,0.000000e+00,1.000000e+00,2,7,685333
absanglefrom1to2_nose2ell_flymale_frametouch,8.031314e-01,2.474751e+00,7.000000e-04,9.993000e-01,2,7,46014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.439461e+00,-7.215816e-01,8.461000e-01,1.539000e-01,2,7,2910128
absdangle2wall_flyfemale_framenearwall,1.420207e+00,-8.139118e-01,8.746000e-01,1.254000e-01,2,7,1367881
absdangle2wall_flymale_framenearwall,1.459484e+00,-5.224909e-01,7.755000e-01,2.245000e-01,2,7,1538933
absdtheta_flyany_frameany,1.353892e+00,1.638569e-01,4.304000e-01,5.696000e-01,2,7,3331769
absdtheta_flyany_framebackup,2.419656e+00,-5.310866e-01,7.840000e-01,2.160000e-01,2,7,18762
absdtheta_flyany_framebodyturn,5.292929e+00,-1.565916e+00,9.891000e-01,1.090000e-02,2,7,31818
absdtheta_flyany_framecrabwalkall,1.546437e+00,-2.091966e+00,9.979000e-01,2.100000e-03,2,7,490998
absdtheta_flyany_framecrabwalkextreme,1.760205e+00,-8.095037e-01,8.714000e-01,1.286000e-01,2,7,11638
absdtheta_flyany_framemove,1.892618e+00,-1.573339e+00,9.875000e-01,1.250000e-02,2,7,2130939
absdtheta_flyany_framenearfly,1.438606e+00,6.190860e-02,4.854000e-01,5.146000e-01,2,7,1337427
absdtheta_flyany_framenearwall,1.433881e+00,-7.193681e-01,8.461000e-01,1.539000e-01,2,7,2910128
absdtheta_flyany_framenotnearfly_notnearwall,8.283756e-01,3.672354e-01,3.102000e-01,6.898000e-01,2,7,364419
absdtheta_flyany_framepivotcenter,6.255660e+00,-1.749605e-02,5.066000e-01,4.934000e-01,1,5,1739
absdtheta_flyany_framepivottail,5.030787e+00,-9.259252e-01,9.114000e-01,8.860000e-02,2,7,81888
absdtheta_flyany_framerighting,9.324037e+00,6.507192e-01,1.503000e-01,8.497000e-01,2,7,6601
absdtheta_flyany_framestop,3.726776e-01,-1.827260e+00,9.941000e-01,5.900000e-03,2,7,1200830
absdtheta_flyany_frametouch,1.707079e+00,2.046977e-01,4.112000e-01,5.888000e-01,2,7,88156
absdtheta_flyany_framewalk,1.527889e+00,-1.664519e+00,9.926000e-01,7.400000e-03,2,7,1248979
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.468325e-01,-2.258008e-01,6.200000e-01,3.800000e-01,2,7,115249
absdtheta_flyfemale_frameany,1.331406e+00,1.034566e-01,4.652000e-01,5.348000e-01,2,7,1605834
absdtheta_flymale_frameany,1.377401e+00,2.124146e-01,3.965000e-01,6.035000e-01,2,7,1721335
absdtheta_flymale_framechase,1.480692e+00,-1.906859e+00,9.966000e-01,3.400000e-03,2,6,3106
absdv_cor_flyany_frameany,2.076765e+00,2.288791e+00,2.000000e-04,9.998000e-01,2,7,3331769
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.309880e+00,-9.383878e-01,9.131000e-01,8.690000e-02,2,7,18762
absdv_cor_flyany_framebodyturn,3.150236e+00,3.737009e-01,2.986000e-01,7.014000e-01,2,7,31818
absdv_cor_flyany_framecrabwalkall,5.950251e+00,6.532255e-01,1.812000e-01,8.188000e-01,2,7,490998
absdv_cor_flyany_framecrabwalkextreme,5.181364e+00,1.706842e+00,1.310000e-02,9.869000e-01,2,7,11638
absdv_cor_flyany_framejump,1.673290e+01,8.599142e-01,1.168000e-01,8.832000e-01,2,6,4469
absdv_cor_flyany_framemove,3.114884e+00,1.148742e+00,5.090000e-02,9.491000e-01,2,7,2130939
absdv_cor_flyany_framenearfly,1.841572e+00,1.321313e+00,3.320000e-02,9.668000e-01,2,7,1337427
absdv_cor_flyany_framenearwall,2.262690e+00,1.460032e+00,2.000000e-02,9.800000e-01,2,7,2910128
absdv_cor_flyany_framenotnearfly_notnearwall,8.474345e-01,1.200572e+00,4.070000e-02,9.593000e-01,2,7,364419
absdv_cor_flyany_framepivotcenter,4.094454e-02,-1.551142e-01,4.168000e-01,5.832000e-01,1,5,1739
absdv_cor_flyany_framepivottail,2.465808e+00,-2.232366e-01,6.336000e-01,3.664000e-01,2,7,81888
absdv_cor_flyany_framerighting,5.997631e+00,-3.854867e-02,5.193000e-01,4.807000e-01,2,7,6601
absdv_cor_flyany_framestop,1.442077e-01,1.330182e-01,4.206000e-01,5.794000e-01,2,7,1200830
absdv_cor_flyany_frametouch,2.104454e+00,2.518217e+00,3.000000e-04,9.997000e-01,2,7,88156
absdv_cor_flyany_framewalk,3.780585e+00,1.380307e+00,2.390000e-02,9.761000e-01,2,7,1248979
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.323964e-01,-1.935166e-01,5.905000e-01,4.095000e-01,2,7,115249
absdv_cor_flyfemale_frameany,1.845837e+00,1.558335e+00,1.280000e-02,9.872000e-01,2,7,1605834
absdv_cor_flymale_frameany,2.300884e+00,2.634517e+00,1.000000e-04,9.999000e-01,2,7,1721335
absdv_cor_flymale_framechase,2.831382e+00,2.561962e+00,4.000000e-04,9.996000e-01,2,6,3106
absphidiff_nose2ell_flyany_framenearfly,1.671543e+00,1.467555e+00,3.200000e-03,9.968000e-01,2,7,1337427
absphidiff_nose2ell_flyany_frametouch,1.650183e+00,2.508036e+00,0.000000e+00,1.000000e+00,2,7,88156
absphidiff_nose2ell_flyfemale_framechase,4.766508e-01,4.337442e-01,2.283000e-01,7.717000e-01,1,4,1102
absphidiff_nose2ell_flyfemale_framenearfly,1.671636e+00,1.270942e+00,1.240000e-02,9.876000e-01,2,7,650940
absphidiff_nose2ell_flyfemale_frametouch,1.651117e+00,1.593466e+00,1.100000e-02,9.890000e-01,2,7,42088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.092368e-01,-1.341429e+00,9.740000e-01,2.600000e-02,2,6,3106
absphidiff_nose2ell_flymale_framenearfly,1.672005e+00,1.571524e+00,1.700000e-03,9.983000e-01,2,7,685297
absphidiff_nose2ell_flymale_frametouch,1.650267e+00,2.181141e+00,1.000000e-04,9.999000e-01,2,7,46014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.046453e+00,2.964440e-01,3.556000e-01,6.444000e-01,2,7,3331769
abssmoothdtheta_flyfemale_frameany,1.049541e+00,1.906214e-01,4.180000e-01,5.820000e-01,2,7,1605834
abssmoothdtheta_flymale_frameany,1.045856e+00,3.814251e-01,2.995000e-01,7.005000e-01,2,7,1721335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507880e+00,-1.279956e+00,9.680000e-01,3.200000e-02,2,7,2747
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660798e+00,1.202539e-01,4.620000e-01,5.380000e-01,2,7,17230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623190e+00,-7.486779e-01,8.937000e-01,1.063000e-01,2,5,1369
absthetadiff_nose2ell_flyany_framenearfly,1.664782e+00,1.211358e+00,2.140000e-02,9.786000e-01,2,7,1337494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534034e+00,-1.335319e+00,9.663000e-01,3.370000e-02,2,7,10387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630555e+00,1.707852e+00,3.700000e-03,9.963000e-01,2,7,456231
absthetadiff_nose2ell_flyany_frametouch,1.842415e+00,1.412019e+00,1.220000e-02,9.878000e-01,2,7,88156
absthetadiff_nose2ell_flyfemale_framechase,4.401386e-01,1.212936e+00,0.000000e+00,1.000000e+00,1,4,1102
absthetadiff_nose2ell_flyfemale_framenearfly,1.689771e+00,1.323170e+00,1.460000e-02,9.854000e-01,2,7,650970
absthetadiff_nose2ell_flyfemale_frametouch,1.790541e+00,-9.677093e-01,9.063000e-01,9.370000e-02,2,7,42088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.378657e-01,-1.243383e+00,9.676000e-01,3.240000e-02,2,6,3106
absthetadiff_nose2ell_flymale_framenearfly,1.644243e+00,1.105649e+00,4.030000e-02,9.597000e-01,2,7,685333
absthetadiff_nose2ell_flymale_frametouch,1.890059e+00,1.764113e+00,1.300000e-03,9.987000e-01,2,7,46014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.980486e-01,8.184807e-01,1.116000e-01,8.884000e-01,2,7,2131078
absyaw_flyfemale_framemove,6.195382e-01,1.287922e+00,3.360000e-02,9.664000e-01,2,7,1005842
absyaw_flymale_framemove,5.784003e-01,4.406584e-01,2.454000e-01,7.546000e-01,2,7,1124130
accmag_flyany_frameany,1.135811e+02,7.895409e-01,1.355000e-01,8.645000e-01,2,7,3331769
accmag_flyfemale_frameany,1.114190e+02,4.826934e-01,2.617000e-01,7.383000e-01,2,7,1605834
accmag_flymale_frameany,1.159006e+02,1.068907e+00,6.410000e-02,9.359000e-01,2,7,1721335
angle_biggest_wing_flyany_frameany,1.561489e-02,-3.073486e+00,1.000000e+00,0.000000e+00,2,7,3331908
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.351640e-02,-3.158985e+00,1.000000e+00,0.000000e+00,2,7,1605900
angle_biggest_wing_flymale_frameany,1.688747e-02,-2.155601e+00,9.998000e-01,2.000000e-04,2,7,1721407
angle_smallest_wing_flyany_frameany,3.812713e-03,-2.217800e+00,9.999000e-01,1.000000e-04,2,7,3331908
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.551638e-03,-2.075187e+00,9.989000e-01,1.100000e-03,2,7,1605900
angle_smallest_wing_flymale_frameany,4.664240e-03,-1.611515e+00,9.948000e-01,5.200000e-03,2,7,1721407
angleonclosestfly_flyany_framenearfly,-3.204021e-01,1.655772e+00,6.700000e-03,9.933000e-01,2,7,1337494
angleonclosestfly_flyany_framestop_nearfly,-2.881618e-01,1.715765e+00,1.030000e-02,9.897000e-01,2,7,456231
angleonclosestfly_flyany_frametouch,-3.068602e-01,6.657508e-01,1.813000e-01,8.187000e-01,2,7,88156
angleonclosestfly_flyfemale_framechase,-3.018061e-03,-1.214415e-01,5.460000e-01,4.540000e-01,1,4,1102
angleonclosestfly_flyfemale_framenearfly,-2.784407e-01,1.900768e+00,5.000000e-04,9.995000e-01,2,7,650970
angleonclosestfly_flyfemale_frametouch,-2.589283e-01,1.900153e+00,5.100000e-03,9.949000e-01,2,7,42088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.994425e-02,-1.163798e+00,9.440000e-01,5.600000e-02,2,6,3106
angleonclosestfly_flymale_framenearfly,-3.618609e-01,-6.090432e-01,7.965000e-01,2.035000e-01,2,7,685333
angleonclosestfly_flymale_frametouch,-3.526620e-01,-8.884662e-01,8.817000e-01,1.183000e-01,2,7,46014
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.961926e-01,-3.147815e-02,4.679000e-01,5.321000e-01,2,7,3331908
anglesub_flyfemale_frameany,2.028854e-01,1.267284e+00,4.920000e-02,9.508000e-01,2,7,1605900
anglesub_flymale_frameany,1.899559e-01,-7.305319e-01,8.593000e-01,1.407000e-01,2,7,1721407
area_flyany_frameany,1.813789e+00,-2.984979e-01,6.620000e-01,3.380000e-01,2,7,3331908
area_flyfemale_frameany,2.054460e+00,-2.535381e-01,6.394000e-01,3.606000e-01,2,7,1605900
area_flymale_frameany,1.589261e+00,-4.697436e-02,5.253000e-01,4.747000e-01,2,7,1721407
area_inmost_wing_flyany_frameany,8.748049e-01,2.652952e-01,3.463000e-01,6.537000e-01,2,7,3331908
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.824068e-01,-1.396439e-01,5.672000e-01,4.328000e-01,2,7,115249
area_inmost_wing_flyfemale_frameany,9.259777e-01,4.024227e-01,2.782000e-01,7.218000e-01,2,7,1605900
area_inmost_wing_flymale_frameany,8.276440e-01,1.349761e-01,4.161000e-01,5.839000e-01,2,7,1721407
area_outmost_wing_flyany_frameany,9.058576e-01,-8.340472e-01,8.790000e-01,1.210000e-01,2,7,3331908
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.228531e-01,-1.256289e+00,9.580000e-01,4.200000e-02,2,7,115249
area_outmost_wing_flyfemale_frameany,9.590602e-01,-8.462148e-01,8.850000e-01,1.150000e-01,2,7,1605900
area_outmost_wing_flymale_frameany,8.560810e-01,-6.016654e-01,8.035000e-01,1.965000e-01,2,7,1721407
arena_angle_flyany_frameany,1.255506e-02,8.951629e-02,4.751000e-01,5.249000e-01,2,7,3331908
b_mm_flyany_frameany,2.261555e-01,1.893012e-01,3.962000e-01,6.038000e-01,2,7,3331908
b_mm_flyfemale_frameany,2.409264e-01,1.440637e-01,4.162000e-01,5.838000e-01,2,7,1605900
b_mm_flymale_frameany,2.123656e-01,4.503864e-01,2.691000e-01,7.309000e-01,2,7,1721407
boutfreq_flyany_framebackup,1.349295e-03,1.392827e+00,2.510000e-02,9.749000e-01,2,7,3331908
boutfreq_flyany_framebodyturn,3.832697e-03,4.796920e-02,4.960000e-01,5.040000e-01,2,7,3331908
boutfreq_flyany_framecrabwalkall,1.347669e-02,2.685556e+00,0.000000e+00,1.000000e+00,2,7,3331908
boutfreq_flyany_framecrabwalkextreme,9.110992e-04,1.328482e+00,2.820000e-02,9.718000e-01,2,7,3331908
boutfreq_flyany_framejump,5.686191e-04,-4.902634e-01,7.569000e-01,2.431000e-01,2,7,3331908
boutfreq_flyany_framepivotcenter,2.189247e-04,-1.957969e-01,5.858000e-01,4.142000e-01,2,7,3331908
boutfreq_flyany_framepivottail,6.305201e-03,-4.142190e-01,7.288000e-01,2.712000e-01,2,7,3331908
boutfreq_flyany_framerighting,1.717233e-04,-1.661617e-01,5.672000e-01,4.328000e-01,2,7,3331908
boutfreq_flyany_framestop,1.383104e-02,1.654595e-01,4.207000e-01,5.793000e-01,2,7,3331908
boutfreq_flyany_frametouch,5.172834e-03,1.028205e+00,8.240000e-02,9.176000e-01,2,7,3331908
boutfreq_flyany_framewalk,2.191137e-02,2.178997e+00,3.000000e-04,9.997000e-01,2,7,3331908
boutfreq_flyany_framewingextension,4.602465e-05,-1.064141e+00,9.901000e-01,9.900000e-03,2,7,3331908
boutfreq_flyany_framewingflick,3.822104e-05,-1.063634e+00,9.817000e-01,1.830000e-02,2,7,3331908
boutfreq_flyany_framewinggrooming,6.296811e-04,-3.994715e+00,1.000000e+00,0.000000e+00,2,7,3331908
boutfreq_flymale_frameattemptedcopulation,5.175898e-07,-1.144615e+00,9.951000e-01,4.900000e-03,2,7,1721335
boutfreq_flymale_framechase,4.839171e-04,-9.333738e-01,9.404000e-01,5.960000e-02,2,7,1721335
boutfreq_flymale_framecopulation,0.000000e+00,-2.466700e-01,6.805000e-01,3.195000e-01,2,7,1721335
corfrac_maj_flyany_frameany,-1.333254e-01,-2.070585e+00,9.987000e-01,1.300000e-03,2,7,3331769
corfrac_maj_flyany_framebackup,-2.092855e-01,8.814853e-01,9.810000e-02,9.019000e-01,2,7,18762
corfrac_maj_flyany_framebodyturn,-7.565760e-01,-1.403720e+00,9.763000e-01,2.370000e-02,2,7,31818
corfrac_maj_flyany_framecrabwalkall,-2.529884e-01,4.083597e+00,0.000000e+00,1.000000e+00,2,7,490998
corfrac_maj_flyany_framecrabwalkextreme,-5.752011e-01,-9.808251e-01,9.292000e-01,7.080000e-02,2,7,11638
corfrac_maj_flyany_framepivotcenter,-1.356249e-01,-1.654557e+00,9.836000e-01,1.640000e-02,1,5,1739
corfrac_maj_flyany_framepivottail,-6.857403e-01,-2.167255e-02,5.024000e-01,4.976000e-01,2,7,81888
corfrac_maj_flyfemale_frameany,-1.471287e-01,-2.122985e+00,9.985000e-01,1.500000e-03,2,7,1605834
corfrac_maj_flymale_frameany,-1.208317e-01,-1.735043e+00,9.941000e-01,5.900000e-03,2,7,1721335
da_flyany_frameany,-8.080339e-06,5.049593e-02,4.808000e-01,5.192000e-01,2,7,3331769
da_flyfemale_frameany,-6.141488e-05,-1.844448e-01,6.654000e-01,3.346000e-01,2,7,1605834
da_flymale_frameany,3.777943e-05,7.849748e-02,3.924000e-01,6.076000e-01,2,7,1721335
dangle2wall_flyany_framenearwall,1.772619e-02,-7.929125e-01,8.856000e-01,1.144000e-01,2,7,2910128
dangle2wall_flyfemale_framenearwall,3.190437e-02,-2.661583e-01,6.279000e-01,3.721000e-01,2,7,1367881
dangle2wall_flymale_framenearwall,5.134174e-03,-1.200267e+00,9.753000e-01,2.470000e-02,2,7,1538933
dangle_biggest_wing_flyany_frameany,7.783665e-03,1.822438e+00,8.700000e-03,9.913000e-01,2,7,3331769
dangle_biggest_wing_flyfemale_frameany,1.245858e-02,1.949918e+00,5.800000e-03,9.942000e-01,2,7,1605834
dangle_biggest_wing_flymale_frameany,4.106154e-03,1.311125e+00,2.210000e-02,9.779000e-01,2,7,1721335
dangle_smallest_wing_flyany_frameany,-7.761627e-03,-1.817285e+00,9.914000e-01,8.600000e-03,2,7,3331769
dangle_smallest_wing_flyfemale_frameany,-1.233042e-02,-1.946873e+00,9.940000e-01,6.000000e-03,2,7,1605834
dangle_smallest_wing_flymale_frameany,-4.227864e-03,-1.297144e+00,9.770000e-01,2.300000e-02,2,7,1721335
danglesub_flyany_framemove,-2.179549e-02,-1.074751e+00,9.537000e-01,4.630000e-02,2,7,2130939
danglesub_flyany_framenearfly,-9.337411e-02,-3.079534e-01,6.496000e-01,3.504000e-01,2,7,1337427
danglesub_flyfemale_framenearfly,-9.208751e-02,-3.512145e-01,6.696000e-01,3.304000e-01,2,7,650940
danglesub_flymale_framenearfly,-9.510870e-02,-2.463681e-01,6.240000e-01,3.760000e-01,2,7,685297
darea_flyany_frameany,-2.659193e-05,-1.830153e-01,6.034000e-01,3.966000e-01,2,7,3331769
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.962052e-01,-4.876842e-03,4.933000e-01,5.067000e-01,2,7,18762
darea_flyany_framebodyturn,-2.859259e-02,6.875119e-01,1.657000e-01,8.343000e-01,2,7,31818
darea_flyany_framechase,4.649144e-02,5.719085e-01,2.181000e-01,7.819000e-01,2,7,4681
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.858224e-02,6.360206e-01,1.900000e-01,8.100000e-01,2,7,490998
darea_flyany_framecrabwalkextreme,-4.914032e-02,-2.784770e-01,6.366000e-01,3.634000e-01,2,7,11638
darea_flyany_framejump,-5.398741e-02,4.490373e-02,4.520000e-01,5.480000e-01,2,6,4469
darea_flyany_framepivotcenter,9.424197e-02,1.310300e+00,3.670000e-02,9.633000e-01,1,5,1739
darea_flyany_framepivottail,-5.066794e-02,3.444485e-01,2.966000e-01,7.034000e-01,2,7,81888
darea_flyany_framerighting,2.477315e-02,4.299825e-02,4.118000e-01,5.882000e-01,2,7,6601
darea_flyany_framestop,-1.557704e-02,-6.601997e-01,8.288000e-01,1.712000e-01,2,7,1200830
darea_flyany_frametouch,-7.817083e-02,4.472671e-01,2.701000e-01,7.299000e-01,2,7,88156
darea_flyany_framewalk,2.086357e-02,-1.890449e+00,9.942000e-01,5.800000e-03,2,7,1248979
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.814586e-03,1.312051e+00,2.680000e-02,9.732000e-01,2,7,115249
darea_flyfemale_frameany,-2.771987e-04,-1.537629e-01,6.522000e-01,3.478000e-01,2,7,1605834
darea_flymale_frameany,2.041766e-04,-4.016696e-02,4.556000e-01,5.444000e-01,2,7,1721335
darea_inmost_wing_flyany_frameany,3.731649e-02,-3.375266e+00,1.000000e+00,0.000000e+00,2,7,3331769
darea_inmost_wing_flyfemale_frameany,4.261698e-02,-2.951702e+00,9.998000e-01,2.000000e-04,2,7,1605834
darea_inmost_wing_flymale_frameany,3.136226e-02,-2.791795e+00,1.000000e+00,0.000000e+00,2,7,1721335
darea_outmost_wing_flyany_frameany,-3.728384e-02,3.370880e+00,0.000000e+00,1.000000e+00,2,7,3331769
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.222261e-02,2.953076e+00,2.000000e-04,9.998000e-01,2,7,1605834
darea_outmost_wing_flymale_frameany,-3.173432e-02,2.796747e+00,0.000000e+00,1.000000e+00,2,7,1721335
db_flyany_frameany,-3.949018e-07,-2.910738e-01,6.623000e-01,3.377000e-01,2,7,3331769
db_flyfemale_frameany,-1.208111e-05,-8.909100e-02,6.202000e-01,3.798000e-01,2,7,1605834
db_flymale_frameany,1.161373e-05,-1.567747e-01,5.313000e-01,4.687000e-01,2,7,1721335
dcenter_flyany_frameany,1.087236e+01,-1.018738e+00,9.218000e-01,7.820000e-02,2,7,3331908
dcenter_flyany_framebackupstart,8.128321e+00,-1.281425e+00,9.751000e-01,2.490000e-02,2,7,4511
dcenter_flyany_framebodyturn,1.093355e+01,-8.839006e-01,8.942000e-01,1.058000e-01,2,7,31818
dcenter_flyany_framebodyturnstart,1.084726e+01,-8.350411e-01,8.805000e-01,1.195000e-01,2,7,12788
dcenter_flyany_framecrabwalkallstart,1.115212e+01,-6.375594e-01,8.192000e-01,1.808000e-01,2,7,44691
dcenter_flyany_framecrabwalkextreme,8.134668e+00,-2.959111e-01,6.595000e-01,3.405000e-01,2,7,11638
dcenter_flyany_framecrabwalkextremestart,7.961124e+00,-7.619899e-01,8.542000e-01,1.458000e-01,2,7,3010
dcenter_flyany_framejumpstart,1.101657e+01,-4.803043e-01,7.196000e-01,2.804000e-01,1,3,1302
dcenter_flyany_framemove,1.087532e+01,-8.943056e-01,8.974000e-01,1.026000e-01,2,7,2131078
dcenter_flyany_framenearwall,1.022956e+01,-8.879643e-01,8.995000e-01,1.005000e-01,2,7,2910253
dcenter_flyany_framepivotcenter,9.921358e+00,-4.587328e-02,6.100000e-01,3.900000e-01,1,5,1739
