field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225500e-01,-2.686746e+00,479440
a_mm_flyfemale_frameany,6.689133e-01,-2.045075e+00,215748
a_mm_flymale_frameany,5.846164e-01,-2.057666e+00,263692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.299323e+00,7.672290e+00,1126
absangle2wall_flyany_framecrabwalkall,1.208227e+00,3.873832e+00,19263
absangle2wall_flyany_framecrabwalkextreme,1.179244e+00,3.371489e+00,394
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403001e+00,6.960471e+00,184953
absangle2wall_flyany_framenearwall,1.372605e+00,-2.712084e-01,282966
absangle2wall_flyany_framepivotcenterstart,1.557012e+00,-1.527002e+00,335
absangle2wall_flyany_framepivottailstart,9.302705e-01,4.641708e+00,1350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506567e+00,-3.435009e+00,294487
absangle2wall_flyany_frametouch,1.489217e+00,1.775483e+00,38281
absangle2wall_flyany_framewalk,1.430746e+00,6.583496e+00,86855
absangle2wall_flyany_framewinggrooming,1.660778e+00,1.063847e+00,1702
absangle2wall_flyfemale_framenearwall,1.352181e+00,-1.246584e+00,126100
absangle2wall_flymale_framenearwall,1.389317e+00,5.802555e-01,156866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335301e+00,-2.981486e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480717e+00,1.162265e-01,1883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.339321e+00,-9.396290e+00,380565
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.197611e+00,NaN,307
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441679e+00,-6.597374e-01,863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.317118e+00,-5.118012e+00,248615
absanglefrom1to2_nose2ell_flyany_frametouch,6.132544e-01,-3.752381e+00,38281
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.374039e+00,-3.948339e+00,170116
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.635008e-01,-4.338647e+00,15201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.216729e-01,2.028012e+00,2656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.310915e+00,-3.933945e+00,210449
absanglefrom1to2_nose2ell_flymale_frametouch,5.721437e-01,-2.144790e+00,23080
absanglefrom1to2_nose2ell_flymale_framewingextension,5.737134e-01,-6.310912e-01,329
absdangle2wall_flyany_framenearwall,1.085447e+00,-4.286103e+00,282954
absdangle2wall_flyfemale_framenearwall,1.051548e+00,-4.020615e+00,126097
absdangle2wall_flymale_framenearwall,1.113182e+00,-4.002992e+00,156857
absdtheta_flyany_frameany,8.660957e-01,-5.270490e+00,479420
absdtheta_flyany_framebackup,2.456428e+00,-5.742639e-01,695
absdtheta_flyany_framebodyturn,5.771777e+00,1.456237e-01,2900
absdtheta_flyany_framecrabwalkall,1.587792e+00,-1.714940e+00,19263
absdtheta_flyany_framecrabwalkextreme,1.583016e+00,-2.853749e+00,394
absdtheta_flyany_framemove,1.842989e+00,-2.210148e+00,184933
absdtheta_flyany_framenearfly,7.966958e-01,-6.318805e+00,380547
absdtheta_flyany_framenearwall,1.087060e+00,-4.229888e+00,282954
absdtheta_flyany_framenotnearfly_notnearwall,6.141707e-01,-2.257508e+00,41021
absdtheta_flyany_framepivotcenter,5.654804e+00,-1.914934e+00,943
absdtheta_flyany_framepivottail,5.768630e+00,1.961298e+00,5356
absdtheta_flyany_framerighting,6.690289e+00,-5.478189e+00,285
absdtheta_flyany_framestop,2.669302e-01,-7.635801e+00,294487
absdtheta_flyany_frametouch,1.044913e+00,-7.211230e+00,38281
absdtheta_flyany_framewalk,1.609999e+00,-5.804847e-01,86855
absdtheta_flyany_framewingextension,1.445860e+00,3.343625e-01,329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.057016e-01,-7.409238e+00,1702
absdtheta_flyfemale_frameany,7.921365e-01,-5.111174e+00,215739
absdtheta_flymale_frameany,9.266078e-01,-4.843233e+00,263681
absdtheta_flymale_framechase,1.679354e+00,-1.504143e+00,2656
absdv_cor_flyany_frameany,7.100605e-01,-7.079019e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.660269e-01,-6.209302e+00,695
absdv_cor_flyany_framebodyturn,1.580125e+00,-6.106332e+00,2900
absdv_cor_flyany_framecrabwalkall,3.533775e+00,-7.676633e+00,19263
absdv_cor_flyany_framecrabwalkextreme,3.636255e+00,-5.823433e+00,394
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.594823e+00,-8.555061e+00,184933
absdv_cor_flyany_framenearfly,5.716712e-01,-7.296379e+00,380547
absdv_cor_flyany_framenearwall,9.183968e-01,-7.129655e+00,282954
absdv_cor_flyany_framenotnearfly_notnearwall,5.547123e-01,-1.241518e+00,41021
absdv_cor_flyany_framepivotcenter,3.049415e-02,-3.190069e-01,943
absdv_cor_flyany_framepivottail,1.423173e+00,-5.059973e+00,5356
absdv_cor_flyany_framerighting,3.896566e+00,-5.623635e+00,285
absdv_cor_flyany_framestop,1.014902e-01,-4.193070e+00,294487
absdv_cor_flyany_frametouch,6.167014e-01,-8.640299e+00,38281
absdv_cor_flyany_framewalk,2.207275e+00,-7.428246e+00,86855
absdv_cor_flyany_framewingextension,1.374666e+00,1.699889e+00,329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015800e-01,-3.118694e+00,1702
absdv_cor_flyfemale_frameany,6.622239e-01,-6.057785e+00,215739
absdv_cor_flymale_frameany,7.491995e-01,-7.125598e+00,263681
absdv_cor_flymale_framechase,1.323365e+00,-4.308466e+00,2656
absphidiff_nose2ell_flyany_framenearfly,1.506410e+00,-2.671525e+00,380547
absphidiff_nose2ell_flyany_frametouch,1.484165e+00,-2.676870e+00,38281
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499069e+00,-3.422565e+00,170108
absphidiff_nose2ell_flyfemale_frametouch,1.480571e+00,-5.006448e+00,15201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.904496e-01,3.966896e+00,2656
absphidiff_nose2ell_flymale_framenearfly,1.512416e+00,-2.006763e+00,210439
absphidiff_nose2ell_flymale_frametouch,1.487105e+00,-7.602840e-01,23080
absphidiff_nose2ell_flymale_framewingextension,1.182813e+00,-4.448895e-01,329
abssmoothdtheta_flyany_frameany,6.810067e-01,-4.535132e+00,479420
abssmoothdtheta_flyfemale_frameany,6.384595e-01,-4.527654e+00,215739
abssmoothdtheta_flymale_frameany,7.158180e-01,-3.991032e+00,263681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621465e+00,-7.007634e-01,1883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492556e+00,-1.793588e+00,380565
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.438162e+00,NaN,307
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568573e+00,-6.568519e-01,863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450329e+00,-1.890870e+00,248615
absthetadiff_nose2ell_flyany_frametouch,1.614627e+00,-2.072117e+00,38281
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.496953e+00,-2.273525e+00,170116
absthetadiff_nose2ell_flyfemale_frametouch,1.588892e+00,-5.342363e+00,15201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.804189e-01,3.321391e+00,2656
absthetadiff_nose2ell_flymale_framenearfly,1.488958e+00,-1.325607e+00,210449
absthetadiff_nose2ell_flymale_frametouch,1.635682e+00,-2.290582e-01,23080
absthetadiff_nose2ell_flymale_framewingextension,8.216579e-01,-4.189959e-01,329
absyaw_flyany_framemove,5.793565e-01,-7.914204e-02,184953
absyaw_flyfemale_framemove,6.194545e-01,9.569945e-01,75312
absyaw_flymale_framemove,5.465490e-01,-5.299113e-01,109641
accmag_flyany_frameany,5.219180e+01,-6.549751e+00,479420
accmag_flyfemale_frameany,4.932011e+01,-5.972127e+00,215739
accmag_flymale_frameany,5.454136e+01,-6.545927e+00,263681
angle_biggest_wing_flyany_frameany,-5.483716e-03,-5.696539e+00,479440
angle_biggest_wing_flyany_framewingextension,6.950815e-01,-4.587601e-01,329
angle_biggest_wing_flyfemale_frameany,-6.069108e-03,-5.529592e+00,215748
angle_biggest_wing_flymale_frameany,-5.004759e-03,-4.136993e+00,263692
angle_smallest_wing_flyany_frameany,-6.650382e-03,-4.553355e+00,479440
angle_smallest_wing_flyany_framewingextension,1.615121e-01,3.867224e+00,329
angle_smallest_wing_flyfemale_frameany,-8.644782e-03,-4.325184e+00,215748
angle_smallest_wing_flymale_frameany,-5.018599e-03,-3.202510e+00,263692
angleonclosestfly_flyany_framenearfly,-3.507255e-01,6.483980e-01,380565
angleonclosestfly_flyany_framestop_nearfly,-3.543589e-01,2.459363e-01,248615
angleonclosestfly_flyany_frametouch,-3.615805e-01,-9.186381e-01,38281
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.663668e-01,5.157128e-01,170116
angleonclosestfly_flyfemale_frametouch,-4.781859e-01,-1.975927e+00,15201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.495747e-02,1.103278e+00,2656
angleonclosestfly_flymale_framenearfly,-3.379281e-01,2.410869e-01,210449
angleonclosestfly_flymale_frametouch,-2.661760e-01,4.025793e-01,23080
angleonclosestfly_flymale_framewingextension,1.683318e-01,1.045257e+00,329
anglesub_flyany_frameany,4.140660e-01,1.854249e+01,479440
anglesub_flyfemale_frameany,3.985111e-01,2.034129e+01,215748
anglesub_flymale_frameany,4.267927e-01,1.276188e+01,263692
area_flyany_frameany,1.706187e+00,-3.219083e+00,479440
area_flyfemale_frameany,1.958881e+00,-2.473772e+00,215748
area_flymale_frameany,1.499436e+00,-2.843581e+00,263692
area_inmost_wing_flyany_frameany,8.966684e-01,1.248828e+00,479440
area_inmost_wing_flyany_framewingextension,6.200797e-01,-1.336047e+00,329
area_inmost_wing_flyany_framewinggrooming,4.786489e-01,6.341744e+00,1702
area_inmost_wing_flyfemale_frameany,9.686287e-01,1.912544e+00,215748
area_inmost_wing_flymale_frameany,8.377918e-01,5.840915e-01,263692
area_outmost_wing_flyany_frameany,9.021220e-01,-6.901621e-01,479440
area_outmost_wing_flyany_framewingextension,1.047631e+00,-4.604912e+00,329
area_outmost_wing_flyany_framewinggrooming,7.084049e-01,-4.956706e+00,1702
area_outmost_wing_flyfemale_frameany,9.795400e-01,2.294577e-02,215748
area_outmost_wing_flymale_frameany,8.387800e-01,-1.042654e+00,263692
arena_angle_flyany_frameany,-2.294538e-01,-2.636855e+00,479440
b_mm_flyany_frameany,2.168774e-01,-3.458949e+00,479440
b_mm_flyfemale_frameany,2.330069e-01,-2.650305e+00,215748
b_mm_flymale_frameany,2.036805e-01,-3.194493e+00,263692
boutfreq_flyany_framebackup,3.816953e-04,-4.661590e+00,479440
boutfreq_flyany_framebodyturn,2.348573e-03,-3.517874e+00,479440
boutfreq_flyany_framecrabwalkall,5.746287e-03,-5.419493e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.440347e-04,-3.759953e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.720190e+00,479440
boutfreq_flyany_framepivotcenter,6.987319e-04,7.521198e+00,479440
boutfreq_flyany_framepivottail,2.817871e-03,-6.121379e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-1.328639e+00,479440
boutfreq_flyany_framestop,1.436468e-02,6.283378e-01,479440
boutfreq_flyany_frametouch,9.279576e-03,6.884820e+00,479440
boutfreq_flyany_framewalk,1.208702e-02,-4.322262e+00,479440
boutfreq_flyany_framewingextension,6.674454e-05,-7.643228e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,-1.775711e+00,479440
boutfreq_flyany_framewinggrooming,1.126314e-04,-6.734593e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.792461e-06,-9.188831e-01,263681
boutfreq_flymale_framechase,1.005002e-03,1.495401e-01,263681
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,263681
corfrac_maj_flyany_frameany,-1.035714e-01,-5.812798e-01,479420
corfrac_maj_flyany_framebackup,-1.779419e-01,3.642396e+00,695
corfrac_maj_flyany_framebodyturn,-6.457865e-01,1.166401e+01,2900
corfrac_maj_flyany_framecrabwalkall,-3.701907e-01,-4.926272e+00,19263
corfrac_maj_flyany_framecrabwalkextreme,-3.102650e-01,5.861640e+00,394
corfrac_maj_flyany_framepivotcenter,-1.321052e-01,-1.532058e+00,943
corfrac_maj_flyany_framepivottail,-6.165473e-01,8.127974e+00,5356
corfrac_maj_flyfemale_frameany,-1.012829e-01,3.456704e-02,215739
corfrac_maj_flymale_frameany,-1.054439e-01,-1.171555e+00,263681
da_flyany_frameany,-1.476768e-05,-1.199005e+00,479420
da_flyfemale_frameany,-1.527442e-05,1.048071e+00,215739
da_flymale_frameany,-1.435308e-05,-1.563745e+00,263681
dangle2wall_flyany_framenearwall,5.107815e-02,3.010359e+00,282954
dangle2wall_flyfemale_framenearwall,4.324425e-02,9.466281e-01,126097
dangle2wall_flymale_framenearwall,5.748770e-02,5.008362e+00,156857
dangle_biggest_wing_flyany_frameany,1.685562e-02,3.228999e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.813326e-03,2.058133e+00,215739
dangle_biggest_wing_flymale_frameany,2.261750e-02,3.273340e+00,263681
dangle_smallest_wing_flyany_frameany,-1.685562e-02,-3.227071e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.813326e-03,-2.069166e+00,215739
dangle_smallest_wing_flymale_frameany,-2.261750e-02,-3.244879e+00,263681
danglesub_flyany_framemove,-2.924267e-02,-3.603368e+00,184933
danglesub_flyany_framenearfly,-1.435264e-02,6.416959e+00,380547
danglesub_flyfemale_framenearfly,-1.188184e-02,6.417055e+00,170108
danglesub_flymale_framenearfly,-1.637420e-02,5.862279e+00,210439
darea_flyany_frameany,8.873724e-06,1.045255e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.853043e-02,4.837123e+00,695
darea_flyany_framebodyturn,2.622538e-02,2.670026e+00,2900
darea_flyany_framechase,6.591280e-02,1.418428e+00,2833
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.721411e-03,1.837997e+00,19263
darea_flyany_framecrabwalkextreme,-2.465176e-02,9.278766e-01,394
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.789280e-01,2.104035e+00,943
darea_flyany_framepivottail,-3.503892e-02,1.440957e+00,5356
darea_flyany_framerighting,2.058732e-02,-3.957948e-02,285
darea_flyany_framestop,-7.386613e-03,1.889956e+00,294487
darea_flyany_frametouch,-6.505076e-02,1.606211e+00,38281
darea_flyany_framewalk,3.932146e-02,1.719829e+00,86855
darea_flyany_framewingextension,-2.147147e-02,1.054083e-01,329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.348119e-02,-1.200840e+01,1702
darea_flyfemale_frameany,4.187547e-05,1.629918e+00,215739
darea_flymale_frameany,-1.812771e-05,-1.424166e+00,263681
darea_inmost_wing_flyany_frameany,-8.477390e-03,-6.438494e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.500208e-04,-5.413456e+00,215739
darea_inmost_wing_flymale_frameany,-1.504524e-02,-5.427164e+00,263681
darea_outmost_wing_flyany_frameany,8.670306e-03,6.443786e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.583169e-01,4.814959e-02,329
darea_outmost_wing_flyfemale_frameany,4.961177e-04,5.416453e+00,215739
darea_outmost_wing_flymale_frameany,1.535828e-02,5.466584e+00,263681
db_flyany_frameany,6.198033e-06,2.815802e+00,479420
db_flyfemale_frameany,1.037729e-05,1.956679e+00,215739
db_flymale_frameany,2.778645e-06,-9.340278e-01,263681
dcenter_flyany_frameany,6.232928e+00,-1.398669e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.037262e+01,-2.150650e+00,2900
dcenter_flyany_framebodyturnstart,1.006272e+01,-2.788350e+00,1126
dcenter_flyany_framecrabwalkallstart,8.034419e+00,-8.133807e+00,2755
dcenter_flyany_framecrabwalkextreme,4.743564e+00,-6.493430e+00,394
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.872603e+00,-9.932025e+00,184953
dcenter_flyany_framenearwall,6.500921e+00,-1.327933e+01,282966
dcenter_flyany_framepivotcenter,4.088173e+00,-4.881696e+00,943
dcenter_flyany_framepivotcenterstart,4.150232e+00,-5.098855e+00,335
dcenter_flyany_framepivottailstart,8.418628e+00,-4.329423e+00,1350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.996706e+00,-1.236862e+01,294487
dcenter_flyany_frametouch,2.844199e+00,-3.525289e+00,38281
dcenter_flyany_framewalk,1.074909e+01,-3.706877e+00,86855
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.071717e+00,-7.676787e+00,1702
dcenter_flyfemale_frameany,6.313094e+00,-1.340313e+01,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.167338e+00,-1.209539e+01,263692
dcenter_flymale_framewingextension,2.778829e+00,-1.948647e+00,329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.146998e-01,1.370367e+00,184933
ddcenter_flyany_framenearfly,5.326504e-02,-5.516345e+00,380547
ddcenter_flyfemale_framenearfly,4.947298e-02,-5.382439e+00,170108
ddcenter_flymale_framenearfly,5.636764e-02,-5.475322e+00,210439
ddell2nose_flyany_framenearfly,1.703521e-01,-6.132275e+00,380547
ddell2nose_flyfemale_framenearfly,1.664706e-01,-5.863372e+00,170108
ddell2nose_flymale_framenearfly,1.735278e-01,-6.277476e+00,210439
ddist2wall_flyany_framenearwall,1.080475e-02,-2.262628e+00,282954
ddist2wall_flyfemale_framenearwall,1.162553e-02,-1.724501e+00,126097
ddist2wall_flymale_framenearwall,1.013320e-02,-1.923257e+00,156857
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.904101e-01,-6.074989e+00,380547
ddnose2ell_flyfemale_framenearfly,1.724239e-01,-5.956390e+00,170108
ddnose2ell_flymale_framechase,-1.174605e+00,-4.146778e-01,2656
ddnose2ell_flymale_framenearfly,2.051261e-01,-5.825669e+00,210439
decc_flyany_frameany,1.765815e-05,2.731216e+00,479420
decc_flyfemale_frameany,2.352359e-05,7.104569e-01,215739
decc_flymale_frameany,1.285915e-05,1.113302e+00,263681
dell2nose_flyany_frameany,5.235959e+00,-1.402503e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.198913e+00,-1.343288e+01,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.266269e+00,-1.224345e+01,263692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.442296e+01,3.085189e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.030205e+01,5.533733e+00,1126
dist2wall_flyany_framecrabwalkall,9.737689e+00,8.461447e+00,19263
dist2wall_flyany_framecrabwalkextreme,1.178757e+01,7.802441e+00,394
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.219271e+01,5.289541e+00,184953
dist2wall_flyany_framepivotcenterstart,1.432601e+01,-9.159740e-01,335
dist2wall_flyany_framepivottailstart,8.370160e+00,4.786510e+00,1350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583976e+01,7.238037e-01,294487
dist2wall_flyany_frametouch,1.361302e+01,7.614647e+00,38281
dist2wall_flyany_framewalk,1.200112e+01,4.270301e+00,86855
dist2wall_flyany_framewinggrooming,2.007374e+01,4.521885e-01,1702
dist2wall_flyfemale_frameany,1.490728e+01,2.988674e+00,215748
dist2wall_flymale_frameany,1.402670e+01,2.847676e+00,263692
dmax_wing_angle_flyany_frameany,3.456054e-03,-2.796086e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.860399e+00,-5.213984e+00,329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.775595e-04,-6.966288e-01,215739
dmax_wing_angle_flymale_frameany,6.429011e-03,5.539178e-02,263681
dmax_wing_area_flyany_frameany,-7.782946e-02,6.733481e+00,479420
dmax_wing_area_flyany_framewingextension,-9.907187e-01,-1.112069e+00,329
dmax_wing_area_flyfemale_frameany,-8.557484e-02,5.551407e+00,215739
dmax_wing_area_flymale_frameany,-7.149234e-02,5.295288e+00,263681
dmin_wing_angle_flyany_frameany,-3.456054e-03,2.841596e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.686806e-01,7.843984e-01,329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.775595e-04,6.644125e-01,215739
dmin_wing_angle_flymale_frameany,-6.429011e-03,-2.074080e-02,263681
dmin_wing_area_flyany_frameany,7.802238e-02,-6.730390e+00,479420
dmin_wing_area_flyany_framewingextension,1.492859e+00,2.537063e+00,329
dmin_wing_area_flyfemale_frameany,8.562093e-02,-5.553923e+00,215739
dmin_wing_area_flymale_frameany,7.180538e-02,-5.279251e+00,263681
dnose2ell_angle_30tomin30_flyany_frameany,5.541211e+00,-1.442034e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.632236e+00,-1.400061e+01,215748
dnose2ell_angle_30tomin30_flymale_frameany,5.466736e+00,-1.223513e+01,263692
dnose2ell_angle_min20to20_flyany_frameany,4.348005e+01,1.655481e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.101275e+01,6.790616e-01,215748
dnose2ell_angle_min20to20_flymale_frameany,4.549875e+01,1.635576e+00,263692
dnose2ell_angle_min30to30_flyany_frameany,3.386338e+01,6.502101e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.202848e+01,-1.815451e-01,215748
dnose2ell_angle_min30to30_flymale_frameany,3.536467e+01,9.064709e-01,263692
dnose2ell_flyany_frameany,5.275754e+00,-1.383665e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.488711e+00,-2.090390e+00,2900
dnose2ell_flyany_framebodyturnstart,9.132342e+00,-2.840297e+00,1126
dnose2ell_flyany_framecrabwalkallstart,7.207059e+00,-7.674634e+00,2755
dnose2ell_flyany_framecrabwalkextreme,3.560427e+00,-6.345306e+00,394
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.560120e+00,-1.291691e+01,282966
dnose2ell_flyany_framepivotcenter,3.041480e+00,-5.001088e+00,943
dnose2ell_flyany_framepivotcenterstart,3.028374e+00,-5.364782e+00,335
dnose2ell_flyany_framepivottailstart,7.634634e+00,-3.928049e+00,1350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.028665e+00,-1.236309e+01,294487
dnose2ell_flyany_frametouch,1.010766e+00,-3.081970e+00,38281
dnose2ell_flyany_framewalk,9.931055e+00,-3.379780e+00,86855
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.285098e+00,-7.592264e+00,1702
dnose2ell_flyfemale_frameany,5.373312e+00,-1.343079e+01,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.195934e+00,-1.175719e+01,263692
dnose2ell_flymale_framechase,1.667032e+00,-1.027450e+00,2656
dnose2ell_flymale_framewingextension,6.919833e-01,-1.818213e+00,329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.116975e+00,-1.413227e+01,479440
dnose2tail_flyany_framemove,7.807082e+00,-9.912334e+00,184953
dnose2tail_flyfemale_frameany,6.252627e+00,-1.361818e+01,215748
dnose2tail_flymale_frameany,6.005987e+00,-1.188307e+01,263692
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,263681
dphi_flyany_framemove,1.211289e-01,2.735862e+00,184933
dphi_flyfemale_framemove,5.650427e-02,8.721078e-01,75303
dphi_flymale_framemove,1.740036e-01,3.047306e+00,109630
dtheta_flyany_frameany,-4.545725e-03,-4.836902e-01,479420
dtheta_flyfemale_frameany,1.165250e-02,1.401250e+00,215739
dtheta_flymale_frameany,-1.779882e-02,-1.761484e+00,263681
du_cor_flyany_frameany,2.590514e+00,-5.200014e+00,479420
du_cor_flyfemale_frameany,2.246654e+00,-5.169559e+00,215739
du_cor_flymale_frameany,2.871854e+00,-4.605749e+00,263681
du_ctr_flyany_frameany,2.835184e+00,-5.164104e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.505877e+00,2.974301e+00,695
du_ctr_flyany_framebodyturn,4.196208e+00,-4.443935e+00,2900
du_ctr_flyany_framecrabwalkall,7.131054e+00,-5.806630e+00,19263
du_ctr_flyany_framecrabwalkextreme,1.094993e+00,3.303809e-01,394
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.780644e+00,-4.919972e+00,184933
du_ctr_flyany_framenearfly,2.098696e+00,-5.778292e+00,380547
du_ctr_flyany_framenearwall,3.520426e+00,-4.937220e+00,282954
du_ctr_flyany_framenotnearfly_notnearwall,3.732961e+00,-6.077562e-01,41021
du_ctr_flyany_framepivotcenter,1.768887e-01,-7.285695e-01,943
du_ctr_flyany_framerighting,3.479546e+00,-2.231250e+00,285
du_ctr_flyany_framestop,1.043610e-01,3.103948e-01,294487
