field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454574e-01,5.976272e-01,479460
a_mm_flyfemale_frameany,6.907432e-01,9.809568e-01,239700
a_mm_flymale_frameany,6.001291e-01,-3.606181e-02,239247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.081901e-01,8.426842e-01,742
absangle2wall_flyany_framebodyturnstart,1.120360e+00,1.174620e+00,2192
absangle2wall_flyany_framecrabwalkall,1.185518e+00,2.198871e+00,48849
absangle2wall_flyany_framecrabwalkextreme,9.087542e-01,-1.057755e+00,1532
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305575e+00,8.807532e-01,291772
absangle2wall_flyany_framenearwall,1.366638e+00,-4.709345e-01,398623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.549697e-01,1.646448e+00,3403
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587513e+00,-1.360777e+00,187688
absangle2wall_flyany_frametouch,1.394154e+00,-7.547574e-01,8455
absangle2wall_flyany_framewalk,1.374710e+00,2.859259e+00,182671
absangle2wall_flyany_framewinggrooming,1.692646e+00,1.681913e+00,17486
absangle2wall_flyfemale_framenearwall,1.349666e+00,-1.319204e+00,194709
absangle2wall_flymale_framenearwall,1.382728e+00,3.806474e-01,203401
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676974e+00,-3.878579e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348284e+00,-3.071567e+00,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343993e+00,-3.300991e+00,2232
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.111660e+00,-4.575748e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513572e+00,-2.979583e+00,171241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446938e+00,-1.599242e+00,1452
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453638e+00,-2.774752e+00,61535
absanglefrom1to2_nose2ell_flyany_frametouch,6.871730e-01,-1.747237e+00,8455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517394e+00,-1.789780e+00,87058
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.931462e-01,-3.429038e+00,3758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696087e-01,-1.360453e-01,938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510134e+00,-7.037632e-01,84028
absanglefrom1to2_nose2ell_flymale_frametouch,6.815708e-01,-4.365673e-01,4687
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.336554e+00,-1.343933e+00,398607
absdangle2wall_flyfemale_framenearwall,1.369627e+00,-7.820739e-01,194702
absdangle2wall_flymale_framenearwall,1.304217e+00,-1.722703e+00,203392
absdtheta_flyany_frameany,1.220052e+00,-8.308477e-01,479440
absdtheta_flyany_framebackup,2.423974e+00,-9.950111e-01,3461
absdtheta_flyany_framebodyturn,5.057866e+00,-2.364175e+00,5588
absdtheta_flyany_framecrabwalkall,1.559853e+00,-1.919062e+00,48846
absdtheta_flyany_framecrabwalkextreme,1.631068e+00,-2.255010e+00,1530
absdtheta_flyany_framemove,1.781860e+00,-2.688824e+00,291752
absdtheta_flyany_framenearfly,1.281614e+00,-1.005984e+00,171230
absdtheta_flyany_framenearwall,1.328057e+00,-1.372541e+00,398607
absdtheta_flyany_framenotnearfly_notnearwall,7.140570e-01,-3.417617e-01,69871
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978603e+00,-1.240233e+00,13991
absdtheta_flyany_framerighting,7.822932e+00,-2.222151e+00,554
absdtheta_flyany_framestop,3.378912e-01,-3.177785e+00,187688
absdtheta_flyany_frametouch,1.487558e+00,-2.158295e+00,8455
absdtheta_flyany_framewalk,1.471569e+00,-2.157363e+00,182670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.087846e-01,-2.542856e+00,17486
absdtheta_flyfemale_frameany,1.232164e+00,-4.104088e-01,239690
absdtheta_flymale_frameany,1.208333e+00,-1.187478e+00,239237
absdtheta_flymale_framechase,1.418840e+00,-2.136838e+00,938
absdv_cor_flyany_frameany,1.585190e+00,-2.756114e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267480e+00,-1.455459e+00,3461
absdv_cor_flyany_framebodyturn,2.621443e+00,-1.764655e+00,5588
absdv_cor_flyany_framecrabwalkall,5.042982e+00,-2.041268e+00,48846
absdv_cor_flyany_framecrabwalkextreme,4.272891e+00,-2.605641e+00,1530
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.521165e+00,-2.070562e+00,291752
absdv_cor_flyany_framenearfly,1.476877e+00,-4.870032e-01,171230
absdv_cor_flyany_framenearwall,1.753717e+00,-1.041469e+00,398607
absdv_cor_flyany_framenotnearfly_notnearwall,7.844767e-01,1.357492e+00,69871
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.092277e+00,-1.947558e+00,13991
absdv_cor_flyany_framerighting,5.427406e+00,-1.576285e+00,554
absdv_cor_flyany_framestop,1.431818e-01,7.418839e-01,187688
absdv_cor_flyany_frametouch,1.565174e+00,-1.395228e+00,8455
absdv_cor_flyany_framewalk,2.926822e+00,-2.823114e+00,182670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293332e-01,5.392856e-01,17486
absdv_cor_flyfemale_frameany,1.523451e+00,2.180252e-01,239690
absdv_cor_flymale_frameany,1.649653e+00,-7.252040e-01,239237
absdv_cor_flymale_framechase,2.195242e+00,-7.598462e-02,938
absphidiff_nose2ell_flyany_framenearfly,1.659971e+00,1.206953e+00,171230
absphidiff_nose2ell_flyany_frametouch,1.576707e+00,-2.349472e-01,8455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658399e+00,1.079365e+00,87053
absphidiff_nose2ell_flyfemale_frametouch,1.575214e+00,-1.496856e+00,3758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.629974e-01,2.927533e-01,938
absphidiff_nose2ell_flymale_framenearfly,1.661519e+00,1.248777e+00,84022
absphidiff_nose2ell_flymale_frametouch,1.576267e+00,3.841194e-01,4687
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.688341e-01,-3.180587e-01,479440
abssmoothdtheta_flyfemale_frameany,1.011594e+00,1.516930e-01,239690
abssmoothdtheta_flymale_frameany,9.270008e-01,-7.946771e-01,239237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.799887e+00,4.490014e+00,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763799e+00,2.138769e+00,2232
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.831609e+00,2.858454e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.708711e+00,1.918959e+00,171241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696243e+00,3.000849e+00,1452
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601056e+00,1.217378e+00,61535
absthetadiff_nose2ell_flyany_frametouch,1.930707e+00,2.637750e+00,8455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715264e+00,1.847425e+00,87058
absthetadiff_nose2ell_flyfemale_frametouch,1.920248e+00,2.029014e+00,3758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.615505e-01,-6.059217e-01,938
absthetadiff_nose2ell_flymale_framenearfly,1.704109e+00,1.908656e+00,84028
absthetadiff_nose2ell_flymale_frametouch,1.943097e+00,1.958135e+00,4687
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.284763e-01,-2.167159e+00,291772
absyaw_flyfemale_framemove,5.543123e-01,-2.218195e+00,151664
absyaw_flymale_framemove,5.025996e-01,-1.814923e+00,140038
accmag_flyany_frameany,8.983406e+01,-1.233499e+00,479440
accmag_flyfemale_frameany,9.063057e+01,-9.576942e-01,239690
accmag_flymale_frameany,8.909966e+01,-1.431586e+00,239237
angle_biggest_wing_flyany_frameany,-3.709620e-06,-4.465302e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.005062e-03,-4.861743e+00,239700
angle_biggest_wing_flymale_frameany,4.412909e-03,-2.867442e+00,239247
angle_smallest_wing_flyany_frameany,-8.919545e-03,-4.713006e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.254061e-02,-5.011245e+00,239700
angle_smallest_wing_flymale_frameany,-5.538908e-03,-2.907985e+00,239247
angleonclosestfly_flyany_framenearfly,-3.541842e-01,2.438011e-01,171241
angleonclosestfly_flyany_framestop_nearfly,-3.386564e-01,3.042111e-01,61535
angleonclosestfly_flyany_frametouch,-4.183910e-01,-2.594902e+00,8455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.318858e-01,8.508203e-01,87058
angleonclosestfly_flyfemale_frametouch,-3.710058e-01,-4.719271e-01,3758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.220812e-02,-2.899543e-01,938
angleonclosestfly_flymale_framenearfly,-3.773319e-01,-1.573486e+00,84028
angleonclosestfly_flymale_frametouch,-4.662648e-01,-2.870027e+00,4687
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.923246e-01,-1.855227e-01,479460
anglesub_flyfemale_frameany,1.946366e-01,3.818469e-01,239700
anglesub_flymale_frameany,1.899157e-01,-4.676968e-01,239247
area_flyany_frameany,1.875255e+00,7.672565e-01,479460
area_flyfemale_frameany,2.124629e+00,9.170011e-01,239700
area_flymale_frameany,1.625259e+00,3.727502e-01,239247
area_inmost_wing_flyany_frameany,8.941123e-01,1.330721e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.041603e-01,1.574313e+00,17486
area_inmost_wing_flyfemale_frameany,9.509295e-01,1.367018e+00,239700
area_inmost_wing_flymale_frameany,8.382825e-01,1.035113e+00,239247
area_outmost_wing_flyany_frameany,9.157841e-01,1.667221e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.225559e-01,-9.578787e-02,17486
area_outmost_wing_flyfemale_frameany,9.724193e-01,4.022489e-02,239700
area_outmost_wing_flymale_frameany,8.593887e-01,2.679554e-01,239247
arena_angle_flyany_frameany,-1.198142e-01,-1.383502e+00,479460
b_mm_flyany_frameany,2.300562e-01,7.899757e-01,479460
b_mm_flyfemale_frameany,2.446855e-01,7.808952e-01,239700
b_mm_flymale_frameany,2.153613e-01,6.485038e-01,239247
boutfreq_flyany_framebackup,1.551746e-03,1.961639e+00,479460
boutfreq_flyany_framebodyturn,4.571810e-03,1.386539e+00,479460
boutfreq_flyany_framecrabwalkall,1.277270e-02,2.205430e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.697284e-04,1.322428e+00,479460
boutfreq_flyany_framejump,1.188837e-04,-2.310092e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.566985e+00,479460
boutfreq_flyany_framepivottail,7.099654e-03,4.868538e-03,479460
boutfreq_flyany_framerighting,8.551287e-05,-8.730561e-01,479460
boutfreq_flyany_framestop,1.495849e-02,1.278955e+00,479460
boutfreq_flyany_frametouch,3.324573e-03,-1.199225e+00,479460
boutfreq_flyany_framewalk,2.089225e-02,1.678384e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-8.944019e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-5.977321e-01,479460
boutfreq_flyany_framewinggrooming,7.717015e-04,-3.345429e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.359911e-06,-5.623685e-01,239237
boutfreq_flymale_framechase,4.932347e-04,-5.462630e-01,239237
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239237
corfrac_maj_flyany_frameany,-1.186290e-01,-1.467387e+00,479440
corfrac_maj_flyany_framebackup,-1.840962e-01,2.996385e+00,3461
corfrac_maj_flyany_framebodyturn,-7.556948e-01,-6.008488e-01,5588
corfrac_maj_flyany_framecrabwalkall,-3.194235e-01,-8.935776e-02,48846
corfrac_maj_flyany_framecrabwalkextreme,-5.749140e-01,-5.601473e-01,1530
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.810534e-01,5.183233e-01,13991
corfrac_maj_flyfemale_frameany,-1.484146e-01,-2.538897e+00,239690
corfrac_maj_flymale_frameany,-8.963460e-02,2.865492e-02,239237
da_flyany_frameany,4.299046e-06,1.891773e+00,479440
da_flyfemale_frameany,-4.092352e-06,1.467671e+00,239690
da_flymale_frameany,1.800032e-05,-6.109553e-01,239237
dangle2wall_flyany_framenearwall,2.741068e-02,1.157126e+00,398607
dangle2wall_flyfemale_framenearwall,3.055358e-02,5.308035e-01,194702
dangle2wall_flymale_framenearwall,2.388302e-02,1.660626e+00,203392
dangle_biggest_wing_flyany_frameany,3.697309e-03,1.423333e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.832409e-03,1.799577e+00,239690
dangle_biggest_wing_flymale_frameany,-7.708595e-04,7.748899e-01,239237
dangle_smallest_wing_flyany_frameany,-3.742699e-03,-1.424712e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.832409e-03,-1.814351e+00,239690
dangle_smallest_wing_flymale_frameany,6.129924e-04,-7.598641e-01,239237
danglesub_flyany_framemove,-2.024537e-02,-6.053063e-01,291752
danglesub_flyany_framenearfly,-9.446381e-02,-7.926642e-01,171230
danglesub_flyfemale_framenearfly,-9.052516e-02,-7.943272e-01,87053
danglesub_flymale_framenearfly,-9.861241e-02,-7.010519e-01,84022
darea_flyany_frameany,-3.111648e-06,9.031754e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.400137e-02,7.037951e+00,3461
darea_flyany_framebodyturn,-3.107508e-02,9.087987e-01,5588
darea_flyany_framechase,1.516479e-02,-6.230699e-01,1086
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.688013e-02,8.413031e-01,48846
darea_flyany_framecrabwalkextreme,-2.154260e-02,8.754867e-01,1530
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.157422e-02,8.384114e-01,13991
darea_flyany_framerighting,3.168199e-02,1.328193e-01,554
darea_flyany_framestop,-1.064692e-02,6.771634e-01,187688
darea_flyany_frametouch,-8.108422e-02,-8.543536e-03,8455
darea_flyany_framewalk,1.438187e-02,-3.462234e+00,182670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.587509e-02,-3.140575e+00,17486
darea_flyfemale_frameany,-2.362793e-06,1.533800e+00,239690
darea_flymale_frameany,4.912772e-05,-1.168627e+00,239237
darea_inmost_wing_flyany_frameany,2.789614e-02,-3.562575e+00,479440
darea_inmost_wing_flyfemale_frameany,2.065607e-02,-3.828389e+00,239690
darea_inmost_wing_flymale_frameany,3.351850e-02,-2.261853e+00,239237
darea_outmost_wing_flyany_frameany,-2.782437e-02,3.561979e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.045100e-02,3.827423e+00,239690
darea_outmost_wing_flymale_frameany,-3.352056e-02,2.287600e+00,239237
db_flyany_frameany,-2.137198e-06,-8.004826e-01,479440
db_flyfemale_frameany,1.205732e-06,1.297140e+00,239690
db_flymale_frameany,-5.964790e-07,-1.586864e+00,239237
dcenter_flyany_frameany,1.121059e+01,-2.628198e-01,479460
dcenter_flyany_framebackupstart,8.533294e+00,-1.133235e+00,744
dcenter_flyany_framebodyturn,1.176260e+01,6.821661e-01,5588
dcenter_flyany_framebodyturnstart,1.161139e+01,5.825872e-01,2192
dcenter_flyany_framecrabwalkallstart,1.132817e+01,-4.978558e-01,6124
dcenter_flyany_framecrabwalkextreme,9.126227e+00,1.185407e+00,1532
dcenter_flyany_framecrabwalkextremestart,9.197991e+00,1.246342e+00,417
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123561e+01,3.598896e-02,291772
dcenter_flyany_framenearwall,1.045976e+01,-2.115099e-01,398623
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051572e+01,1.883081e-02,3403
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102609e+01,-6.666076e-01,187688
dcenter_flyany_frametouch,3.009197e+00,1.874854e+00,8455
dcenter_flyany_framewalk,1.212681e+01,-1.128605e-01,182671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317249e+01,-3.925993e-01,17486
dcenter_flyfemale_frameany,1.098069e+01,-5.404432e-01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143435e+01,1.112281e-02,239247
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818712e-01,7.449343e-01,291752
ddcenter_flyany_framenearfly,3.522721e-01,-4.070047e-01,171230
ddcenter_flyfemale_framenearfly,3.093074e-01,-6.481517e-01,87053
ddcenter_flymale_framenearfly,3.942117e-01,-2.124225e-01,84022
ddell2nose_flyany_framenearfly,1.180876e+00,6.157251e-01,171230
ddell2nose_flyfemale_framenearfly,1.083375e+00,3.719629e-01,87053
ddell2nose_flymale_framenearfly,1.277366e+00,8.045356e-01,84022
ddist2wall_flyany_framenearwall,1.070512e-02,-1.154730e+00,398607
ddist2wall_flyfemale_framenearwall,1.076182e-02,-1.088749e+00,194702
ddist2wall_flymale_framenearwall,9.311006e-03,-1.108360e+00,203392
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186300e+00,5.840957e-01,171230
ddnose2ell_flyfemale_framenearfly,1.109943e+00,3.967523e-01,87053
ddnose2ell_flymale_framechase,-1.158234e+00,2.208845e-01,938
ddnose2ell_flymale_framenearfly,1.264437e+00,7.059640e-01,84022
decc_flyany_frameany,-6.556537e-06,-2.080050e+00,479440
decc_flyfemale_frameany,3.828881e-06,-4.947696e-01,239690
decc_flymale_frameany,-1.204448e-05,-1.069273e+00,239237
dell2nose_flyany_frameany,1.026712e+01,-3.478881e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.974100e+00,-6.044922e-01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055435e+01,-6.941711e-02,239247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115215e+01,-9.522134e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746462e+00,3.729333e-01,744
dist2wall_flyany_framebodyturnstart,7.748880e+00,7.687469e-01,2192
dist2wall_flyany_framecrabwalkall,7.188186e+00,1.193705e+00,48849
dist2wall_flyany_framecrabwalkextreme,7.425148e+00,-5.469259e-01,1532
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.137501e+00,3.059479e-01,291772
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.292808e+00,9.867318e-02,3403
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402708e+01,-1.111748e+00,187688
dist2wall_flyany_frametouch,8.362320e+00,-6.961923e-01,8455
dist2wall_flyany_framewalk,9.652944e+00,1.288633e+00,182671
dist2wall_flyany_framewinggrooming,1.910978e+01,-5.371463e-01,17486
dist2wall_flyfemale_frameany,1.163924e+01,-8.536142e-01,239700
dist2wall_flymale_frameany,1.066418e+01,-9.159157e-01,239247
dmax_wing_angle_flyany_frameany,5.066774e-03,-3.200900e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.068349e-02,1.024088e+00,239690
dmax_wing_angle_flymale_frameany,-1.270050e-04,-9.943866e-01,239237
dmax_wing_area_flyany_frameany,-1.626586e-01,3.573546e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.537079e-01,3.234726e+00,239690
dmax_wing_area_flymale_frameany,-1.698285e-01,2.577158e+00,239237
dmin_wing_angle_flyany_frameany,-5.112164e-03,3.181618e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.068349e-02,-1.062559e+00,239690
dmin_wing_angle_flymale_frameany,-3.086217e-05,1.013681e+00,239237
dmin_wing_area_flyany_frameany,1.627304e-01,-3.573443e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.539130e-01,-3.239032e+00,239690
dmin_wing_area_flymale_frameany,1.698264e-01,-2.566485e+00,239237
dnose2ell_angle_30tomin30_flyany_frameany,1.090287e+01,-1.004982e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068258e+01,-3.972472e-01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.111719e+01,1.582865e-01,239247
dnose2ell_angle_min20to20_flyany_frameany,3.881919e+01,-2.623343e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.770266e+01,-2.003402e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.996246e+01,-2.145657e+00,239247
dnose2ell_angle_min30to30_flyany_frameany,3.140440e+01,-2.499842e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.057861e+01,-1.944220e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.225107e+01,-2.061096e+00,239247
dnose2ell_flyany_frameany,1.024402e+01,-4.189730e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.737120e+00,-1.152410e+00,744
dnose2ell_flyany_framebodyturn,1.073974e+01,2.912574e-01,5588
dnose2ell_flyany_framebodyturnstart,1.057932e+01,1.211532e-01,2192
dnose2ell_flyany_framecrabwalkallstart,1.032924e+01,-7.321605e-01,6124
dnose2ell_flyany_framecrabwalkextreme,8.057575e+00,1.033854e+00,1532
dnose2ell_flyany_framecrabwalkextremestart,8.043307e+00,9.730305e-01,417
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.451968e+00,-4.409513e-01,398623
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.600129e+00,-1.794996e-01,3403
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005081e+01,-8.026246e-01,187688
dnose2ell_flyany_frametouch,1.135321e+00,8.609738e-01,8455
dnose2ell_flyany_framewalk,1.118817e+01,-2.371571e-01,182671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237065e+01,-2.912963e-01,17486
dnose2ell_flyfemale_frameany,1.003170e+01,-6.809531e-01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045081e+01,-1.358291e-01,239247
dnose2ell_flymale_framechase,2.319663e+00,1.627754e+00,938
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116549e+01,-3.617528e-01,479460
dnose2tail_flyany_framemove,1.120671e+01,-6.813889e-02,291772
dnose2tail_flyfemale_frameany,1.094057e+01,-6.659528e-01,239700
dnose2tail_flymale_frameany,1.138485e+01,-5.328831e-02,239247
dnwingsdetected_flyany_frameany,-6.324985e-05,-4.038554e-01,479440
dnwingsdetected_flyfemale_frameany,1.265155e-04,-5.809593e-01,239690
dnwingsdetected_flymale_frameany,-2.535102e-04,3.484214e-01,239237
dphi_flyany_framemove,-3.757387e-02,-9.496143e-01,291752
dphi_flyfemale_framemove,1.289602e-01,2.213490e+00,151654
dphi_flymale_framemove,-2.055171e-01,-3.773593e+00,140028
dtheta_flyany_frameany,-1.244811e-02,-1.413561e+00,479440
dtheta_flyfemale_frameany,-2.278520e-02,-2.319729e+00,239690
dtheta_flymale_frameany,-2.566845e-03,8.423342e-02,239237
du_cor_flyany_frameany,5.971216e+00,9.774282e-01,479440
du_cor_flyfemale_frameany,5.574234e+00,9.401575e-01,239690
du_cor_flymale_frameany,6.380338e+00,8.723664e-01,239237
du_ctr_flyany_frameany,6.331174e+00,9.808595e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.585375e+00,7.199070e-01,3461
du_ctr_flyany_framebodyturn,5.082731e+00,-1.118848e+00,5588
du_ctr_flyany_framecrabwalkall,1.011851e+01,-1.260630e+00,48846
du_ctr_flyany_framecrabwalkextreme,1.245013e+00,2.129786e+00,1530
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.028596e+01,-1.953699e-02,291752
du_ctr_flyany_framenearfly,5.370618e+00,2.418507e-01,171230
du_ctr_flyany_framenearwall,6.579513e+00,1.759848e-01,398607
du_ctr_flyany_framenotnearfly_notnearwall,6.227703e+00,2.826992e+00,69871
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.070137e+00,-2.756387e-01,554
du_ctr_flyany_framestop,1.034529e-01,1.043140e+00,187688
du_ctr_flyany_frametouch,1.768761e+00,-1.698566e+00,8455
du_ctr_flyany_framewalk,1.459707e+01,-9.941634e-01,182670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.168014e-01,3.848359e-01,17486
du_ctr_flyfemale_frameany,5.945384e+00,9.519869e-01,239690
