field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323875e-01,-1.204131e+00,503202
a_mm_flyfemale_frameany,6.757360e-01,-8.042012e-01,195163
a_mm_flymale_frameany,6.048186e-01,6.437981e-01,307186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.983884e-01,3.240390e+00,1013
absangle2wall_flyany_framebodyturnstart,1.183406e+00,3.423399e+00,1246
absangle2wall_flyany_framecrabwalkall,1.155894e+00,6.784893e-01,45543
absangle2wall_flyany_framecrabwalkextreme,9.127675e-01,-9.872495e-01,1117
absangle2wall_flyany_framejump,1.894409e+00,4.893180e+00,491
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310825e+00,1.230332e+00,327417
absangle2wall_flyany_framenearwall,1.386403e+00,2.467124e-01,446582
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.771776e-01,2.774570e+00,2035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658599e+00,3.640488e-01,175785
absangle2wall_flyany_frametouch,1.443193e+00,6.780276e-01,16693
absangle2wall_flyany_framewalk,1.372662e+00,2.719577e+00,150795
absangle2wall_flyany_framewinggrooming,1.663520e+00,1.258293e+00,13887
absangle2wall_flyfemale_framenearwall,1.448750e+00,2.064015e+00,174365
absangle2wall_flymale_framenearwall,1.347261e+00,-7.911129e-01,271624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711505e+00,2.160657e-01,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583344e+00,1.508707e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523125e+00,9.687986e-01,2156
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587430e+00,1.023259e-01,222949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489881e+00,-3.507641e-01,919
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614429e+00,6.397734e-01,77441
absanglefrom1to2_nose2ell_flyany_frametouch,7.468500e-01,3.709312e-01,16693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579564e+00,-7.379805e-01,95779
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.943254e-01,9.735550e-01,6467
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.031161e-01,1.242966e+00,1226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594179e+00,8.514609e-01,126945
absanglefrom1to2_nose2ell_flymale_frametouch,7.187867e-01,3.258687e-01,10060
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.238848e+00,-2.355194e+00,446564
absdangle2wall_flyfemale_framenearwall,1.137998e+00,-3.002731e+00,174358
absdangle2wall_flymale_framenearwall,1.302332e+00,-1.740894e+00,271613
absdtheta_flyany_frameany,1.181045e+00,-1.255030e+00,503181
absdtheta_flyany_framebackup,1.955377e+00,-4.148324e+00,4554
absdtheta_flyany_framebodyturn,4.599201e+00,-4.125139e+00,3103
absdtheta_flyany_framecrabwalkall,1.346474e+00,-4.128581e+00,45543
absdtheta_flyany_framecrabwalkextreme,1.407238e+00,-4.487440e+00,1117
absdtheta_flyany_framemove,1.628878e+00,-4.234422e+00,327396
absdtheta_flyany_framenearfly,1.219968e+00,-1.598714e+00,222941
absdtheta_flyany_framenearwall,1.232366e+00,-2.372268e+00,446564
absdtheta_flyany_framenotnearfly_notnearwall,7.655256e-01,2.115628e-01,49880
absdtheta_flyany_framepivotcenter,5.966515e+00,-5.567538e-01,343
absdtheta_flyany_framepivottail,4.383421e+00,-3.725516e+00,7773
absdtheta_flyany_framerighting,8.835769e+00,-1.314667e-01,2224
absdtheta_flyany_framestop,3.449373e-01,-2.830335e+00,175785
absdtheta_flyany_frametouch,1.424254e+00,-2.830914e+00,16693
absdtheta_flyany_framewalk,1.236843e+00,-4.652979e+00,150794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.388140e-01,-1.282702e+00,13887
absdtheta_flyfemale_frameany,1.082617e+00,-1.859671e+00,195155
absdtheta_flymale_frameany,1.244321e+00,-8.042540e-01,307173
absdtheta_flymale_framechase,1.389253e+00,-2.299999e+00,1226
absdv_cor_flyany_frameany,1.303956e+00,-2.131127e+00,503181
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.387947e-01,-5.158285e+00,4554
absdv_cor_flyany_framebodyturn,2.011240e+00,-4.103892e+00,3103
absdv_cor_flyany_framecrabwalkall,4.177663e+00,-4.818130e+00,45543
absdv_cor_flyany_framecrabwalkextreme,3.683371e+00,-5.358520e+00,1117
absdv_cor_flyany_framejump,1.373552e+01,-1.863059e+00,491
absdv_cor_flyany_framemove,1.918282e+00,-5.682820e+00,327396
absdv_cor_flyany_framenearfly,1.160806e+00,-2.539936e+00,222941
absdv_cor_flyany_framenearwall,1.364611e+00,-3.474419e+00,446564
absdv_cor_flyany_framenotnearfly_notnearwall,8.029765e-01,1.493977e+00,49880
absdv_cor_flyany_framepivotcenter,2.882056e-02,-2.640907e-01,343
absdv_cor_flyany_framepivottail,1.410037e+00,-4.902891e+00,7773
absdv_cor_flyany_framerighting,5.649430e+00,-1.027381e+00,2224
absdv_cor_flyany_framestop,1.355065e-01,-6.933120e-02,175785
absdv_cor_flyany_frametouch,1.196617e+00,-4.090486e+00,16693
absdv_cor_flyany_framewalk,2.406120e+00,-5.528870e+00,150794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143650e-01,-1.145833e+00,13887
absdv_cor_flyfemale_frameany,1.084918e+00,-2.483195e+00,195155
absdv_cor_flymale_frameany,1.445411e+00,-1.967365e+00,307173
absdv_cor_flymale_framechase,1.559505e+00,-2.943727e+00,1226
absphidiff_nose2ell_flyany_framenearfly,1.622646e+00,3.273701e-01,222941
absphidiff_nose2ell_flyany_frametouch,1.481761e+00,-3.185515e+00,16693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610602e+00,-1.277285e-01,95775
absphidiff_nose2ell_flyfemale_frametouch,1.520610e+00,-3.501688e+00,6467
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.458612e-01,3.050214e+00,1226
absphidiff_nose2ell_flymale_framenearfly,1.631879e+00,6.144371e-01,126941
absphidiff_nose2ell_flymale_frametouch,1.465876e+00,-1.711830e+00,10060
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.524581e-01,-5.302571e-01,503181
abssmoothdtheta_flyfemale_frameany,8.890024e-01,-1.270865e+00,195155
abssmoothdtheta_flymale_frameany,9.939333e-01,4.536099e-02,307173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582345e+00,6.288565e-01,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675536e+00,4.987052e-01,2156
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645504e+00,8.652538e-01,222949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575792e+00,6.865809e-02,919
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578664e+00,8.003260e-01,77441
absthetadiff_nose2ell_flyany_frametouch,1.671232e+00,-1.219999e+00,16693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655663e+00,8.053593e-01,95779
absthetadiff_nose2ell_flyfemale_frametouch,1.755690e+00,-1.300675e+00,6467
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.018519e-01,7.684579e-01,1226
absthetadiff_nose2ell_flymale_framenearfly,1.640867e+00,9.405123e-01,126945
absthetadiff_nose2ell_flymale_frametouch,1.636744e+00,-4.642419e-01,10060
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.143120e-01,4.173491e+00,327417
absyaw_flyfemale_framemove,7.156535e-01,4.201190e+00,124298
absyaw_flymale_framemove,7.136575e-01,3.515739e+00,202799
accmag_flyany_frameany,8.462727e+01,-1.837775e+00,503181
accmag_flyfemale_frameany,7.460082e+01,-2.579546e+00,195155
accmag_flymale_frameany,9.102556e+01,-1.199859e+00,307173
angle_biggest_wing_flyany_frameany,1.949933e-02,-2.258155e+00,503202
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.519911e-02,-2.681329e+00,195163
angle_biggest_wing_flymale_frameany,2.183420e-02,-1.402540e+00,307186
angle_smallest_wing_flyany_frameany,1.293272e-02,5.776015e-02,503202
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.416613e-03,-4.514896e-01,195163
angle_smallest_wing_flymale_frameany,1.497450e-02,2.109789e-01,307186
angleonclosestfly_flyany_framenearfly,-3.725180e-01,-2.826000e-01,222949
angleonclosestfly_flyany_framestop_nearfly,-3.470159e-01,1.211589e-01,77441
angleonclosestfly_flyany_frametouch,-2.793627e-01,1.156218e+00,16693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.567801e-01,4.980815e-01,95779
angleonclosestfly_flyfemale_frametouch,-2.745074e-01,1.269979e+00,6467
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.620693e-03,-1.416538e-01,1226
angleonclosestfly_flymale_framenearfly,-3.841012e-01,-1.817248e+00,126945
angleonclosestfly_flymale_frametouch,-2.878100e-01,2.471633e-01,10060
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.188971e-01,2.079411e+00,503202
anglesub_flyfemale_frameany,2.377075e-01,4.601638e+00,195163
anglesub_flymale_frameany,2.062295e-01,4.580211e-01,307186
area_flyany_frameany,1.769593e+00,-1.673436e+00,503202
area_flyfemale_frameany,2.019351e+00,-1.062398e+00,195163
area_flymale_frameany,1.610732e+00,-1.890577e-02,307186
area_inmost_wing_flyany_frameany,7.489752e-01,-3.151359e+00,503202
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.176634e-01,-3.510675e+00,13887
area_inmost_wing_flyfemale_frameany,8.030117e-01,-2.446340e+00,195163
area_inmost_wing_flymale_frameany,7.151712e-01,-2.838936e+00,307186
area_outmost_wing_flyany_frameany,7.676149e-01,-4.515190e+00,503202
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.735067e-01,-5.730678e+00,13887
area_outmost_wing_flyfemale_frameany,8.231018e-01,-3.841530e+00,195163
area_outmost_wing_flymale_frameany,7.324956e-01,-3.902414e+00,307186
arena_angle_flyany_frameany,-7.612573e-02,-9.011390e-01,503202
b_mm_flyany_frameany,2.218438e-01,-1.857678e+00,503202
b_mm_flyfemale_frameany,2.376670e-01,-1.213986e+00,195163
b_mm_flymale_frameany,2.117741e-01,-5.663809e-01,307186
boutfreq_flyany_framebackup,2.029006e-03,4.825798e+00,503202
boutfreq_flyany_framebodyturn,2.476143e-03,-3.015302e+00,503202
boutfreq_flyany_framecrabwalkall,1.062595e-02,-4.902791e-02,503202
boutfreq_flyany_framecrabwalkextreme,5.882330e-04,-7.027557e-01,503202
boutfreq_flyany_framejump,3.477729e-04,-1.230418e+00,503202
boutfreq_flyany_framepivotcenter,2.682819e-04,2.507329e-01,503202
boutfreq_flyany_framepivottail,4.044102e-03,-4.254080e+00,503202
boutfreq_flyany_framerighting,3.437983e-04,1.976444e+00,503202
boutfreq_flyany_framestop,1.766289e-02,3.879650e+00,503202
boutfreq_flyany_frametouch,4.777405e-03,9.754272e-01,503202
boutfreq_flyany_framewalk,1.948919e-02,7.448951e-01,503202
boutfreq_flyany_framewingextension,3.775820e-05,-8.510614e-01,503202
boutfreq_flyany_framewingflick,2.186001e-05,-7.627162e-01,503202
boutfreq_flyany_framewinggrooming,5.147038e-04,-4.472505e+00,503202
boutfreq_flymale_frameattemptedcopulation,2.278846e-05,-1.018276e-01,307173
boutfreq_flymale_framechase,4.167033e-04,-6.834674e-01,307173
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,307173
corfrac_maj_flyany_frameany,-1.597732e-01,-4.110680e+00,503181
corfrac_maj_flyany_framebackup,-2.324532e-01,-8.643639e-01,4554
corfrac_maj_flyany_framebodyturn,-7.420189e-01,8.730635e-01,3103
corfrac_maj_flyany_framecrabwalkall,-3.614680e-01,-3.229520e+00,45543
corfrac_maj_flyany_framecrabwalkextreme,-5.159205e-01,9.065023e-01,1117
corfrac_maj_flyany_framepivotcenter,-1.129929e-01,-5.776552e-01,343
corfrac_maj_flyany_framepivottail,-6.987038e-01,-1.474130e+00,7773
corfrac_maj_flyfemale_frameany,-1.617343e-01,-3.268717e+00,195155
corfrac_maj_flymale_frameany,-1.592501e-01,-4.516284e+00,307173
da_flyany_frameany,-8.086369e-07,1.154226e+00,503181
da_flyfemale_frameany,-1.415790e-04,-2.344614e+00,195155
da_flymale_frameany,9.217532e-05,1.616038e+00,307173
dangle2wall_flyany_framenearwall,2.378916e-02,7.667687e-01,446564
dangle2wall_flyfemale_framenearwall,2.218743e-02,-1.386759e-01,174358
dangle2wall_flymale_framenearwall,2.457224e-02,1.741857e+00,271613
dangle_biggest_wing_flyany_frameany,1.846025e-02,2.795554e+00,503181
dangle_biggest_wing_flyfemale_frameany,3.467146e-02,4.099315e+00,195155
dangle_biggest_wing_flymale_frameany,8.448508e-03,1.449375e+00,307173
dangle_smallest_wing_flyany_frameany,-1.848319e-02,-2.795097e+00,503181
dangle_smallest_wing_flyfemale_frameany,-3.454664e-02,-4.094343e+00,195155
dangle_smallest_wing_flymale_frameany,-8.642325e-03,-1.436409e+00,307173
danglesub_flyany_framemove,-1.338829e-02,1.717076e+00,327396
danglesub_flyany_framenearfly,-4.779733e-02,2.989202e+00,222941
danglesub_flyfemale_framenearfly,-3.855314e-02,3.415694e+00,95775
danglesub_flymale_framenearfly,-5.380449e-02,2.583662e+00,126941
darea_flyany_frameany,-4.976864e-05,-8.070087e-01,503181
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.843178e-01,4.425021e-01,4554
darea_flyany_framebodyturn,-7.724253e-02,-5.710161e-01,3103
darea_flyany_framechase,-4.416842e-02,-2.424594e+00,1481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.925570e-03,1.968208e+00,45543
darea_flyany_framecrabwalkextreme,-5.081585e-02,-3.891852e-01,1117
darea_flyany_framejump,-1.025051e-01,-2.513795e-01,491
darea_flyany_framepivotcenter,-2.183974e-02,-6.166625e-01,343
darea_flyany_framepivottail,-4.844830e-02,9.433830e-01,7773
darea_flyany_framerighting,-8.910695e-02,-1.215738e+00,2224
darea_flyany_framestop,-2.129747e-02,-2.883194e+00,175785
darea_flyany_frametouch,-8.464020e-02,-2.757652e-01,16693
darea_flyany_framewalk,5.053383e-02,4.335068e+00,150794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.475880e-02,-2.573818e+00,13887
darea_flyfemale_frameany,-7.182451e-04,-2.545066e+00,195155
darea_flymale_frameany,4.112591e-04,1.088540e+00,307173
darea_inmost_wing_flyany_frameany,1.684195e-02,-4.191754e+00,503181
darea_inmost_wing_flyfemale_frameany,1.832872e-03,-4.740196e+00,195155
darea_inmost_wing_flymale_frameany,2.549191e-02,-2.651180e+00,307173
darea_outmost_wing_flyany_frameany,-1.661793e-02,4.199703e+00,503181
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.373775e-05,4.822893e+00,195155
darea_outmost_wing_flymale_frameany,-2.619949e-02,2.642948e+00,307173
db_flyany_frameany,-5.951743e-06,-2.488336e+00,503181
db_flyfemale_frameany,-3.855315e-05,-2.368821e+00,195155
db_flymale_frameany,1.791035e-05,2.607150e-01,307173
dcenter_flyany_frameany,1.050303e+01,-2.285159e+00,503202
dcenter_flyany_framebackupstart,9.457208e+00,6.416568e-01,1021
dcenter_flyany_framebodyturn,1.230935e+01,2.174096e+00,3103
dcenter_flyany_framebodyturnstart,1.209222e+01,1.927502e+00,1246
dcenter_flyany_framecrabwalkallstart,1.143981e+01,-2.156715e-01,5346
dcenter_flyany_framecrabwalkextreme,9.118098e+00,1.169918e+00,1117
dcenter_flyany_framecrabwalkextremestart,9.266926e+00,1.384034e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090038e+01,-1.014726e+00,327417
dcenter_flyany_framenearwall,9.810677e+00,-2.425328e+00,446582
dcenter_flyany_framepivotcenter,9.478996e+00,-3.139429e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086555e+01,9.218057e-01,2035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.754630e+00,-3.197051e+00,175785
dcenter_flyany_frametouch,2.834585e+00,-2.953629e+00,16693
dcenter_flyany_framewalk,1.219622e+01,9.003868e-02,150795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235332e+01,-1.597652e+00,13887
dcenter_flyfemale_frameany,9.296053e+00,-5.297426e+00,195163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127341e+01,-3.762611e-01,307186
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.109953e-01,-1.977047e+00,327396
ddcenter_flyany_framenearfly,1.775826e-01,-2.841604e+00,222941
ddcenter_flyfemale_framenearfly,1.371219e-01,-3.123780e+00,95775
ddcenter_flymale_framenearfly,2.043828e-01,-2.688600e+00,126941
ddell2nose_flyany_framenearfly,6.079681e-01,-2.730408e+00,222941
ddell2nose_flyfemale_framenearfly,5.236997e-01,-2.881800e+00,95775
ddell2nose_flymale_framenearfly,6.650917e-01,-2.699860e+00,126941
ddist2wall_flyany_framenearwall,8.076315e-03,-1.759683e+00,446564
ddist2wall_flyfemale_framenearwall,8.277886e-03,-1.547217e+00,174358
ddist2wall_flymale_framenearwall,7.264689e-03,-1.509538e+00,271613
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.194678e-01,-2.728302e+00,222941
ddnose2ell_flyfemale_framenearfly,5.092541e-01,-3.076720e+00,95775
ddnose2ell_flymale_framechase,-1.289682e+00,-4.638977e-02,1226
ddnose2ell_flymale_framenearfly,6.909660e-01,-2.454305e+00,126941
decc_flyany_frameany,-8.565561e-06,-2.461794e+00,503181
decc_flyfemale_frameany,1.569952e-05,3.197206e-01,195155
decc_flymale_frameany,-2.114829e-05,-1.711566e+00,307173
dell2nose_flyany_frameany,9.600734e+00,-2.228486e+00,503202
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.331939e+00,-5.135769e+00,195163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040954e+01,-4.187292e-01,307186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.801755e+00,-2.467575e+00,503202
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.730276e+00,3.302317e-01,1021
dist2wall_flyany_framebodyturnstart,7.164706e+00,-4.089209e-01,1246
dist2wall_flyany_framecrabwalkall,6.753046e+00,-7.829476e-02,45543
dist2wall_flyany_framecrabwalkextreme,6.903188e+00,-1.557396e+00,1117
dist2wall_flyany_framejump,2.000150e+01,1.683455e+00,491
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.568209e+00,-6.737007e-01,327417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923522e+00,-8.304840e-01,2035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219665e+01,-2.532414e+00,175785
dist2wall_flyany_frametouch,7.988528e+00,-1.303767e+00,16693
dist2wall_flyany_framewalk,9.263077e+00,7.351548e-01,150795
dist2wall_flyany_framewinggrooming,1.870655e+01,-7.926928e-01,13887
dist2wall_flyfemale_frameany,9.775343e+00,-2.816499e+00,195163
dist2wall_flymale_frameany,9.814465e+00,-1.797331e+00,307186
dmax_wing_angle_flyany_frameany,2.277941e-03,-7.825373e-01,503181
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.370155e-03,2.029344e-01,195155
dmax_wing_angle_flymale_frameany,3.132821e-04,-9.509993e-01,307173
dmax_wing_area_flyany_frameany,-1.583408e-01,3.685402e+00,503181
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.747110e-01,2.782922e+00,195155
dmax_wing_area_flymale_frameany,-1.462366e-01,3.058757e+00,307173
dmin_wing_angle_flyany_frameany,-2.300882e-03,7.844317e-01,503181
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.245332e-03,-2.214151e-01,195155
dmin_wing_angle_flymale_frameany,-5.070986e-04,9.667553e-01,307173
dmin_wing_area_flyany_frameany,1.585648e-01,-3.681353e+00,503181
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.765301e-01,-2.753329e+00,195155
dmin_wing_area_flymale_frameany,1.455291e-01,-3.062392e+00,307173
dnose2ell_angle_30tomin30_flyany_frameany,1.014978e+01,-2.175468e+00,503202
dnose2ell_angle_30tomin30_flyfemale_frameany,8.879862e+00,-5.346753e+00,195163
dnose2ell_angle_30tomin30_flymale_frameany,1.096006e+01,-2.009944e-01,307186
dnose2ell_angle_min20to20_flyany_frameany,3.931015e+01,-2.268524e+00,503202
dnose2ell_angle_min20to20_flyfemale_frameany,3.231921e+01,-5.405444e+00,195163
dnose2ell_angle_min20to20_flymale_frameany,4.381571e+01,-1.026622e-01,307186
dnose2ell_angle_min30to30_flyany_frameany,3.148306e+01,-2.427640e+00,503202
dnose2ell_angle_min30to30_flyfemale_frameany,2.602034e+01,-5.643421e+00,195163
dnose2ell_angle_min30to30_flymale_frameany,3.500443e+01,-1.794577e-01,307186
dnose2ell_flyany_frameany,9.585741e+00,-2.267408e+00,503202
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.624372e+00,4.715185e-01,1021
dnose2ell_flyany_framebodyturn,1.147787e+01,2.263212e+00,3103
dnose2ell_flyany_framebodyturnstart,1.125229e+01,1.948035e+00,1246
dnose2ell_flyany_framecrabwalkallstart,1.051877e+01,-2.694732e-01,5346
dnose2ell_flyany_framecrabwalkextreme,8.303623e+00,1.474255e+00,1117
dnose2ell_flyany_framecrabwalkextremestart,8.388855e+00,1.622271e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.872324e+00,-2.370972e+00,446582
dnose2ell_flyany_framepivotcenter,8.673697e+00,-3.042479e-01,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.960710e+00,7.104443e-01,2035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.867347e+00,-3.138523e+00,175785
dnose2ell_flyany_frametouch,1.053879e+00,-1.569623e+00,16693
dnose2ell_flyany_framewalk,1.128385e+01,3.701960e-02,150795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161214e+01,-1.411154e+00,13887
dnose2ell_flyfemale_frameany,8.362889e+00,-5.373142e+00,195163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036791e+01,-3.284574e-01,307186
dnose2ell_flymale_framechase,1.480369e+00,-1.855305e+00,1226
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047313e+01,-2.321140e+00,503202
dnose2tail_flyany_framemove,1.086681e+01,-1.111545e+00,327417
dnose2tail_flyfemale_frameany,9.244499e+00,-5.470764e+00,195163
dnose2tail_flymale_frameany,1.125981e+01,-3.414851e-01,307186
dnwingsdetected_flyany_frameany,6.028042e-05,1.664379e+00,503181
dnwingsdetected_flyfemale_frameany,7.771250e-04,1.626136e+00,195155
dnwingsdetected_flymale_frameany,-4.937277e-04,-4.785600e-01,307173
dphi_flyany_framemove,9.566099e-03,2.204800e-01,327396
dphi_flyfemale_framemove,-1.858348e-02,-4.904871e-01,124290
dphi_flymale_framemove,2.300268e-02,5.630937e-01,202786
dtheta_flyany_frameany,3.827201e-02,5.205023e+00,503181
dtheta_flyfemale_frameany,4.312489e-02,4.322355e+00,195155
dtheta_flymale_frameany,3.512410e-02,3.715497e+00,307173
du_cor_flyany_frameany,4.089481e+00,-1.912833e+00,503181
du_cor_flyfemale_frameany,3.608227e+00,-2.064936e+00,195155
du_cor_flymale_frameany,4.400820e+00,-1.764087e+00,307173
du_ctr_flyany_frameany,4.365479e+00,-1.921729e+00,503181
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.822405e+00,4.428491e+00,4554
du_ctr_flyany_framebodyturn,3.922291e+00,-5.052571e+00,3103
du_ctr_flyany_framecrabwalkall,7.705329e+00,-4.381550e+00,45543
du_ctr_flyany_framecrabwalkextreme,8.245042e-01,-2.303254e+00,1117
du_ctr_flyany_framejump,3.755540e+01,1.741980e+00,491
du_ctr_flyany_framemove,6.623098e+00,-4.262078e+00,327396
du_ctr_flyany_framenearfly,3.689092e+00,-2.444542e+00,222941
du_ctr_flyany_framenearwall,4.317294e+00,-3.034640e+00,446564
du_ctr_flyany_framenotnearfly_notnearwall,4.857625e+00,1.434841e+00,49880
du_ctr_flyany_framepivotcenter,-3.304488e-01,-2.367174e+00,343
du_ctr_flyany_framerighting,4.908806e+00,1.276182e+00,2224
du_ctr_flyany_framestop,8.090614e-02,-9.855643e-01,175785
du_ctr_flyany_frametouch,1.696494e+00,-2.025388e+00,16693
du_ctr_flyany_framewalk,1.168338e+01,-4.110802e+00,150794
du_ctr_flyany_framewingextension,NaN,NaN,0
