field,value,zscore,nflyframes
a_mm_flyany_frameany,5.828066e-01,-5.631974e+00,455468
a_mm_flyfemale_frameany,6.203924e-01,-5.525205e+00,239233
a_mm_flymale_frameany,5.411390e-01,-6.083624e+00,215957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.162639e+00,1.486986e+00,396
absangle2wall_flyany_framecrabwalkall,1.252603e+00,4.095549e+00,6654
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412502e+00,4.739499e+00,63778
absangle2wall_flyany_framenearwall,1.608470e+00,8.001174e+00,335768
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.024803e+00,7.402297e+00,661
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728498e+00,1.390947e+00,391690
absangle2wall_flyany_frametouch,1.676704e+00,6.759394e+00,7701
absangle2wall_flyany_framewalk,1.425695e+00,4.214648e+00,37603
absangle2wall_flyany_framewinggrooming,1.594829e+00,1.120797e-01,8726
absangle2wall_flyfemale_framenearwall,1.546187e+00,5.353156e+00,180631
absangle2wall_flymale_framenearwall,1.676967e+00,9.588606e+00,154865
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400369e+00,-8.290412e-01,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683946e+00,5.900277e+00,339826
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.242447e+00,-4.573865e+00,263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695661e+00,3.672362e+00,315194
absanglefrom1to2_nose2ell_flyany_frametouch,7.175880e-01,2.740256e-01,7701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610939e+00,2.489281e-01,187024
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648095e-01,2.798398e-01,4177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.766964e+00,5.074810e+00,152714
absanglefrom1to2_nose2ell_flymale_frametouch,6.642624e-01,-2.076758e-02,3521
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.225893e-01,-1.006173e+01,335755
absdangle2wall_flyfemale_framenearwall,5.761789e-01,-1.002237e+01,180623
absdangle2wall_flymale_framenearwall,6.707325e-01,-8.676098e+00,154860
absdtheta_flyany_frameany,4.836334e-01,-1.067972e+01,455449
absdtheta_flyany_framebackup,2.291804e+00,-6.490869e-01,325
absdtheta_flyany_framebodyturn,6.315011e+00,2.282189e+00,1037
absdtheta_flyany_framecrabwalkall,1.832880e+00,1.214513e+00,6654
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.016938e+00,1.125925e-01,63759
absdtheta_flyany_framenearfly,3.536487e-01,-1.168472e+01,339808
absdtheta_flyany_framenearwall,6.214028e-01,-1.011481e+01,335755
absdtheta_flyany_framenotnearfly_notnearwall,8.836986e-01,-7.557064e-01,22237
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.276143e+00,-5.021216e-02,2833
absdtheta_flyany_framerighting,4.958203e+00,-8.474811e+00,292
absdtheta_flyany_framestop,2.380043e-01,-8.709639e+00,391690
absdtheta_flyany_frametouch,1.025998e+00,-7.306784e+00,7701
absdtheta_flyany_framewalk,1.771040e+00,1.307774e+00,37603
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.406336e-01,5.437881e+00,8726
absdtheta_flyfemale_frameany,4.666032e-01,-9.627795e+00,239223
absdtheta_flymale_frameany,5.003879e-01,-1.033859e+01,215948
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.019340e-01,-1.060164e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335791e+00,-3.708569e-01,325
absdv_cor_flyany_framebodyturn,2.722778e+00,-8.222169e-01,1037
absdv_cor_flyany_framecrabwalkall,5.361744e+00,-1.144883e+00,6654
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.468040e+00,-2.931241e+00,63759
absdv_cor_flyany_framenearfly,1.937458e-01,-1.089588e+01,339808
absdv_cor_flyany_framenearwall,5.753940e-01,-1.045496e+01,335755
absdv_cor_flyany_framenotnearfly_notnearwall,9.530457e-01,-8.025860e-02,22237
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.308673e+00,-4.502796e-01,2833
absdv_cor_flyany_framerighting,4.900946e+00,-3.280259e+00,292
absdv_cor_flyany_framestop,5.436557e-02,-1.056899e+01,391690
absdv_cor_flyany_frametouch,7.708413e-01,-7.299872e+00,7701
absdv_cor_flyany_framewalk,3.058226e+00,-2.167648e+00,37603
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.713777e-01,1.361562e+01,8726
absdv_cor_flyfemale_frameany,3.871798e-01,-9.003262e+00,239223
absdv_cor_flymale_frameany,4.154430e-01,-1.061425e+01,215948
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532015e+00,-2.444629e+00,339808
absphidiff_nose2ell_flyany_frametouch,1.491586e+00,-2.419218e+00,7701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535198e+00,-3.017548e+00,187015
absphidiff_nose2ell_flyfemale_frametouch,1.463722e+00,-5.463121e+00,4177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.528161e+00,-1.941663e+00,152705
absphidiff_nose2ell_flymale_frametouch,1.522569e+00,-1.547680e-01,3521
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.961178e-01,-1.081503e+01,455449
abssmoothdtheta_flyfemale_frameany,2.958850e-01,-9.868442e+00,239223
abssmoothdtheta_flymale_frameany,2.944271e-01,-1.031743e+01,215948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699339e+00,5.767062e-02,330
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.465741e+00,-2.672934e+00,339826
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554617e+00,-2.076351e+00,263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461946e+00,-1.788170e+00,315194
absthetadiff_nose2ell_flyany_frametouch,1.708502e+00,-1.248010e+00,7701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445926e+00,-3.730793e+00,187024
absthetadiff_nose2ell_flyfemale_frametouch,1.858647e+00,-6.404437e-01,4177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.487369e+00,-1.668282e+00,152714
absthetadiff_nose2ell_flymale_frametouch,1.542679e+00,-1.290627e+00,3521
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.621752e-01,8.079449e-01,63778
absyaw_flyfemale_framemove,5.823271e-01,1.126783e+00,35138
absyaw_flymale_framemove,5.394314e-01,4.158127e-01,28400
accmag_flyany_frameany,3.324631e+01,-1.010811e+01,455449
accmag_flyfemale_frameany,3.362484e+01,-8.800942e+00,239223
accmag_flymale_frameany,3.265934e+01,-1.052489e+01,215948
angle_biggest_wing_flyany_frameany,2.108069e-02,-1.171866e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.744567e-02,-1.734310e+00,239233
angle_biggest_wing_flymale_frameany,2.515832e-02,-3.515115e-01,215957
angle_smallest_wing_flyany_frameany,1.750001e-02,2.008523e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.369109e-02,1.252865e+00,239233
angle_smallest_wing_flymale_frameany,2.177911e-02,1.967119e+00,215957
angleonclosestfly_flyany_framenearfly,-3.092458e-01,2.851437e+00,339826
angleonclosestfly_flyany_framestop_nearfly,-3.002457e-01,2.493834e+00,315194
angleonclosestfly_flyany_frametouch,-5.530975e-01,-5.451921e+00,7701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.386385e-01,1.476455e+00,187024
angleonclosestfly_flyfemale_frametouch,-9.534647e-01,-1.022039e+01,4177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.775085e-01,3.536592e+00,152714
angleonclosestfly_flymale_frametouch,-1.116032e-01,3.624304e+00,3521
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.593169e-01,5.856844e+00,455468
anglesub_flyfemale_frameany,2.819227e-01,9.665286e+00,239233
anglesub_flymale_frameany,2.344645e-01,2.100189e+00,215957
area_flyany_frameany,1.607250e+00,-1.371247e+00,455468
area_flyfemale_frameany,1.791745e+00,-2.098949e+00,239233
area_flymale_frameany,1.402925e+00,-1.115594e+00,215957
area_inmost_wing_flyany_frameany,1.094664e+00,6.244876e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.534403e-01,3.853640e+00,8726
area_inmost_wing_flyfemale_frameany,1.153716e+00,5.672944e+00,239233
area_inmost_wing_flymale_frameany,1.029387e+00,5.530834e+00,215957
area_outmost_wing_flyany_frameany,1.106188e+00,4.872152e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.965319e-01,4.480303e-01,8726
area_outmost_wing_flyfemale_frameany,1.168131e+00,4.093271e+00,239233
area_outmost_wing_flymale_frameany,1.037705e+00,4.634525e+00,215957
arena_angle_flyany_frameany,-7.475209e-01,-7.703629e+00,455468
b_mm_flyany_frameany,2.187821e-01,2.359312e+00,455468
b_mm_flyfemale_frameany,2.299346e-01,8.317364e-01,239233
b_mm_flymale_frameany,2.064448e-01,3.240791e+00,215957
boutfreq_flyany_framebackup,1.932079e-04,-4.650428e+00,455468
boutfreq_flyany_framebodyturn,8.716309e-04,-6.275832e+00,455468
boutfreq_flyany_framecrabwalkall,2.059420e-03,-1.100752e+01,455468
boutfreq_flyany_framecrabwalkextreme,7.903958e-05,-6.150804e+00,455468
boutfreq_flyany_framejump,3.293316e-05,-3.754262e+00,455468
boutfreq_flyany_framepivotcenter,9.440839e-05,-1.070080e+00,455468
boutfreq_flyany_framepivottail,1.453450e-03,-6.138814e+00,455468
boutfreq_flyany_framerighting,8.343067e-05,-3.008653e+00,455468
boutfreq_flyany_framestop,3.561172e-03,-9.686945e+00,455468
boutfreq_flyany_frametouch,1.758631e-03,-4.775791e+00,455468
boutfreq_flyany_framewalk,4.068343e-03,-1.090131e+01,455468
boutfreq_flyany_framewingextension,3.073761e-05,-1.448148e+00,455468
boutfreq_flyany_framewingflick,8.782176e-06,-1.323185e+00,455468
boutfreq_flyany_framewinggrooming,3.512870e-04,-3.417752e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,215948
boutfreq_flymale_framechase,1.018764e-04,-2.259257e+00,215948
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215948
corfrac_maj_flyany_frameany,-4.475745e-02,6.064049e+00,455449
corfrac_maj_flyany_framebackup,-1.430722e-01,6.331457e+00,325
corfrac_maj_flyany_framebodyturn,-7.432095e-01,9.969253e-03,1037
corfrac_maj_flyany_framecrabwalkall,-3.342037e-01,-2.392381e+00,6654
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.781420e-01,1.783077e+00,2833
corfrac_maj_flyfemale_frameany,-3.310577e-02,6.127014e+00,239223
corfrac_maj_flymale_frameany,-5.741230e-02,4.974207e+00,215948
da_flyany_frameany,-1.738108e-05,-1.227167e+00,455449
da_flyfemale_frameany,-2.310152e-05,9.348762e-01,239223
da_flymale_frameany,-9.444052e-06,-1.210498e+00,215948
dangle2wall_flyany_framenearwall,1.678492e-02,-2.219800e+00,335755
dangle2wall_flyfemale_framenearwall,2.015986e-02,-2.505769e+00,180623
dangle2wall_flymale_framenearwall,1.275992e-02,-1.316698e+00,154860
dangle_biggest_wing_flyany_frameany,9.179615e-03,1.029876e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.125604e-03,3.535202e-01,239223
dangle_biggest_wing_flymale_frameany,1.148076e-02,1.328010e+00,215948
dangle_smallest_wing_flyany_frameany,-9.247845e-03,-1.034090e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.376137e-03,-3.870039e-01,239223
dangle_smallest_wing_flymale_frameany,-1.153789e-02,-1.316435e+00,215948
danglesub_flyany_framemove,-2.617624e-02,-2.751142e+00,63759
danglesub_flyany_framenearfly,-6.993634e-03,7.510836e+00,339808
danglesub_flyfemale_framenearfly,-5.819559e-03,7.606158e+00,187015
danglesub_flymale_framenearfly,-7.780633e-03,6.755417e+00,152705
darea_flyany_frameany,4.264116e-05,1.974510e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.420658e-03,7.889861e+00,325
darea_flyany_framebodyturn,-2.130705e-02,2.946554e-01,1037
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.397778e-02,-2.287366e+00,6654
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.972245e-02,4.976937e-01,2833
darea_flyany_framerighting,-1.179258e-01,-1.636392e+00,292
darea_flyany_framestop,-1.141730e-03,5.975990e+00,391690
darea_flyany_frametouch,-4.053398e-02,4.008109e+00,7701
darea_flyany_framewalk,1.961950e-02,-9.254917e-01,37603
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.752474e-02,1.498283e+01,8726
darea_flyfemale_frameany,2.394217e-05,1.886448e+00,239223
darea_flymale_frameany,1.344629e-04,-6.462918e-01,215948
darea_inmost_wing_flyany_frameany,1.177452e-02,-4.567986e+00,455449
darea_inmost_wing_flyfemale_frameany,1.775433e-02,-4.291423e+00,239223
darea_inmost_wing_flymale_frameany,5.239703e-03,-3.548601e+00,215948
darea_outmost_wing_flyany_frameany,-1.153394e-02,4.574705e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.716157e-02,4.316029e+00,239223
darea_outmost_wing_flymale_frameany,-5.065209e-03,3.571607e+00,215948
db_flyany_frameany,1.204778e-05,4.653365e+00,455449
db_flyfemale_frameany,1.181241e-05,2.818517e+00,239223
db_flymale_frameany,2.120808e-05,2.325504e-01,215948
dcenter_flyany_frameany,8.326524e+00,-8.395966e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.468763e+01,1.006224e+01,1037
dcenter_flyany_framebodyturnstart,1.465157e+01,1.059197e+01,396
dcenter_flyany_framecrabwalkallstart,1.443938e+01,8.025960e+00,937
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.388976e+01,8.528068e+00,63778
dcenter_flyany_framenearwall,8.992146e+00,-4.877117e+00,335768
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.276068e+01,7.709287e+00,661
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.269658e+00,-8.263279e+00,391690
dcenter_flyany_frametouch,2.787656e+00,-4.160523e+00,7701
dcenter_flyany_framewalk,1.684366e+01,1.368731e+01,37603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344355e+01,-1.457595e+00,8726
dcenter_flyfemale_frameany,6.572591e+00,-1.351477e+01,239233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026270e+01,-2.191014e+00,215957
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.874147e-02,-4.931191e+00,63759
ddcenter_flyany_framenearfly,2.531023e-02,-6.334188e+00,339808
ddcenter_flyfemale_framenearfly,1.909706e-02,-6.322937e+00,187015
ddcenter_flymale_framenearfly,3.309682e-02,-6.105615e+00,152705
ddell2nose_flyany_framenearfly,8.050893e-02,-7.266131e+00,339808
ddell2nose_flyfemale_framenearfly,5.614976e-02,-7.134922e+00,187015
ddell2nose_flymale_framenearfly,1.079327e-01,-7.211560e+00,152705
ddist2wall_flyany_framenearwall,1.375174e-02,-1.818055e+00,335755
ddist2wall_flyfemale_framenearwall,6.410901e-03,-3.118178e+00,180623
ddist2wall_flymale_framenearwall,2.113737e-02,3.339706e-01,154860
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.885954e-02,-7.342256e+00,339808
ddnose2ell_flyfemale_framenearfly,7.246230e-02,-7.332453e+00,187015
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.083592e-01,-6.866268e+00,152705
decc_flyany_frameany,3.076241e-05,4.455145e+00,455449
decc_flyfemale_frameany,3.274639e-05,2.209849e+00,239223
decc_flymale_frameany,4.205754e-05,1.984850e+00,215948
dell2nose_flyany_frameany,7.556275e+00,-7.907222e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.693528e+00,-1.291763e+01,239233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.612848e+00,-1.754694e+00,215957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227598e+01,1.068681e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.482019e+00,-1.300788e-01,396
dist2wall_flyany_framecrabwalkall,7.220095e+00,1.446176e+00,6654
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057833e+01,2.171874e+00,63778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.447118e+00,2.492073e+00,661
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.255115e+01,-2.030238e+00,391690
dist2wall_flyany_frametouch,1.164584e+01,4.814231e+00,7701
dist2wall_flyany_framewalk,1.122975e+01,2.721497e+00,37603
dist2wall_flyany_framewinggrooming,1.459515e+01,-4.119892e+00,8726
dist2wall_flyfemale_frameany,1.249237e+01,2.671725e-01,239233
dist2wall_flymale_frameany,1.204165e+01,1.633533e+00,215957
dmax_wing_angle_flyany_frameany,2.493249e-03,-1.127880e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.108657e-03,-1.885956e+00,239223
dmax_wing_angle_flymale_frameany,8.962013e-03,-4.402613e-02,215948
dmax_wing_area_flyany_frameany,-8.465416e-02,7.202935e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.129944e-02,6.795278e+00,239223
dmax_wing_area_flymale_frameany,-8.777027e-02,4.923180e+00,215948
dmin_wing_angle_flyany_frameany,-2.561480e-03,1.120939e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.858124e-03,1.826785e+00,239223
dmin_wing_angle_flymale_frameany,-9.019139e-03,5.811728e-02,215948
dmin_wing_area_flyany_frameany,8.489474e-02,-7.199348e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.189220e-02,-6.783432e+00,239223
dmin_wing_area_flymale_frameany,8.794476e-02,-4.913579e+00,215948
dnose2ell_angle_30tomin30_flyany_frameany,7.935476e+00,-8.290329e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.038395e+00,-1.382967e+01,239233
dnose2ell_angle_30tomin30_flymale_frameany,1.002948e+01,-1.804190e+00,215957
dnose2ell_angle_min20to20_flyany_frameany,4.388281e+01,2.737337e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.865005e+01,-6.675305e+00,239233
dnose2ell_angle_min20to20_flymale_frameany,6.070614e+01,1.050501e+01,215957
dnose2ell_angle_min30to30_flyany_frameany,3.489060e+01,2.330267e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.317668e+01,-7.020807e+00,239233
dnose2ell_angle_min30to30_flymale_frameany,4.782711e+01,1.025537e+01,215957
dnose2ell_flyany_frameany,7.651147e+00,-7.570698e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.385197e+01,1.001238e+01,1037
dnose2ell_flyany_framebodyturnstart,1.383320e+01,1.048833e+01,396
dnose2ell_flyany_framecrabwalkallstart,1.351131e+01,7.747484e+00,937
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.184184e+00,-4.291534e+00,335768
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190534e+01,7.515706e+00,661
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.612916e+00,-7.715645e+00,391690
dnose2ell_flyany_frametouch,1.039499e+00,-3.005604e+00,7701
dnose2ell_flyany_framewalk,1.600185e+01,1.358935e+01,37603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293787e+01,-9.786954e-01,8726
dnose2ell_flyfemale_frameany,5.763138e+00,-1.323098e+01,239233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.735584e+00,-1.150532e+00,215957
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.412812e+00,-7.970015e+00,455468
dnose2tail_flyany_framemove,1.385271e+01,8.365666e+00,63778
dnose2tail_flyfemale_frameany,6.554312e+00,-1.360467e+01,239233
dnose2tail_flymale_frameany,1.046468e+01,-1.480504e+00,215957
dnwingsdetected_flyany_frameany,-6.658301e-05,-7.378347e-01,455449
dnwingsdetected_flyfemale_frameany,-3.802958e-04,-1.796452e+00,239223
dnwingsdetected_flymale_frameany,1.404281e-04,1.159075e+00,215948
dphi_flyany_framemove,9.808468e-02,2.647520e+00,63759
dphi_flyfemale_framemove,7.345128e-02,1.299840e+00,35128
dphi_flymale_framemove,1.246786e-01,2.740983e+00,28391
dtheta_flyany_frameany,-2.171937e-03,-2.260934e-01,455449
dtheta_flyfemale_frameany,-2.299534e-03,-3.486240e-01,239223
dtheta_flymale_frameany,-1.750103e-03,6.502650e-03,215948
du_cor_flyany_frameany,1.331183e+00,-8.802154e+00,455449
du_cor_flyfemale_frameany,1.300265e+00,-8.192483e+00,239223
du_cor_flymale_frameany,1.357258e+00,-8.117817e+00,215948
du_ctr_flyany_frameany,1.421976e+00,-8.977398e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.989585e+00,-1.342163e+00,325
du_ctr_flyany_framebodyturn,4.805725e+00,-2.381595e+00,1037
du_ctr_flyany_framecrabwalkall,1.020236e+01,-2.123787e+00,6654
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.793843e+00,-1.706695e+00,63759
du_ctr_flyany_framenearfly,5.619678e-01,-9.683056e+00,339808
du_ctr_flyany_framenearwall,1.978869e+00,-8.558745e+00,335755
du_ctr_flyany_framenotnearfly_notnearwall,6.364110e+00,4.608957e-01,22237
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.902156e+00,-4.779586e+00,292
du_ctr_flyany_framestop,1.577609e-02,-9.495192e+00,391690
du_ctr_flyany_frametouch,9.268251e-01,-5.512179e+00,7701
du_ctr_flyany_framewalk,1.488592e+01,-1.422270e+00,37603
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.279756e-01,9.773300e+00,8726
du_ctr_flyfemale_frameany,1.396252e+00,-8.346392e+00,239223
du_ctr_flymale_frameany,1.441544e+00,-8.263888e+00,215948
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.422532e+00,-8.977023e+00,455449
du_tail_flyany_framepivottail,6.055483e-01,-1.945219e-01,2833
du_tail_flyfemale_frameany,1.396460e+00,-8.346505e+00,239223
du_tail_flymale_frameany,1.442378e+00,-8.263489e+00,215948
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257895e-01,-2.383335e+00,325
duration_flyany_framebodyturn,8.429233e-02,1.459001e+00,1037
duration_flyany_framechase,NaN,NaN,0
