field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460025e-01,3.652444e-01,479305
a_mm_flyfemale_frameany,6.967363e-01,1.167916e+00,215990
a_mm_flymale_frameany,6.042307e-01,5.297110e-01,262602
absangle2wall_flyany_frameattemptedcopulation,9.667319e-01,-2.716233e+00,673
absangle2wall_flyany_framebackupstart_nearwall,6.661865e-01,-3.505635e+00,1034
absangle2wall_flyany_framebodyturnstart,1.028701e+00,-2.190721e+00,3114
absangle2wall_flyany_framecrabwalkall,1.058235e+00,-4.011915e+00,47705
absangle2wall_flyany_framecrabwalkextreme,7.859188e-01,-3.540857e+00,1441
absangle2wall_flyany_framejump,1.525609e+00,-2.716642e+00,2527
absangle2wall_flyany_framejumpstart,1.537315e+00,-2.486094e+00,910
absangle2wall_flyany_framemove,1.186109e+00,-7.415588e+00,293291
absangle2wall_flyany_framenearwall,1.285048e+00,-3.159319e+00,412226
absangle2wall_flyany_framepivotcenterstart,1.559946e+00,-1.489876e+00,213
absangle2wall_flyany_framepivottailstart,7.083275e-01,-6.452129e+00,5529
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530013e+00,-3.132265e+00,186014
absangle2wall_flyany_frametouch,1.280076e+00,-4.125914e+00,27138
absangle2wall_flyany_framewalk,1.274460e+00,-4.494008e+00,165016
absangle2wall_flyany_framewinggrooming,1.404278e+00,-2.868713e+00,32201
absangle2wall_flyfemale_framenearwall,1.202651e+00,-6.073544e+00,190072
absangle2wall_flymale_framenearwall,1.353282e+00,-3.377899e-01,221645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791193e+00,2.549620e+00,590
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.652997e+00,3.205823e+00,1190
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610407e+00,3.482934e+00,2342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.298363e+00,2.374790e+00,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.603566e+00,-1.347217e+00,377
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555247e+00,-2.298550e-01,209480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.655918e+00,5.457263e+00,2574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552506e+00,-4.353181e-02,69810
absanglefrom1to2_nose2ell_flyany_frametouch,7.249113e-01,2.494396e-01,27138
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.758229e+00,2.355437e+00,94084
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.589218e-01,4.009521e+00,6434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.778803e-01,1.000576e-02,632
absanglefrom1to2_nose2ell_flymale_framechase,2.470435e-01,-1.067155e+00,11555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386377e+00,-2.199776e+00,114955
absanglefrom1to2_nose2ell_flymale_frametouch,6.185544e-01,-1.105869e+00,20687
absanglefrom1to2_nose2ell_flymale_framewingextension,5.321151e-01,-5.160200e-01,6462
absdangle2wall_flyany_framenearwall,1.888182e+00,3.902839e+00,412210
absdangle2wall_flyfemale_framenearwall,2.074602e+00,5.684693e+00,190064
absdangle2wall_flymale_framenearwall,1.733301e+00,1.862107e+00,221637
absdtheta_flyany_frameany,1.765305e+00,4.738211e+00,479284
absdtheta_flyany_framebackup,3.199155e+00,4.813086e+00,3772
absdtheta_flyany_framebodyturn,6.644202e+00,3.931287e+00,7938
absdtheta_flyany_framecrabwalkall,2.085491e+00,3.776044e+00,47704
absdtheta_flyany_framecrabwalkextreme,2.074358e+00,2.527285e+00,1441
absdtheta_flyany_framemove,2.591968e+00,5.786221e+00,293270
absdtheta_flyany_framenearfly,1.836870e+00,3.768867e+00,209472
absdtheta_flyany_framenearwall,1.878440e+00,3.923230e+00,412210
absdtheta_flyany_framenotnearfly_notnearwall,1.078917e+00,3.267597e+00,59980
absdtheta_flyany_framepivotcenter,7.878148e+00,3.592127e+00,569
absdtheta_flyany_framepivottail,6.559562e+00,5.511324e+00,22441
absdtheta_flyany_framerighting,1.087660e+01,3.816777e+00,281
absdtheta_flyany_framestop,4.533753e-01,2.062479e+00,186014
absdtheta_flyany_frametouch,1.943562e+00,2.741002e+00,27138
absdtheta_flyany_framewalk,2.033203e+00,4.227561e+00,165015
absdtheta_flyany_framewingextension,1.786189e+00,2.007607e+00,6470
absdtheta_flyany_framewingflick,2.741077e+00,1.873080e+00,454
absdtheta_flyany_framewinggrooming,7.384177e-01,2.678508e+00,32199
absdtheta_flyfemale_frameany,1.958593e+00,6.472916e+00,215981
absdtheta_flymale_frameany,1.605747e+00,2.527591e+00,262590
absdtheta_flymale_framechase,2.038318e+00,6.120236e-01,11555
absdv_cor_flyany_frameany,2.095660e+00,2.350478e+00,479284
absdv_cor_flyany_frameattemptedcopulation,9.090138e-01,5.642652e-01,673
absdv_cor_flyany_framebackup,1.615088e+00,2.563854e+00,3772
absdv_cor_flyany_framebodyturn,3.829183e+00,3.014359e+00,7938
absdv_cor_flyany_framecrabwalkall,6.830707e+00,3.483610e+00,47704
absdv_cor_flyany_framecrabwalkextreme,5.820418e+00,4.947375e+00,1441
absdv_cor_flyany_framejump,1.567049e+01,-2.639538e-01,2527
absdv_cor_flyany_framemove,3.280658e+00,2.127099e+00,293270
absdv_cor_flyany_framenearfly,1.916017e+00,1.548187e+00,209472
absdv_cor_flyany_framenearwall,2.283397e+00,1.391765e+00,412210
absdv_cor_flyany_framenotnearfly_notnearwall,9.197148e-01,1.749929e+00,59980
absdv_cor_flyany_framepivotcenter,2.415902e-01,1.864303e+00,569
absdv_cor_flyany_framepivottail,3.310458e+00,3.625929e+00,22441
absdv_cor_flyany_framerighting,7.390302e+00,2.869088e+00,281
absdv_cor_flyany_framestop,1.987823e-01,6.436624e+00,186014
absdv_cor_flyany_frametouch,1.932876e+00,1.181989e+00,27138
absdv_cor_flyany_framewalk,4.023714e+00,2.645693e+00,165015
absdv_cor_flyany_framewingextension,1.217318e+00,7.985301e-01,6470
absdv_cor_flyany_framewingflick,4.289529e+00,2.119092e+00,454
absdv_cor_flyany_framewinggrooming,2.162626e-01,1.004391e+01,32199
absdv_cor_flyfemale_frameany,2.241125e+00,3.988025e+00,215981
absdv_cor_flymale_frameany,1.977707e+00,5.561180e-01,262590
absdv_cor_flymale_framechase,1.782360e+00,-2.194038e+00,11555
absphidiff_nose2ell_flyany_framenearfly,1.515727e+00,-2.219583e+00,209472
absphidiff_nose2ell_flyany_frametouch,1.507986e+00,-1.604971e+00,27138
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568674e+00,-1.406139e+00,94081
absphidiff_nose2ell_flyfemale_frametouch,1.648475e+00,1.247782e+00,6434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.604570e-01,-3.894665e-01,11555
absphidiff_nose2ell_flymale_framenearfly,1.473184e+00,-2.650636e+00,114950
absphidiff_nose2ell_flymale_frametouch,1.397224e+00,-2.168645e+00,20687
absphidiff_nose2ell_flymale_framewingextension,1.042925e+00,-1.076224e+00,6462
abssmoothdtheta_flyany_frameany,1.391902e+00,4.832291e+00,479284
abssmoothdtheta_flyfemale_frameany,1.578985e+00,6.615019e+00,215981
abssmoothdtheta_flymale_frameany,1.237658e+00,2.608687e+00,262590
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.265084e+00,-5.560011e+00,590
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422152e+00,-4.209552e+00,2342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.440640e+00,-3.490807e+00,255
absthetadiff_nose2ell_flyany_framenearfly,1.387098e+00,-3.296264e+00,209480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.343085e+00,-5.952151e+00,2574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415336e+00,-2.286693e+00,69810
absthetadiff_nose2ell_flyany_frametouch,1.449981e+00,-4.167547e+00,27138
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445257e+00,-2.911850e+00,94084
absthetadiff_nose2ell_flyfemale_frametouch,1.716089e+00,-2.595135e+00,6434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.348920e-01,-3.632576e-02,632
absthetadiff_nose2ell_flymale_framechase,3.661132e-01,-7.958577e-01,11555
absthetadiff_nose2ell_flymale_framenearfly,1.340639e+00,-3.364576e+00,114955
absthetadiff_nose2ell_flymale_frametouch,1.236329e+00,-3.120539e+00,20687
absthetadiff_nose2ell_flymale_framewingextension,7.005054e-01,-6.833852e-01,6462
absyaw_flyany_framemove,6.216655e-01,1.451405e+00,293291
absyaw_flyfemale_framemove,6.812821e-01,3.552291e+00,139009
absyaw_flymale_framemove,5.715709e-01,1.378441e-01,153875
accmag_flyany_frameany,1.374844e+02,3.712259e+00,479284
accmag_flyfemale_frameany,1.561418e+02,5.243430e+00,215981
accmag_flymale_frameany,1.221456e+02,1.854530e+00,262590
angle_biggest_wing_flyany_frameany,7.756770e-02,3.889181e+00,479305
angle_biggest_wing_flyany_framewingextension,7.243000e-01,3.118425e-01,6470
angle_biggest_wing_flyfemale_frameany,3.930199e-02,-6.823413e-01,215990
angle_biggest_wing_flymale_frameany,1.087015e-01,5.733730e+00,262602
angle_smallest_wing_flyany_frameany,3.651637e-02,4.993037e+00,479305
angle_smallest_wing_flyany_framewingextension,1.585311e-01,3.638494e+00,6470
angle_smallest_wing_flyfemale_frameany,1.435605e-02,3.630254e-01,215990
angle_smallest_wing_flymale_frameany,5.465292e-02,6.105313e+00,262602
angleonclosestfly_flyany_framenearfly,-4.310166e-01,-1.356297e+00,209480
angleonclosestfly_flyany_framestop_nearfly,-3.836322e-01,-1.702412e-01,69810
angleonclosestfly_flyany_frametouch,-2.487155e-01,1.716574e+00,27138
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.136014e-01,-1.254149e+00,94084
angleonclosestfly_flyfemale_frametouch,-3.746279e-01,-2.787979e-01,6434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.957033e-02,-2.175017e-01,632
angleonclosestfly_flymale_framechase,6.019522e-03,2.870909e-01,11555
angleonclosestfly_flymale_framenearfly,-3.606580e-01,-6.092641e-01,114955
angleonclosestfly_flymale_frametouch,-1.453873e-01,2.169613e+00,20687
angleonclosestfly_flymale_framewingextension,2.196588e-02,3.216130e-01,6462
anglesub_flyany_frameany,2.371263e-01,3.171932e+00,479305
anglesub_flyfemale_frameany,2.052682e-01,1.383860e+00,215990
anglesub_flymale_frameany,2.635922e-01,3.138042e+00,262602
area_flyany_frameany,1.841064e+00,-5.691888e-01,479305
area_flyfemale_frameany,2.105541e+00,-1.139393e-01,215990
area_flymale_frameany,1.623383e+00,-1.422288e-02,262602
area_inmost_wing_flyany_frameany,8.419421e-01,-7.697035e-01,479305
area_inmost_wing_flyany_framewingextension,6.592857e-01,-3.719525e-01,6470
area_inmost_wing_flyany_framewinggrooming,3.854691e-01,5.195028e-01,32201
area_inmost_wing_flyfemale_frameany,8.729063e-01,-7.733277e-01,215990
area_inmost_wing_flymale_frameany,8.170396e-01,-4.691398e-01,262602
area_outmost_wing_flyany_frameany,9.146066e-01,-5.415208e-01,479305
area_outmost_wing_flyany_framewingextension,1.217085e+00,-5.580407e-01,6470
area_outmost_wing_flyany_framewinggrooming,7.962187e-01,-1.601832e+00,32201
area_outmost_wing_flyfemale_frameany,9.434062e-01,-1.088076e+00,215990
area_outmost_wing_flymale_frameany,8.908264e-01,3.748498e-01,262602
arena_angle_flyany_frameany,3.191347e-01,3.216372e+00,479305
b_mm_flyany_frameany,2.257661e-01,-1.245371e+00,479305
b_mm_flyfemale_frameany,2.404823e-01,-1.137494e+00,215990
b_mm_flymale_frameany,2.136557e-01,-4.554604e-01,262602
boutfreq_flyany_framebackup,2.161463e-03,5.667859e+00,479305
boutfreq_flyany_framebodyturn,6.496907e-03,5.383596e+00,479305
boutfreq_flyany_framecrabwalkall,1.161473e-02,8.746532e-01,479305
boutfreq_flyany_framecrabwalkextreme,8.011600e-04,1.580648e-01,479305
boutfreq_flyany_framejump,1.911100e-03,5.894501e+00,479305
boutfreq_flyany_framepivotcenter,4.485662e-04,3.846859e+00,479305
boutfreq_flyany_framepivottail,1.153545e-02,6.136582e+00,479305
boutfreq_flyany_framerighting,6.676333e-05,-1.405263e+00,479305
boutfreq_flyany_framestop,2.102628e-02,7.406721e+00,479305
boutfreq_flyany_frametouch,7.706992e-03,4.386843e+00,479305
boutfreq_flyany_framewalk,2.693692e-02,5.565225e+00,479305
boutfreq_flyany_framewingextension,7.823828e-04,3.770465e+00,479305
boutfreq_flyany_framewingflick,9.117368e-04,9.596688e+00,479305
boutfreq_flyany_framewinggrooming,1.264331e-03,-1.361828e+00,479305
boutfreq_flymale_frameattemptedcopulation,1.294794e-04,2.458140e+00,262590
boutfreq_flymale_framechase,2.985643e-03,3.429274e+00,262590
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,262590
corfrac_maj_flyany_frameany,-1.018883e-01,-5.224030e-01,479284
corfrac_maj_flyany_framebackup,-1.860959e-01,2.869101e+00,3772
corfrac_maj_flyany_framebodyturn,-6.992363e-01,5.800032e+00,7938
corfrac_maj_flyany_framecrabwalkall,-2.529201e-01,3.608833e+00,47704
corfrac_maj_flyany_framecrabwalkextreme,-4.159502e-01,2.821953e+00,1441
corfrac_maj_flyany_framepivotcenter,-3.866439e-02,3.141925e+00,569
corfrac_maj_flyany_framepivottail,-6.561292e-01,3.586008e+00,22441
corfrac_maj_flyfemale_frameany,-1.119842e-01,-7.944752e-01,215981
corfrac_maj_flymale_frameany,-9.379667e-02,-2.231013e-01,262590
da_flyany_frameany,1.015449e-05,2.501194e+00,479284
da_flyfemale_frameany,2.085229e-05,1.992312e+00,215981
da_flymale_frameany,2.781692e-05,-2.934074e-01,262590
dangle2wall_flyany_framenearwall,-2.432729e-02,-5.524766e+00,412210
dangle2wall_flyfemale_framenearwall,-4.413846e-02,-6.353481e+00,190064
dangle2wall_flymale_framenearwall,-8.427856e-03,-3.214650e+00,221637
dangle_biggest_wing_flyany_frameany,1.158764e-02,2.230912e+00,479284
dangle_biggest_wing_flyfemale_frameany,2.114441e-02,2.768467e+00,215981
dangle_biggest_wing_flymale_frameany,3.586283e-03,1.329948e+00,262590
dangle_smallest_wing_flyany_frameany,-1.145020e-02,-2.214950e+00,479284
dangle_smallest_wing_flyfemale_frameany,-2.123395e-02,-2.775958e+00,215981
dangle_smallest_wing_flymale_frameany,-3.358086e-03,-1.291285e+00,262590
danglesub_flyany_framemove,-2.007781e-02,-8.181707e-01,293270
danglesub_flyany_framenearfly,-7.797301e-02,1.035766e+00,209472
danglesub_flyfemale_framenearfly,-8.398385e-02,3.006281e-01,94081
danglesub_flymale_framenearfly,-7.314775e-02,1.545997e+00,114950
darea_flyany_frameany,-1.264631e-06,7.328451e-01,479284
darea_flyany_frameattemptedcopulation,-1.993550e-01,4.606882e-01,673
darea_flyany_framebackup,-1.644674e-01,1.745415e+00,3772
darea_flyany_framebodyturn,-9.175280e-02,-1.204079e+00,7938
darea_flyany_framechase,1.755012e-02,-2.250113e-01,11731
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.562124e-02,7.946942e-01,47704
darea_flyany_framecrabwalkextreme,-7.293288e-02,-9.742052e-01,1441
darea_flyany_framejump,-5.372280e-02,1.303398e-01,2527
darea_flyany_framepivotcenter,-3.722415e-02,-1.017860e+00,569
darea_flyany_framepivottail,-9.143511e-02,-5.687189e-01,22441
darea_flyany_framerighting,6.106443e-01,6.657545e+00,281
darea_flyany_framestop,-1.267807e-02,-2.040917e-03,186014
darea_flyany_frametouch,-8.150460e-02,8.350425e-02,27138
darea_flyany_framewalk,2.856704e-02,-3.094952e-01,165015
darea_flyany_framewingextension,-5.839107e-02,-2.554776e-01,6470
darea_flyany_framewingflick,3.482654e-01,7.019822e-02,454
darea_flyany_framewinggrooming,-2.226946e-02,-6.248701e+00,32199
darea_flyfemale_frameany,-3.086183e-05,1.207380e+00,215981
darea_flymale_frameany,1.156181e-04,-5.672843e-01,262590
darea_inmost_wing_flyany_frameany,6.998612e-02,-1.357579e+00,479284
darea_inmost_wing_flyfemale_frameany,8.417203e-02,-9.564039e-01,215981
darea_inmost_wing_flymale_frameany,5.791072e-02,-1.211300e+00,262590
darea_outmost_wing_flyany_frameany,-7.014649e-02,1.342992e+00,479284
darea_outmost_wing_flyany_framewingextension,-5.672745e-01,-3.074879e-01,6470
darea_outmost_wing_flyfemale_frameany,-8.389420e-02,9.447785e-01,215981
darea_outmost_wing_flymale_frameany,-5.869445e-02,1.193870e+00,262590
db_flyany_frameany,-3.606764e-06,-1.561591e+00,479284
db_flyfemale_frameany,-1.116459e-05,2.633803e-03,215981
db_flymale_frameany,4.792990e-06,-6.849667e-01,262590
dcenter_flyany_frameany,1.089759e+01,-1.039069e+00,479305
dcenter_flyany_framebackupstart,9.011917e+00,6.734007e-01,1036
dcenter_flyany_framebodyturn,1.189543e+01,1.596097e+00,7938
dcenter_flyany_framebodyturnstart,1.182425e+01,1.748883e+00,3114
dcenter_flyany_framecrabwalkallstart,1.172881e+01,1.301093e+00,5566
dcenter_flyany_framecrabwalkextreme,7.947749e+00,-3.582144e-01,1441
dcenter_flyany_framecrabwalkextremestart,8.260954e+00,1.221240e-01,384
dcenter_flyany_framejumpstart,1.026979e+01,-1.394562e+00,916
dcenter_flyany_framemove,1.074837e+01,-1.122442e+00,293291
dcenter_flyany_framenearwall,9.903316e+00,-1.882523e+00,412226
dcenter_flyany_framepivotcenter,8.995783e+00,-5.429926e-01,569
dcenter_flyany_framepivotcenterstart,9.362018e+00,-6.763270e-01,213
dcenter_flyany_framepivottailstart,1.063056e+01,1.329840e+00,5529
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108217e+01,-6.857562e-01,186014
dcenter_flyany_frametouch,2.844549e+00,-3.164773e+00,27138
dcenter_flyany_framewalk,1.208431e+01,-7.306154e-02,165016
dcenter_flyany_framewingflick,6.133580e+00,4.399207e-01,454
dcenter_flyany_framewinggrooming,1.570132e+01,3.045622e+00,32201
dcenter_flyfemale_frameany,1.098099e+01,-6.818662e-01,215990
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082434e+01,-1.140614e+00,262602
dcenter_flymale_framewingextension,3.394415e+00,-1.264200e+00,6462
dcenter_flymale_framewingflick,5.935021e+00,1.083283e+00,386
ddcenter_flyany_framemove,2.152387e-01,2.041192e+00,293270
ddcenter_flyany_framenearfly,4.464612e-01,2.960367e-01,209472
ddcenter_flyfemale_framenearfly,5.042587e-01,1.512429e+00,94081
ddcenter_flymale_framenearfly,3.994432e-01,-6.896108e-01,114950
ddell2nose_flyany_framenearfly,1.043887e+00,-7.843316e-01,209472
ddell2nose_flyfemale_framenearfly,1.097832e+00,-1.925385e-01,94081
ddell2nose_flymale_framenearfly,1.000720e+00,-1.310272e+00,114950
ddist2wall_flyany_framenearwall,1.940372e-02,-1.195818e-01,412210
ddist2wall_flyfemale_framenearwall,2.488817e-02,8.155235e-01,190064
ddist2wall_flymale_framenearwall,1.480237e-02,-8.396593e-01,221637
ddnose2ell_flyany_frameattemptedcopulation,2.679739e-01,-3.642235e-01,673
ddnose2ell_flyany_framenearfly,1.048060e+00,-8.217471e-01,209472
ddnose2ell_flyfemale_framenearfly,1.210225e+00,3.173277e-01,94081
ddnose2ell_flymale_framechase,-6.547918e-01,4.634661e-01,11555
ddnose2ell_flymale_framenearfly,9.163137e-01,-1.707215e+00,114950
decc_flyany_frameany,-1.309169e-05,-3.240953e+00,479284
decc_flyfemale_frameany,-3.410478e-05,-3.119808e+00,215981
decc_flymale_frameany,-5.097144e-06,-1.530383e-01,262590
dell2nose_flyany_frameany,9.991428e+00,-9.695939e-01,479305
dell2nose_flyany_framewingflick,5.170992e+00,6.336422e-01,454
dell2nose_flyfemale_frameany,9.923425e+00,-8.131721e-01,215990
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004410e+01,-9.756218e-01,262602
dell2nose_flymale_framewingflick,5.116814e+00,1.263483e+00,386
dist2wall_flyany_frameany,9.963587e+00,-2.524617e+00,479305
dist2wall_flyany_frameattemptedcopulation,1.027838e+01,-1.092247e+00,673
dist2wall_flyany_framebackupstart,4.664209e+00,-2.867902e+00,1036
dist2wall_flyany_framebodyturnstart,7.484115e+00,-3.565369e-01,3114
dist2wall_flyany_framecrabwalkall,5.487535e+00,-4.142583e+00,47705
dist2wall_flyany_framecrabwalkextreme,5.850706e+00,-4.090142e+00,1441
dist2wall_flyany_framejump,1.576935e+01,-3.097128e+00,2527
dist2wall_flyany_framejumpstart,1.539500e+01,-1.737548e+00,910
dist2wall_flyany_framemove,7.645644e+00,-2.920647e+00,293291
dist2wall_flyany_framepivotcenterstart,1.364989e+01,-1.266041e+00,213
dist2wall_flyany_framepivottailstart,5.312187e+00,-3.047199e+00,5529
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346660e+01,-1.862022e+00,186014
dist2wall_flyany_frametouch,6.983348e+00,-3.472044e+00,27138
dist2wall_flyany_framewalk,7.657199e+00,-2.301031e+00,165016
dist2wall_flyany_framewinggrooming,2.160935e+01,6.531032e-01,32201
dist2wall_flyfemale_frameany,9.502472e+00,-3.346562e+00,215990
dist2wall_flymale_frameany,1.033447e+01,-1.466452e+00,262602
dmax_wing_angle_flyany_frameany,2.383124e-02,2.997475e+00,479284
dmax_wing_angle_flyany_framewingextension,-3.246071e-01,6.594933e-01,6470
dmax_wing_angle_flyany_framewingflick,-8.683773e+00,2.831719e-02,454
dmax_wing_angle_flyfemale_frameany,2.858628e-02,3.703752e+00,215981
dmax_wing_angle_flymale_frameany,1.972955e-02,1.274119e+00,262590
dmax_wing_area_flyany_frameany,-6.227977e-01,-7.614692e+00,479284
dmax_wing_area_flyany_framewingextension,-7.330292e-01,-4.139730e-01,6470
dmax_wing_area_flyfemale_frameany,-6.359287e-01,-6.498142e+00,215981
dmax_wing_area_flymale_frameany,-6.107832e-01,-5.867220e+00,262590
dmin_wing_angle_flyany_frameany,-2.369380e-02,-2.968915e+00,479284
dmin_wing_angle_flyany_framewingextension,-4.285525e-01,7.357692e-01,6470
dmin_wing_angle_flyany_framewingflick,-1.023776e+01,-2.685008e-01,454
dmin_wing_angle_flyfemale_frameany,-2.867582e-02,-3.738123e+00,215981
dmin_wing_angle_flymale_frameany,-1.950136e-02,-1.223410e+00,262590
dmin_wing_area_flyany_frameany,6.226373e-01,7.608027e+00,479284
dmin_wing_area_flyany_framewingextension,9.401594e-01,7.122329e-01,6470
dmin_wing_area_flyfemale_frameany,6.362065e-01,6.479720e+00,215981
dmin_wing_area_flymale_frameany,6.099994e-01,5.858423e+00,262590
dnose2ell_angle_30tomin30_flyany_frameany,1.045638e+01,-1.230102e+00,479305
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059219e+01,-8.305136e-01,215990
dnose2ell_angle_30tomin30_flymale_frameany,1.033953e+01,-1.304598e+00,262602
dnose2ell_angle_min20to20_flyany_frameany,4.709728e+01,3.623781e+00,479305
dnose2ell_angle_min20to20_flyfemale_frameany,5.153607e+01,6.708359e+00,215990
dnose2ell_angle_min20to20_flymale_frameany,4.341431e+01,1.027760e-01,262602
dnose2ell_angle_min30to30_flyany_frameany,3.733161e+01,3.183777e+00,479305
dnose2ell_angle_min30to30_flyfemale_frameany,4.059495e+01,6.119942e+00,215990
dnose2ell_angle_min30to30_flymale_frameany,3.462110e+01,-2.221964e-02,262602
dnose2ell_flyany_frameany,9.958684e+00,-1.059685e+00,479305
dnose2ell_flyany_frameattemptedcopulation,4.767997e-01,2.264012e-02,673
dnose2ell_flyany_framebackupstart,8.256970e+00,7.293743e-01,1036
dnose2ell_flyany_framebodyturn,1.103354e+01,1.647779e+00,7938
dnose2ell_flyany_framebodyturnstart,1.098753e+01,1.833470e+00,3114
dnose2ell_flyany_framecrabwalkallstart,1.090270e+01,1.461883e+00,5566
dnose2ell_flyany_framecrabwalkextreme,6.915404e+00,-2.918841e-01,1441
dnose2ell_flyany_framecrabwalkextremestart,7.245312e+00,2.508509e-01,384
dnose2ell_flyany_framejumpstart,9.358471e+00,-1.566151e+00,916
dnose2ell_flyany_framenearwall,8.945292e+00,-1.841565e+00,412226
dnose2ell_flyany_framepivotcenter,8.160856e+00,-5.173644e-01,569
dnose2ell_flyany_framepivotcenterstart,8.523359e+00,-6.816778e-01,213
dnose2ell_flyany_framepivottailstart,9.825401e+00,1.422583e+00,5529
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014643e+01,-7.112911e-01,186014
dnose2ell_flyany_frametouch,9.852098e-01,-3.372801e+00,27138
dnose2ell_flyany_framewalk,1.115101e+01,-1.329441e-01,165016
dnose2ell_flyany_framewingflick,5.325121e+00,3.010765e-01,454
dnose2ell_flyany_framewinggrooming,1.475777e+01,2.947707e+00,32201
dnose2ell_flyfemale_frameany,1.013538e+01,-5.218316e-01,215990
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.807017e+00,-1.261733e+00,262602
dnose2ell_flymale_framechase,1.450969e+00,-1.676183e+00,11555
dnose2ell_flymale_framewingextension,1.339010e+00,-1.146651e+00,6462
dnose2ell_flymale_framewingflick,4.913893e+00,8.687837e-01,386
dnose2tail_flyany_frameany,1.084019e+01,-1.148138e+00,479305
dnose2tail_flyany_framemove,1.070230e+01,-1.219251e+00,293291
dnose2tail_flyfemale_frameany,1.109991e+01,-3.900370e-01,215990
dnose2tail_flymale_frameany,1.061908e+01,-1.462357e+00,262602
dnwingsdetected_flyany_frameany,-7.412544e-21,4.534455e-01,479284
dnwingsdetected_flyfemale_frameany,4.934759e-20,-6.465419e-01,215981
dnwingsdetected_flymale_frameany,-2.310148e-04,2.264026e-01,262590
dphi_flyany_framemove,8.186486e-02,2.024487e+00,293270
dphi_flyfemale_framemove,4.499090e-02,8.376303e-01,139000
dphi_flymale_framemove,1.114316e-01,2.068963e+00,153863
dtheta_flyany_frameany,-8.035506e-03,-7.480393e-01,479284
dtheta_flyfemale_frameany,-1.582508e-02,-1.263834e+00,215981
dtheta_flymale_frameany,-1.021112e-03,4.708698e-02,262590
du_cor_flyany_frameany,6.563593e+00,9.390852e-01,479284
du_cor_flyfemale_frameany,6.748290e+00,1.814483e+00,215981
du_cor_flymale_frameany,6.416686e+00,8.931219e-02,262590
du_ctr_flyany_frameany,6.954127e+00,9.539976e-01,479284
du_ctr_flyany_frameattemptedcopulation,4.661457e-01,-5.147840e-01,673
du_ctr_flyany_framebackup,-9.577668e+00,-3.688041e+00,3772
du_ctr_flyany_framebodyturn,6.948328e+00,5.359988e+00,7938
du_ctr_flyany_framecrabwalkall,1.332152e+01,2.552287e+00,47704
