field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389861e-01,2.112657e+00,479460
a_mm_flyfemale_frameany,6.726537e-01,6.914461e-01,271605
a_mm_flymale_frameany,5.949626e-01,1.719443e+00,207415
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.673914e+00,2.571831e+01,2118
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508342e+00,1.112229e+01,32215
absangle2wall_flyany_framenearwall,1.606891e+00,7.943862e+00,321363
absangle2wall_flyany_framepivotcenterstart,1.536443e+00,-1.787257e+00,259
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520651e+00,-3.652217e+00,447245
absangle2wall_flyany_frametouch,1.427569e+00,-5.196292e-01,2502
absangle2wall_flyany_framewalk,1.548463e+00,1.258633e+01,6361
absangle2wall_flyany_framewinggrooming,1.431417e+00,-2.264695e+00,69833
absangle2wall_flyfemale_framenearwall,1.603348e+00,7.304900e+00,167372
absangle2wall_flymale_framenearwall,1.604154e+00,7.182987e+00,153551
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396805e+00,-9.139906e-01,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.374651e+00,-7.005776e+00,310010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.368674e+00,-3.271499e+00,292243
absanglefrom1to2_nose2ell_flyany_frametouch,6.752686e-01,-1.228051e+00,2502
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.319522e+00,-4.681236e+00,159780
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.094588e-01,-6.479909e+00,1438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448187e+00,-8.240235e-01,150130
absanglefrom1to2_nose2ell_flymale_frametouch,7.070096e-01,8.549880e-01,1036
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.976667e-01,-1.135468e+01,321352
absdangle2wall_flyfemale_framenearwall,4.955236e-01,-1.079563e+01,167366
absdangle2wall_flymale_framenearwall,4.923928e-01,-1.039767e+01,153546
absdtheta_flyany_frameany,4.398221e-01,-1.115614e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.070899e-01,-1.044289e+01,2118
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.428609e+00,-5.831373e+00,32195
absdtheta_flyany_framenearfly,4.348430e-01,-1.090403e+01,309995
absdtheta_flyany_framenearwall,4.978706e-01,-1.140539e+01,321352
absdtheta_flyany_framenotnearfly_notnearwall,4.501162e-01,-5.417029e+00,78899
absdtheta_flyany_framepivotcenter,3.393309e+00,-8.310193e+00,923
absdtheta_flyany_framepivottail,4.641823e+00,-2.698916e+00,361
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.699372e-01,-2.203858e+00,447245
absdtheta_flyany_frametouch,9.197507e-01,-8.435686e+00,2502
absdtheta_flyany_framewalk,1.321917e+00,-3.467312e+00,6361
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.484978e-01,-2.624929e+00,69833
absdtheta_flyfemale_frameany,4.255333e-01,-1.002580e+01,271594
absdtheta_flymale_frameany,4.578614e-01,-1.079144e+01,207406
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.801375e-01,-1.206500e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.324290e+00,-1.410133e+01,2118
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.935220e-01,-1.236518e+01,32195
absdv_cor_flyany_framenearfly,1.601433e-01,-1.111413e+01,309995
absdv_cor_flyany_framenearwall,2.401327e-01,-1.255124e+01,321352
absdv_cor_flyany_framenotnearfly_notnearwall,2.035874e-01,-5.609524e+00,78899
absdv_cor_flyany_framepivotcenter,2.495413e-02,-9.657627e-01,923
absdv_cor_flyany_framepivottail,1.197724e+00,-5.262701e+00,361
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.173036e-01,-3.916973e+00,447245
absdv_cor_flyany_frametouch,5.408610e-01,-8.981718e+00,2502
absdv_cor_flyany_framewalk,1.595334e+00,-9.769364e+00,6361
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126113e-01,-4.258360e+00,69833
absdv_cor_flyfemale_frameany,1.581284e-01,-1.041414e+01,271594
absdv_cor_flymale_frameany,2.084751e-01,-1.187300e+01,207406
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.346672e+00,-6.812323e+00,309995
absphidiff_nose2ell_flyany_frametouch,1.414005e+00,-4.830155e+00,2502
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.345684e+00,-7.803669e+00,159771
absphidiff_nose2ell_flyfemale_frametouch,1.410290e+00,-7.424937e+00,1438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.354235e+00,-5.663928e+00,150124
absphidiff_nose2ell_flymale_frametouch,1.409292e+00,-2.305520e+00,1036
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.333973e-01,-1.162776e+01,479440
abssmoothdtheta_flyfemale_frameany,2.342096e-01,-1.058413e+01,271594
abssmoothdtheta_flymale_frameany,2.316451e-01,-1.110537e+01,207406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722769e+00,4.930470e-01,231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600787e+00,-4.216106e-01,310010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593864e+00,6.688261e-01,292243
absthetadiff_nose2ell_flyany_frametouch,1.656272e+00,-2.024540e+00,2502
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560097e+00,-1.734627e+00,159780
absthetadiff_nose2ell_flyfemale_frametouch,1.629546e+00,-5.276105e+00,1438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665074e+00,1.052140e+00,150130
absthetadiff_nose2ell_flymale_frametouch,1.692489e+00,-1.060661e-01,1036
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.188806e-01,1.297861e+01,32215
absyaw_flyfemale_framemove,9.627233e-01,1.626185e+01,16616
absyaw_flymale_framemove,8.800665e-01,9.019187e+00,15497
accmag_flyany_frameany,2.879480e+01,-1.062473e+01,479440
accmag_flyfemale_frameany,2.770672e+01,-9.399723e+00,271594
accmag_flymale_frameany,3.018670e+01,-1.082240e+01,207406
angle_biggest_wing_flyany_frameany,2.048110e-01,1.962079e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.702968e-01,1.476124e+01,271605
angle_biggest_wing_flymale_frameany,2.504238e-01,1.859036e+01,207415
angle_smallest_wing_flyany_frameany,1.332919e-01,2.728810e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.015975e-01,1.950798e+01,271605
angle_smallest_wing_flymale_frameany,1.750254e-01,2.526747e+01,207415
angleonclosestfly_flyany_framenearfly,-4.043343e-01,1.212407e-01,310010
angleonclosestfly_flyany_framestop_nearfly,-4.143705e-01,-5.201719e-03,292243
angleonclosestfly_flyany_frametouch,-3.431286e-01,2.132451e-01,2502
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.084365e-01,4.874514e-01,159780
angleonclosestfly_flyfemale_frametouch,-5.126361e-01,-2.262925e+00,1438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.836670e-01,-3.887215e+00,150130
angleonclosestfly_flymale_frametouch,-1.118354e-01,3.620248e+00,1036
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.888609e-01,8.375051e+00,479460
anglesub_flyfemale_frameany,2.848591e-01,9.952971e+00,271605
anglesub_flymale_frameany,2.944628e-01,5.504758e+00,207415
area_flyany_frameany,1.797963e+00,3.034048e+00,479460
area_flyfemale_frameany,1.998240e+00,1.783505e+00,271605
area_flymale_frameany,1.535869e+00,2.468775e+00,207415
area_inmost_wing_flyany_frameany,7.484899e-01,-4.445559e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.450325e-01,3.359364e+00,69833
area_inmost_wing_flyfemale_frameany,8.125875e-01,-3.121441e+00,271605
area_inmost_wing_flymale_frameany,6.636840e-01,-5.977050e+00,207415
area_outmost_wing_flyany_frameany,9.009723e-01,-1.612350e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.865984e-01,-3.708069e+00,69833
area_outmost_wing_flyfemale_frameany,9.933451e-01,-4.505854e-01,271605
area_outmost_wing_flymale_frameany,7.795141e-01,-3.850981e+00,207415
arena_angle_flyany_frameany,3.629982e-01,4.557555e+00,479460
b_mm_flyany_frameany,2.228945e-01,3.685136e+00,479460
b_mm_flyfemale_frameany,2.363729e-01,2.661699e+00,271605
b_mm_flymale_frameany,2.052404e-01,2.832877e+00,207415
boutfreq_flyany_framebackup,3.128520e-05,-5.622166e+00,479460
boutfreq_flyany_framebodyturn,6.257039e-05,-7.975222e+00,479460
boutfreq_flyany_framecrabwalkall,8.530430e-04,-1.227442e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.668544e-05,-6.599403e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.899770e+00,479460
boutfreq_flyany_framepivotcenter,5.443624e-04,6.108066e+00,479460
boutfreq_flyany_framepivottail,2.106537e-04,-7.871072e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-3.583941e+00,479460
boutfreq_flyany_framestop,8.311434e-03,-5.118827e+00,479460
boutfreq_flyany_frametouch,5.860760e-04,-6.530914e+00,479460
boutfreq_flyany_framewalk,8.301005e-04,-1.305579e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.639989e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-1.030545e+00,479460
boutfreq_flyany_framewinggrooming,5.401910e-03,1.873203e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,207406
boutfreq_flymale_framechase,0.000000e+00,-2.441899e+00,207406
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,207406
corfrac_maj_flyany_frameany,7.743090e-02,1.391399e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-8.523486e-02,1.620225e+01,2118
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.778472e-02,5.473854e+00,923
corfrac_maj_flyany_framepivottail,-5.900664e-01,1.172539e+01,361
corfrac_maj_flyfemale_frameany,1.002622e-01,1.343457e+01,271594
corfrac_maj_flymale_frameany,4.808954e-02,1.186203e+01,207406
da_flyany_frameany,-1.386020e-06,1.082511e+00,479440
da_flyfemale_frameany,-9.652114e-06,1.307807e+00,271594
da_flymale_frameany,2.545296e-06,-8.505362e-01,207406
dangle2wall_flyany_framenearwall,1.712593e-02,-2.183042e+00,321352
dangle2wall_flyfemale_framenearwall,1.814701e-02,-2.666842e+00,167366
dangle2wall_flymale_framenearwall,1.585392e-02,-9.520420e-01,153546
dangle_biggest_wing_flyany_frameany,-7.380989e-02,-6.684035e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.233132e-02,-4.938290e+00,271594
dangle_biggest_wing_flymale_frameany,-1.021136e-01,-6.982513e+00,207406
dangle_smallest_wing_flyany_frameany,7.370771e-02,6.678074e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.243687e-02,4.916409e+00,271594
dangle_smallest_wing_flymale_frameany,1.018750e-01,6.973816e+00,207406
danglesub_flyany_framemove,-3.693911e-03,4.863258e+00,32195
danglesub_flyany_framenearfly,-2.279899e-03,7.892839e+00,309995
danglesub_flyfemale_framenearfly,-1.686880e-03,7.940928e+00,159771
danglesub_flymale_framenearfly,-2.252729e-03,7.160648e+00,150124
darea_flyany_frameany,-7.431344e-05,-2.312391e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.655546e-02,1.808171e-01,2118
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.330701e-01,1.263114e+00,923
darea_flyany_framepivottail,-5.761308e-02,-7.747142e-01,361
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,8.373321e-05,6.385648e+00,447245
darea_flyany_frametouch,-1.628837e-02,5.830092e+00,2502
darea_flyany_framewalk,5.146416e-04,-5.046054e+00,6361
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.642661e-02,-7.331976e+00,69833
darea_flyfemale_frameany,-8.187294e-05,1.283548e+00,271594
darea_flymale_frameany,-7.949289e-05,-1.979880e+00,207406
darea_inmost_wing_flyany_frameany,2.450180e-01,8.707689e+00,479440
darea_inmost_wing_flyfemale_frameany,2.869692e-01,8.749496e+00,271594
darea_inmost_wing_flymale_frameany,1.908601e-01,5.454876e+00,207406
darea_outmost_wing_flyany_frameany,-2.447142e-01,-8.694851e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.866974e-01,-8.812675e+00,271594
darea_outmost_wing_flymale_frameany,-1.906692e-01,-5.437194e+00,207406
db_flyany_frameany,-8.645989e-06,-4.503180e+00,479440
db_flyfemale_frameany,-5.820464e-06,1.192681e+00,271594
db_flymale_frameany,-1.179383e-05,-3.062105e+00,207406
dcenter_flyany_frameany,8.582336e+00,-7.664804e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.578602e+00,-4.259632e+00,408
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.775972e+00,-4.365907e+00,32215
dcenter_flyany_framenearwall,7.250525e+00,-1.081725e+01,321363
dcenter_flyany_framepivotcenter,8.067979e+00,-6.444990e-01,923
dcenter_flyany_framepivotcenterstart,8.118367e+00,-1.731643e+00,259
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.347947e+00,-6.117288e+00,447245
dcenter_flyany_frametouch,3.003593e+00,1.810684e+00,2502
dcenter_flyany_framewalk,1.138322e+01,-2.275932e+00,6361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.313020e+00,-9.004946e+00,69833
dcenter_flyfemale_frameany,9.792613e+00,-4.422231e+00,271605
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.975604e+00,-1.010307e+01,207415
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.038992e-03,-6.494366e+00,32195
ddcenter_flyany_framenearfly,4.690106e-03,-6.621565e+00,309995
ddcenter_flyfemale_framenearfly,1.027952e-02,-6.449713e+00,159771
ddcenter_flymale_framenearfly,3.727658e-03,-6.488713e+00,150124
ddell2nose_flyany_framenearfly,2.147688e-02,-7.610915e+00,309995
ddell2nose_flyfemale_framenearfly,3.506282e-02,-7.257514e+00,159771
ddell2nose_flymale_framenearfly,1.886997e-02,-7.721317e+00,150124
ddist2wall_flyany_framenearwall,9.429807e-03,-2.812636e+00,321352
ddist2wall_flyfemale_framenearwall,1.288187e-02,-1.923807e+00,167366
ddist2wall_flymale_framenearwall,3.425870e-03,-3.138349e+00,153546
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.029434e-02,-7.742930e+00,309995
ddnose2ell_flyfemale_framenearfly,3.763243e-02,-7.533856e+00,159771
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.570926e-02,-7.376841e+00,150124
decc_flyany_frameany,-1.255874e-05,-3.776501e+00,479440
decc_flyfemale_frameany,-2.624919e-06,-2.171124e-01,271594
decc_flymale_frameany,-2.105527e-05,-2.467890e+00,207406
dell2nose_flyany_frameany,7.578178e+00,-7.845408e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.698027e+00,-4.627202e+00,271605
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.090952e+00,-1.025044e+01,207415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.611655e+01,5.378429e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.532804e+01,2.514727e+01,2118
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.477179e+01,9.388049e+00,32215
dist2wall_flyany_framepivotcenterstart,1.727997e+01,6.134459e-01,259
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623284e+01,8.272505e-01,447245
dist2wall_flyany_frametouch,1.435780e+01,9.222351e+00,2502
dist2wall_flyany_framewalk,1.549044e+01,8.770224e+00,6361
dist2wall_flyany_framewinggrooming,1.669984e+01,-2.786079e+00,69833
dist2wall_flyfemale_frameany,1.851487e+01,6.609533e+00,271605
dist2wall_flymale_frameany,1.298230e+01,2.609271e+00,207415
dmax_wing_angle_flyany_frameany,-1.696165e-02,-4.353913e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.200624e-02,-3.261040e+00,271594
dmax_wing_angle_flymale_frameany,-2.273219e-02,-3.167278e+00,207406
dmax_wing_area_flyany_frameany,-7.648764e-01,-1.041864e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.238545e-01,-9.178043e+00,271594
dmax_wing_area_flymale_frameany,-6.892669e-01,-7.355649e+00,207406
dmin_wing_angle_flyany_frameany,1.685947e-02,4.342032e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.211178e-02,3.258089e+00,271594
dmin_wing_angle_flymale_frameany,2.249354e-02,3.163232e+00,207406
dmin_wing_area_flyany_frameany,7.651802e-01,1.042354e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.241263e-01,9.156044e+00,271594
dmin_wing_area_flymale_frameany,6.894578e-01,7.363237e+00,207406
dnose2ell_angle_30tomin30_flyany_frameany,7.862760e+00,-8.490683e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.051044e+00,-5.558211e+00,271605
dnose2ell_angle_30tomin30_flymale_frameany,6.280655e+00,-1.037582e+01,207415
dnose2ell_angle_min20to20_flyany_frameany,2.843438e+01,-8.427383e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.950903e+01,-6.132478e+00,271605
dnose2ell_angle_min20to20_flymale_frameany,2.702666e+01,-7.351887e+00,207415
dnose2ell_angle_min30to30_flyany_frameany,2.285806e+01,-8.714390e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.400618e+01,-6.347636e+00,271605
dnose2ell_angle_min30to30_flymale_frameany,2.135120e+01,-7.838212e+00,207415
dnose2ell_flyany_frameany,7.501287e+00,-7.991504e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.503942e+00,-4.476954e+00,408
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.275281e+00,-1.064753e+01,321363
dnose2ell_flyany_framepivotcenter,7.258375e+00,-6.964568e-01,923
dnose2ell_flyany_framepivotcenterstart,7.247118e+00,-1.769355e+00,259
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.259107e+00,-6.440200e+00,447245
dnose2ell_flyany_frametouch,1.174559e+00,1.025176e+00,2502
dnose2ell_flyany_framewalk,1.049062e+01,-2.203217e+00,6361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.093716e+00,-9.606893e+00,69833
dnose2ell_flyfemale_frameany,8.639988e+00,-5.142144e+00,271605
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.989360e+00,-9.854702e+00,207415
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.412351e+00,-7.971322e+00,479460
dnose2tail_flyany_framemove,9.709756e+00,-4.352342e+00,32215
dnose2tail_flyfemale_frameany,9.624809e+00,-4.906224e+00,271605
dnose2tail_flymale_frameany,6.802788e+00,-9.920811e+00,207415
dnwingsdetected_flyany_frameany,-4.446079e-20,3.769470e-01,479440
dnwingsdetected_flyfemale_frameany,3.350026e-04,6.300911e-01,271594
dnwingsdetected_flymale_frameany,-2.924528e-04,-3.311768e-01,207406
dphi_flyany_framemove,-2.978739e-01,-7.180846e+00,32195
dphi_flyfemale_framemove,-4.259489e-01,-7.852481e+00,16605
dphi_flymale_framemove,6.793117e-02,1.664070e+00,15488
dtheta_flyany_frameany,-1.605216e-03,-1.521407e-01,479440
dtheta_flyfemale_frameany,1.317516e-02,1.210837e+00,271594
dtheta_flymale_frameany,-2.080175e-02,-1.828992e+00,207406
du_cor_flyany_frameany,2.372201e-01,-1.048243e+01,479440
du_cor_flyfemale_frameany,1.428638e-01,-9.961600e+00,271594
du_cor_flymale_frameany,3.590696e-01,-9.447271e+00,207406
du_ctr_flyany_frameany,2.749087e-01,-1.067118e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.911949e+00,-1.284562e+01,2118
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.463107e+00,-1.019759e+01,32195
du_ctr_flyany_framenearfly,1.409992e-01,-1.035559e+01,309995
du_ctr_flyany_framenearwall,4.402745e-01,-1.074238e+01,321352
du_ctr_flyany_framenotnearfly_notnearwall,6.362168e-01,-5.359279e+00,78899
du_ctr_flyany_framepivotcenter,2.879125e-01,-1.309016e+00,923
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.849880e-02,-7.450658e+00,447245
du_ctr_flyany_frametouch,2.043416e-01,-8.779570e+00,2502
du_ctr_flyany_framewalk,8.688739e+00,-8.051117e+00,6361
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.448553e-02,-4.460932e+00,69833
du_ctr_flyfemale_frameany,1.722853e-01,-1.013501e+01,271594
du_ctr_flymale_frameany,4.074221e-01,-9.590203e+00,207406
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.744846e-01,-1.067243e+01,479440
du_tail_flyany_framepivottail,-1.926960e-01,-4.193447e+00,361
du_tail_flyfemale_frameany,1.719510e-01,-1.013614e+01,271594
du_tail_flymale_frameany,4.068526e-01,-9.591757e+00,207406
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.414104e-01,-9.791343e+00,2118
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.807249e-01,-9.827986e+00,32215
