field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433883e-01,-4.531384e-01,479422
a_mm_flyfemale_frameany,6.864726e-01,-6.176755e-01,239538
a_mm_flymale_frameany,6.004147e-01,-2.966738e-01,239668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.981070e-01,-3.705528e+00,405
absangle2wall_flyany_framecrabwalkall,1.260303e+00,6.099287e+00,9153
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345393e+00,2.870690e+00,126895
absangle2wall_flyany_framenearwall,1.285531e+00,-3.610619e+00,243480
absangle2wall_flyany_framepivotcenterstart,1.422145e+00,-3.233466e+00,445
absangle2wall_flyany_framepivottailstart,6.914716e-01,-7.582608e+00,343
absangle2wall_flyany_framerightingstart,1.399679e+00,-4.083836e+00,425
absangle2wall_flyany_framestop,1.281703e+00,-1.013773e+01,352527
absangle2wall_flyany_frametouch,1.461791e+00,8.877789e-01,13728
absangle2wall_flyany_framewalk,1.344922e+00,5.265973e-02,53251
absangle2wall_flyany_framewinggrooming,1.049607e+00,-8.793673e+00,2199
absangle2wall_flyfemale_framenearwall,1.118982e+00,-9.567044e+00,127212
absangle2wall_flymale_framenearwall,1.425349e+00,1.796567e+00,116206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685490e+00,5.889689e+00,338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658800e+00,4.068709e+00,146594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660993e+00,2.306951e+00,107265
absanglefrom1to2_nose2ell_flyany_frametouch,9.028583e-01,6.552077e+00,13728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662955e+00,1.080553e+00,84231
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.058592e+00,1.325881e+01,5950
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.037796e-01,5.669319e+00,324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654977e+00,2.401591e+00,62147
absanglefrom1to2_nose2ell_flymale_frametouch,7.409352e-01,1.144669e+00,7601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.097144e-01,-6.042238e+00,243473
absdangle2wall_flyfemale_framenearwall,6.942511e-01,-7.645638e+00,127207
absdangle2wall_flymale_framenearwall,1.089606e+00,-3.918156e+00,116204
absdtheta_flyany_frameany,7.255106e-01,-6.842513e+00,479401
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.772344e+00,9.236544e-01,1018
absdtheta_flyany_framecrabwalkall,1.734960e+00,6.242483e-01,9153
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.040089e+00,6.308444e-01,126874
absdtheta_flyany_framenearfly,7.840328e-01,-6.435063e+00,146591
absdtheta_flyany_framenearwall,9.142746e-01,-5.972065e+00,243473
absdtheta_flyany_framenotnearfly_notnearwall,6.271387e-01,-2.116665e+00,188031
absdtheta_flyany_framepivotcenter,6.499783e+00,-1.056360e-01,1416
absdtheta_flyany_framepivottail,6.058768e+00,3.899510e+00,1209
absdtheta_flyany_framerighting,5.656450e+00,-7.409453e+00,7219
absdtheta_flyany_framestop,2.890457e-01,-6.165691e+00,352527
absdtheta_flyany_frametouch,1.191825e+00,-4.866902e+00,13728
absdtheta_flyany_framewalk,1.406765e+00,-2.173215e+00,53251
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.271660e+00,2.544039e+01,2199
absdtheta_flyfemale_frameany,5.623809e-01,-7.480730e+00,239528
absdtheta_flymale_frameany,8.863061e-01,-5.207352e+00,239658
absdtheta_flymale_framechase,2.411678e+00,3.614225e+00,324
absdv_cor_flyany_frameany,5.609784e-01,-8.608734e+00,479401
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.619783e+00,-5.324699e+00,1018
absdv_cor_flyany_framecrabwalkall,4.602105e+00,-3.745239e+00,9153
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.650271e+00,-8.020610e+00,126874
absdv_cor_flyany_framenearfly,5.090995e-01,-8.133369e+00,146591
absdv_cor_flyany_framenearwall,8.357812e-01,-8.070530e+00,243473
absdv_cor_flyany_framenotnearfly_notnearwall,3.330889e-01,-3.130959e+00,188031
absdv_cor_flyany_framepivotcenter,5.979506e-02,-3.351857e-01,1416
absdv_cor_flyany_framepivottail,1.263429e+00,-5.017394e+00,1209
absdv_cor_flyany_framerighting,3.759353e+00,-5.486650e+00,7219
absdv_cor_flyany_framestop,1.016874e-01,-4.932054e+00,352527
absdv_cor_flyany_frametouch,5.964765e-01,-8.977833e+00,13728
absdv_cor_flyany_framewalk,2.293407e+00,-6.489731e+00,53251
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114886e+00,1.100452e+02,2199
absdv_cor_flyfemale_frameany,3.689461e-01,-8.217860e+00,239528
absdv_cor_flymale_frameany,7.526326e-01,-7.761239e+00,239658
absdv_cor_flymale_framechase,1.316100e+00,-4.265098e+00,324
absphidiff_nose2ell_flyany_framenearfly,1.554230e+00,-1.738259e+00,146591
absphidiff_nose2ell_flyany_frametouch,1.459430e+00,-3.506421e+00,13728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542513e+00,-2.510256e+00,84229
absphidiff_nose2ell_flyfemale_frametouch,1.416641e+00,-7.092078e+00,5950
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.044950e-01,8.327401e+00,324
absphidiff_nose2ell_flymale_framenearfly,1.566788e+00,-1.037503e+00,62147
absphidiff_nose2ell_flymale_frametouch,1.506186e+00,-6.221843e-01,7601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.828718e-01,-7.203858e+00,479401
abssmoothdtheta_flyfemale_frameany,3.829847e-01,-7.695549e+00,239528
abssmoothdtheta_flymale_frameany,5.820482e-01,-5.650234e+00,239658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654544e+00,-4.356459e-01,338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520792e+00,-1.527402e+00,146594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521672e+00,-5.234900e-01,107265
absthetadiff_nose2ell_flyany_frametouch,1.727335e+00,-7.646516e-01,13728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525102e+00,-1.954072e+00,84231
absthetadiff_nose2ell_flyfemale_frametouch,1.696419e+00,-3.369848e+00,5950
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.532337e-01,9.381993e+00,324
absthetadiff_nose2ell_flymale_framenearfly,1.516027e+00,-1.131315e+00,62147
absthetadiff_nose2ell_flymale_frametouch,1.758545e+00,4.275961e-01,7601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.543113e-01,3.151879e+00,126895
absyaw_flyfemale_framemove,7.604316e-01,7.704741e+00,49072
absyaw_flymale_framemove,5.465888e-01,-2.588442e-01,77711
accmag_flyany_frameany,5.211098e+01,-6.877355e+00,479401
accmag_flyfemale_frameany,4.051070e+01,-7.175577e+00,239528
accmag_flymale_frameany,6.358292e+01,-5.750927e+00,239658
angle_biggest_wing_flyany_frameany,7.867320e-02,4.518563e+00,479422
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.825383e-02,1.053345e+00,239538
angle_biggest_wing_flymale_frameany,1.088969e-01,5.890646e+00,239668
angle_smallest_wing_flyany_frameany,4.636389e-02,7.584679e+00,479422
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.069783e-02,4.337799e+00,239538
angle_smallest_wing_flymale_frameany,6.203854e-02,7.411363e+00,239668
angleonclosestfly_flyany_framenearfly,-4.059316e-01,-8.282995e-01,146594
angleonclosestfly_flyany_framestop_nearfly,-3.883610e-01,-3.846826e-01,107265
angleonclosestfly_flyany_frametouch,-2.149581e-01,3.530509e+00,13728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.693296e-01,-9.464849e-01,84231
angleonclosestfly_flyfemale_frametouch,-3.451349e-01,7.113411e-01,5950
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.234199e-02,2.216304e+00,324
angleonclosestfly_flymale_framenearfly,-3.463399e-01,2.229948e-01,62147
angleonclosestfly_flymale_frametouch,-1.072894e-01,3.555455e+00,7601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938606e-01,-4.107255e-01,479422
anglesub_flyfemale_frameany,1.970055e-01,4.603348e-01,239538
anglesub_flymale_frameany,1.893127e-01,-8.835660e-01,239668
area_flyany_frameany,1.771071e+00,-2.273687e+00,479422
area_flyfemale_frameany,2.019997e+00,-1.907728e+00,239538
area_flymale_frameany,1.522340e+00,-2.675856e+00,239668
area_inmost_wing_flyany_frameany,8.408043e-01,-1.988516e-01,479422
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.339794e-01,3.673989e+00,2199
area_inmost_wing_flyfemale_frameany,9.445654e-01,1.629548e+00,239538
area_inmost_wing_flymale_frameany,7.377145e-01,-2.403367e+00,239668
area_outmost_wing_flyany_frameany,9.235454e-01,5.321950e-01,479422
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.019259e-01,-1.215377e+00,2199
area_outmost_wing_flyfemale_frameany,1.032050e+00,2.010912e+00,239538
area_outmost_wing_flymale_frameany,8.154256e-01,-1.454089e+00,239668
arena_angle_flyany_frameany,4.232620e-02,4.502706e-01,479422
b_mm_flyany_frameany,2.180004e-01,-3.505275e+00,479422
b_mm_flyfemale_frameany,2.341763e-01,-2.775543e+00,239538
b_mm_flymale_frameany,2.018065e-01,-4.138432e+00,239668
boutfreq_flyany_framebackup,5.840366e-05,-6.536208e+00,479422
boutfreq_flyany_framebodyturn,8.489389e-04,-6.480377e+00,479422
boutfreq_flyany_framecrabwalkall,2.578104e-03,-9.661929e+00,479422
boutfreq_flyany_framecrabwalkextreme,3.545937e-05,-5.790853e+00,479422
boutfreq_flyany_framejump,2.169279e-04,-2.526342e+00,479422
boutfreq_flyany_framepivotcenter,9.282010e-04,1.184517e+01,479422
boutfreq_flyany_framepivottail,7.154448e-04,-8.262954e+00,479422
boutfreq_flyany_framerighting,8.906558e-04,8.174599e+00,479422
boutfreq_flyany_framestop,1.719153e-02,3.472732e+00,479422
boutfreq_flyany_frametouch,1.791741e-03,-4.692515e+00,479422
boutfreq_flyany_framewalk,7.700940e-03,-7.867376e+00,479422
boutfreq_flyany_framewingextension,6.257535e-06,-1.178308e+00,479422
boutfreq_flyany_framewingflick,1.418375e-04,-8.916172e-01,479422
boutfreq_flyany_framewinggrooming,2.982758e-04,-4.987620e+00,479422
boutfreq_flymale_frameattemptedcopulation,8.345225e-06,-9.385034e-01,239658
boutfreq_flymale_framechase,2.461841e-04,-1.340163e+00,239658
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239658
corfrac_maj_flyany_frameany,3.956957e-03,7.121166e+00,479401
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.331905e-01,2.337548e+01,1018
corfrac_maj_flyany_framecrabwalkall,-2.559771e-01,3.115720e+00,9153
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.032589e-02,5.568400e+00,1416
corfrac_maj_flyany_framepivottail,-6.391633e-01,5.834620e+00,1209
corfrac_maj_flyfemale_frameany,1.183362e-02,6.952373e+00,239528
corfrac_maj_flymale_frameany,-3.816962e-03,6.216274e+00,239658
da_flyany_frameany,1.219534e-05,2.690233e+00,479401
da_flyfemale_frameany,2.436666e-05,1.909192e+00,239528
da_flymale_frameany,6.464614e-06,-6.809691e-01,239658
dangle2wall_flyany_framenearwall,2.781955e-02,8.059167e-02,243473
dangle2wall_flyfemale_framenearwall,2.749266e-02,-9.133996e-01,127207
dangle2wall_flymale_framenearwall,2.842382e-02,1.527818e+00,116204
dangle_biggest_wing_flyany_frameany,-5.012409e-03,8.342587e-01,479401
dangle_biggest_wing_flyfemale_frameany,9.584957e-02,9.445846e+00,239528
dangle_biggest_wing_flymale_frameany,-1.055702e-01,-6.442592e+00,239658
dangle_smallest_wing_flyany_frameany,5.081933e-03,-8.251440e-01,479401
dangle_smallest_wing_flyfemale_frameany,-9.597999e-02,-9.435044e+00,239528
dangle_smallest_wing_flymale_frameany,1.058635e-01,6.477600e+00,239658
danglesub_flyany_framemove,1.935377e-02,1.312490e+01,126874
danglesub_flyany_framenearfly,-2.907453e-02,5.669151e+00,146591
danglesub_flyfemale_framenearfly,-1.658169e-02,6.661868e+00,84229
danglesub_flymale_framenearfly,-4.099066e-02,4.289959e+00,62147
darea_flyany_frameany,-4.109762e-06,4.738742e-01,479401
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.865040e-02,2.919756e+00,1018
darea_flyany_framechase,1.167224e-01,2.642392e+00,324
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.958634e-02,6.876032e+00,9153
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.525207e-01,-4.155035e+00,1416
darea_flyany_framepivottail,-1.312847e-01,-2.737332e+00,1209
darea_flyany_framerighting,6.931375e-02,8.330591e-01,7219
darea_flyany_framestop,5.484455e-04,5.402515e+00,352527
darea_flyany_frametouch,-4.398812e-02,3.245053e+00,13728
darea_flyany_framewalk,2.040217e-02,-2.403916e+00,53251
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.678605e-02,-1.848448e+01,2199
darea_flyfemale_frameany,6.019366e-05,1.580428e+00,239528
darea_flymale_frameany,-3.592856e-06,-1.147491e+00,239658
darea_inmost_wing_flyany_frameany,-5.921471e-02,-8.542194e+00,479401
darea_inmost_wing_flyfemale_frameany,-1.125212e-01,-1.015450e+01,239528
darea_inmost_wing_flymale_frameany,-6.444195e-03,-4.386916e+00,239658
darea_outmost_wing_flyany_frameany,5.874838e-02,8.509065e+00,479401
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.128135e-01,1.019592e+01,239528
darea_outmost_wing_flymale_frameany,5.398682e-03,4.356983e+00,239658
db_flyany_frameany,-4.535500e-06,-2.086215e+00,479401
db_flyfemale_frameany,-1.178853e-06,8.617933e-01,239528
db_flymale_frameany,-1.896533e-06,-1.347286e+00,239658
dcenter_flyany_frameany,1.121139e+01,3.988896e-01,479422
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.095859e+01,-1.251634e-02,1018
dcenter_flyany_framebodyturnstart,1.086104e+01,2.287303e-02,405
dcenter_flyany_framecrabwalkallstart,1.217591e+01,2.784767e+00,1234
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157611e+01,1.901856e+00,126895
dcenter_flyany_framenearwall,1.067248e+01,1.065952e+00,243480
dcenter_flyany_framepivotcenter,9.893676e+00,5.555741e-01,1416
dcenter_flyany_framepivotcenterstart,9.806747e+00,-2.989468e-01,445
dcenter_flyany_framepivottailstart,1.263574e+01,7.009051e+00,343
dcenter_flyany_framerightingstart,1.179957e+01,6.089850e-01,425
dcenter_flyany_framestop,1.109170e+01,-1.696983e-01,352527
dcenter_flyany_frametouch,2.542148e+00,-1.207889e+01,13728
dcenter_flyany_framewalk,1.319396e+01,3.711945e+00,53251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.684442e+01,4.869250e+00,2199
dcenter_flyfemale_frameany,1.001796e+01,-3.045626e+00,239538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241306e+01,3.286343e+00,239668
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.309263e-02,-3.958449e+00,126874
ddcenter_flyany_framenearfly,9.510683e-02,-5.061773e+00,146591
ddcenter_flyfemale_framenearfly,6.757373e-02,-5.310017e+00,84229
ddcenter_flymale_framenearfly,1.231211e-01,-4.663025e+00,62147
ddell2nose_flyany_framenearfly,2.932674e-01,-5.767953e+00,146591
ddell2nose_flyfemale_framenearfly,2.360043e-01,-5.841925e+00,84229
ddell2nose_flymale_framenearfly,3.515257e-01,-5.566475e+00,62147
ddist2wall_flyany_framenearwall,4.988831e-02,6.723715e+00,243473
ddist2wall_flyfemale_framenearwall,1.539120e-02,-1.487218e+00,127207
ddist2wall_flymale_framenearwall,7.911692e-02,1.203737e+01,116204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.101357e-01,-5.750312e+00,146591
ddnose2ell_flyfemale_framenearfly,1.840408e-01,-6.370845e+00,84229
ddnose2ell_flymale_framechase,5.403605e-01,3.284431e+00,324
ddnose2ell_flymale_framenearfly,4.359578e-01,-4.794191e+00,62147
decc_flyany_frameany,-1.253764e-05,-3.164191e+00,479401
decc_flyfemale_frameany,-1.320924e-05,-1.467556e+00,239528
decc_flymale_frameany,-5.119066e-06,-5.222990e-01,239658
dell2nose_flyany_frameany,1.033180e+01,5.416036e-01,479422
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.143457e+00,-2.613055e+00,239538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152814e+01,3.231622e+00,239668
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.694612e+01,6.250144e+00,479422
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.029173e+01,5.471556e+00,405
dist2wall_flyany_framecrabwalkall,9.669330e+00,8.080889e+00,9153
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.501608e+01,1.028108e+01,126895
dist2wall_flyany_framepivotcenterstart,1.614492e+01,2.577142e-02,445
dist2wall_flyany_framepivottailstart,8.837418e+00,5.754573e+00,343
dist2wall_flyany_framerightingstart,1.650840e+01,2.515985e+00,425
dist2wall_flyany_framestop,1.798903e+01,2.489361e+00,352527
dist2wall_flyany_frametouch,1.417509e+01,8.776889e+00,13728
dist2wall_flyany_framewalk,1.320455e+01,5.932726e+00,53251
dist2wall_flyany_framewinggrooming,1.989541e+01,1.903531e-01,2199
dist2wall_flyfemale_frameany,1.603595e+01,4.197743e+00,239538
dist2wall_flymale_frameany,1.785685e+01,7.413054e+00,239668
dmax_wing_angle_flyany_frameany,-1.112028e-01,-1.941897e+01,479401
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.017989e-02,-5.472786e+00,239528
dmax_wing_angle_flymale_frameany,-1.925598e-01,-1.961472e+01,239658
dmax_wing_area_flyany_frameany,-4.756518e-01,-4.211887e+00,479401
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.925761e-01,-3.754168e+00,239528
dmax_wing_area_flymale_frameany,-4.583407e-01,-3.082027e+00,239658
dmin_wing_angle_flyany_frameany,1.112723e-01,1.943966e+01,479401
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.004947e-02,5.433994e+00,239528
dmin_wing_angle_flymale_frameany,1.928531e-01,1.966766e+01,239658
dmin_wing_area_flyany_frameany,4.751855e-01,4.197466e+00,479401
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.928684e-01,3.741328e+00,239528
dmin_wing_area_flymale_frameany,4.572952e-01,3.067596e+00,239658
dnose2ell_angle_30tomin30_flyany_frameany,1.080084e+01,2.483906e-01,479422
dnose2ell_angle_30tomin30_flyfemale_frameany,9.560434e+00,-3.323302e+00,239538
dnose2ell_angle_30tomin30_flymale_frameany,1.204984e+01,3.197183e+00,239668
dnose2ell_angle_min20to20_flyany_frameany,4.528863e+01,3.773385e+00,479422
dnose2ell_angle_min20to20_flyfemale_frameany,4.491725e+01,3.960763e+00,239538
dnose2ell_angle_min20to20_flymale_frameany,4.569311e+01,2.242565e+00,239668
dnose2ell_angle_min30to30_flyany_frameany,3.610008e+01,3.492648e+00,479422
dnose2ell_angle_min30to30_flyfemale_frameany,3.552065e+01,3.400802e+00,239538
dnose2ell_angle_min30to30_flymale_frameany,3.670596e+01,2.366042e+00,239668
dnose2ell_flyany_frameany,1.032525e+01,5.388702e-01,479422
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.025960e+01,5.881273e-01,1018
dnose2ell_flyany_framebodyturnstart,1.018304e+01,6.716117e-01,405
dnose2ell_flyany_framecrabwalkallstart,1.128199e+01,2.825300e+00,1234
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.826795e+00,1.470338e+00,243480
dnose2ell_flyany_framepivotcenter,8.781149e+00,2.667319e-01,1416
dnose2ell_flyany_framepivotcenterstart,8.726604e+00,-5.084628e-01,445
dnose2ell_flyany_framepivottailstart,1.199499e+01,7.353589e+00,343
dnose2ell_flyany_framerightingstart,1.097838e+01,6.822784e-01,425
dnose2ell_flyany_framestop,1.020041e+01,-1.014933e-01,352527
dnose2ell_flyany_frametouch,8.831727e-01,-6.748387e+00,13728
dnose2ell_flyany_framewalk,1.238670e+01,3.986427e+00,53251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.588061e+01,4.719214e+00,2199
dnose2ell_flyfemale_frameany,9.129777e+00,-2.930572e+00,239538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.152893e+01,3.330942e+00,239668
dnose2ell_flymale_framechase,1.627208e+00,-1.366735e+00,324
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120656e+01,4.455516e-01,479422
dnose2tail_flyany_framemove,1.162126e+01,2.070986e+00,126895
dnose2tail_flyfemale_frameany,9.970914e+00,-3.163416e+00,239538
dnose2tail_flymale_frameany,1.245009e+01,3.315620e+00,239668
dnwingsdetected_flyany_frameany,-3.162887e-04,-4.910586e+00,479401
dnwingsdetected_flyfemale_frameany,-3.798198e-04,-2.154583e+00,239528
dnwingsdetected_flymale_frameany,0.000000e+00,1.059256e+00,239658
dphi_flyany_framemove,-4.115953e-02,-1.019820e+00,126874
dphi_flyfemale_framemove,-1.509298e-01,-2.770387e+00,49062
dphi_flymale_framemove,7.244169e-02,1.386918e+00,77701
dtheta_flyany_frameany,7.456959e-03,1.327720e+00,479401
dtheta_flyfemale_frameany,6.094945e-03,1.080686e+00,239528
dtheta_flymale_frameany,8.938376e-03,9.486785e-01,239658
du_cor_flyany_frameany,1.746535e+00,-7.223932e+00,479401
du_cor_flyfemale_frameany,1.123952e+00,-7.643674e+00,239528
du_cor_flymale_frameany,2.370291e+00,-5.874877e+00,239658
du_ctr_flyany_frameany,1.941606e+00,-7.224884e+00,479401
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.988112e+00,-1.567604e+00,1018
du_ctr_flyany_framecrabwalkall,9.125140e+00,-3.101903e+00,9153
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.818695e+00,-6.271170e+00,126874
du_ctr_flyany_framenearfly,1.675610e+00,-7.049340e+00,146591
du_ctr_flyany_framenearwall,3.015133e+00,-6.303757e+00,243473
du_ctr_flyany_framenotnearfly_notnearwall,1.268602e+00,-3.638882e+00,188031
du_ctr_flyany_framepivotcenter,1.102998e+00,2.114894e+00,1416
du_ctr_flyany_framerighting,1.780084e+00,-6.092736e+00,7219
du_ctr_flyany_framestop,1.026671e-01,-4.588217e-01,352527
du_ctr_flyany_frametouch,1.027495e+00,-6.183901e+00,13728
du_ctr_flyany_framewalk,1.197302e+01,-4.675747e+00,53251
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.052276e+00,4.933364e+01,2199
du_ctr_flyfemale_frameany,1.273328e+00,-7.670660e+00,239528
du_ctr_flymale_frameany,2.610764e+00,-5.826334e+00,239658
du_ctr_flymale_framechase,9.398677e+00,-4.162556e+00,324
du_tail_flyany_frameany,1.942940e+00,-7.222921e+00,479401
du_tail_flyany_framepivottail,-6.033100e-01,-5.048795e+00,1209
du_tail_flyfemale_frameany,1.274452e+00,-7.668534e+00,239528
