field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430475e-01,2.785845e-01,479460
a_mm_flyfemale_frameany,6.800586e-01,-2.694505e-01,231228
a_mm_flymale_frameany,6.085146e-01,1.184877e+00,247060
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.118178e-01,3.641115e+00,575
absangle2wall_flyany_framebodyturnstart,1.143723e+00,1.997996e+00,1748
absangle2wall_flyany_framecrabwalkall,1.147931e+00,2.899526e-01,41501
absangle2wall_flyany_framecrabwalkextreme,1.033820e+00,1.143452e+00,1107
absangle2wall_flyany_framejump,1.604790e+00,-6.068157e-01,1120
absangle2wall_flyany_framejumpstart,1.726248e+00,1.197288e+00,374
absangle2wall_flyany_framemove,1.305188e+00,8.597500e-01,248288
absangle2wall_flyany_framenearwall,1.482746e+00,3.825539e+00,427453
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.956994e-01,3.721517e+00,3030
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724597e+00,2.003648e+00,231172
absangle2wall_flyany_frametouch,1.462992e+00,1.286114e+00,8127
absangle2wall_flyany_framewalk,1.331489e+00,-5.889525e-02,146751
absangle2wall_flyany_framewinggrooming,1.604097e+00,4.169109e-01,25629
absangle2wall_flyfemale_framenearwall,1.527877e+00,4.844969e+00,204216
absangle2wall_flymale_framenearwall,1.439804e+00,2.336324e+00,222155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673186e+00,-4.552922e-01,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478588e+00,-5.345216e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470102e+00,-2.710180e-01,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641143e+00,2.311116e+00,179021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493433e+00,-2.080439e-01,1278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670940e+00,1.831442e+00,82463
absanglefrom1to2_nose2ell_flyany_frametouch,7.331323e-01,-1.809352e-01,8127
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634655e+00,2.245535e-01,87392
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.300531e-01,-1.854468e+00,3678
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.559024e-01,-7.128750e-01,798
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643646e+00,1.705779e+00,91334
absanglefrom1to2_nose2ell_flymale_frametouch,7.363951e-01,6.291311e-01,4445
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.281317e+00,-1.944655e+00,427437
absdangle2wall_flyfemale_framenearwall,1.240083e+00,-2.048696e+00,204209
absdangle2wall_flymale_framenearwall,1.322876e+00,-1.571512e+00,222146
absdtheta_flyany_frameany,1.222799e+00,-7.908970e-01,479440
absdtheta_flyany_framebackup,2.577006e+00,8.207221e-02,2317
absdtheta_flyany_framebodyturn,5.648620e+00,-9.813331e-02,4393
absdtheta_flyany_framecrabwalkall,1.663822e+00,-8.374034e-01,41500
absdtheta_flyany_framecrabwalkextreme,1.682207e+00,-1.728874e+00,1107
absdtheta_flyany_framemove,2.008754e+00,-4.146736e-01,248268
absdtheta_flyany_framenearfly,1.282667e+00,-9.875372e-01,179014
absdtheta_flyany_framenearwall,1.274345e+00,-1.963975e+00,427437
absdtheta_flyany_framenotnearfly_notnearwall,8.531101e-01,1.197034e+00,46476
absdtheta_flyany_framepivotcenter,6.003665e+00,-4.667380e-01,463
absdtheta_flyany_framepivottail,5.234264e+00,-1.552650e-01,12028
absdtheta_flyany_framerighting,8.917674e+00,5.316653e-02,642
absdtheta_flyany_framestop,3.902790e-01,-5.635302e-01,231172
absdtheta_flyany_frametouch,1.775873e+00,9.069446e-01,8127
absdtheta_flyany_framewalk,1.645270e+00,-3.248192e-01,146750
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726671e-01,1.743662e-01,25628
absdtheta_flyfemale_frameany,1.177639e+00,-9.193397e-01,231218
absdtheta_flymale_frameany,1.267438e+00,-5.586701e-01,247050
absdtheta_flymale_framechase,2.057226e+00,1.369743e+00,798
absdv_cor_flyany_frameany,1.555156e+00,-4.477992e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494619e+00,1.152632e+00,2317
absdv_cor_flyany_framebodyturn,3.106419e+00,1.246443e-01,4393
absdv_cor_flyany_framecrabwalkall,5.596299e+00,-2.436654e-01,41500
absdv_cor_flyany_framecrabwalkextreme,4.351990e+00,-2.215618e+00,1107
absdv_cor_flyany_framejump,1.387574e+01,-1.715836e+00,1120
absdv_cor_flyany_framemove,2.889995e+00,1.598902e-01,248268
absdv_cor_flyany_framenearfly,1.442742e+00,-6.872630e-01,179014
absdv_cor_flyany_framenearwall,1.667374e+00,-1.594776e+00,427437
absdv_cor_flyany_framenotnearfly_notnearwall,7.128946e-01,8.889137e-01,46476
absdv_cor_flyany_framepivotcenter,5.262596e-02,-1.326110e-02,463
absdv_cor_flyany_framepivottail,2.605416e+00,3.223002e-01,12028
absdv_cor_flyany_framerighting,5.855931e+00,-5.007107e-01,642
absdv_cor_flyany_framestop,1.356860e-01,7.951163e-03,231172
absdv_cor_flyany_frametouch,1.826403e+00,4.994276e-01,8127
absdv_cor_flyany_framewalk,3.432285e+00,-2.011071e-01,146750
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203734e-01,-4.177207e-01,25628
absdv_cor_flyfemale_frameany,1.452100e+00,-1.764821e-01,231218
absdv_cor_flymale_frameany,1.656986e+00,-6.761893e-01,247050
absdv_cor_flymale_framechase,2.516606e+00,1.366027e+00,798
absphidiff_nose2ell_flyany_framenearfly,1.629600e+00,4.549458e-01,179014
absphidiff_nose2ell_flyany_frametouch,1.593578e+00,2.330434e-01,8127
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633441e+00,4.265567e-01,87390
absphidiff_nose2ell_flyfemale_frametouch,1.615876e+00,-3.339261e-02,3678
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.361309e-01,-5.995294e-01,798
absphidiff_nose2ell_flymale_framenearfly,1.627012e+00,4.655554e-01,91329
absphidiff_nose2ell_flymale_frametouch,1.568424e+00,1.864902e-01,4445
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.362836e-01,-7.326138e-01,479440
abssmoothdtheta_flyfemale_frameany,9.123218e-01,-9.794420e-01,231218
abssmoothdtheta_flymale_frameany,9.610302e-01,-3.746616e-01,247050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590619e+00,8.153091e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679278e+00,5.243665e-01,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646390e+00,8.330211e-01,179021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605568e+00,7.906629e-01,1278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586501e+00,8.923358e-01,82463
absthetadiff_nose2ell_flyany_frametouch,1.763835e+00,1.213513e-01,8127
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680588e+00,1.187432e+00,87392
absthetadiff_nose2ell_flyfemale_frametouch,1.811171e+00,-1.599741e-01,3678
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.319946e-01,-1.671860e+00,798
absthetadiff_nose2ell_flymale_framenearfly,1.615195e+00,5.106994e-01,91334
absthetadiff_nose2ell_flymale_frametouch,1.720561e+00,1.586092e-01,4445
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.763735e-01,-5.811044e-01,248288
absyaw_flyfemale_framemove,5.852670e-01,-1.075027e+00,120236
absyaw_flymale_framemove,5.685755e-01,-1.626775e-01,127810
accmag_flyany_frameany,9.708660e+01,-3.642999e-01,479440
accmag_flyfemale_frameany,9.609162e+01,-3.657566e-01,231218
accmag_flymale_frameany,9.820873e+01,-3.242747e-01,247050
angle_biggest_wing_flyany_frameany,3.218086e-02,-7.996210e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.039145e-02,-1.046890e+00,231228
angle_biggest_wing_flymale_frameany,3.371266e-02,-3.650843e-01,247060
angle_smallest_wing_flyany_frameany,1.507516e-02,5.691919e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.082762e-02,-1.196480e-01,231228
angle_smallest_wing_flymale_frameany,1.899760e-02,8.554330e-01,247060
angleonclosestfly_flyany_framenearfly,-3.889204e-01,-8.030154e-01,179021
angleonclosestfly_flyany_framestop_nearfly,-5.052352e-01,-3.410189e+00,82463
angleonclosestfly_flyany_frametouch,-3.396811e-01,-4.853912e-01,8127
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.429426e-01,6.461667e-01,87392
angleonclosestfly_flyfemale_frametouch,-3.107605e-01,5.869734e-01,3678
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.709484e-03,7.788957e-02,798
angleonclosestfly_flymale_framenearfly,-4.303076e-01,-3.485733e+00,91334
angleonclosestfly_flymale_frametouch,-3.524125e-01,-8.817051e-01,4445
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877099e-01,-5.241564e-01,479460
anglesub_flyfemale_frameany,1.897016e-01,-8.385595e-02,231228
anglesub_flymale_frameany,1.860638e-01,-6.245336e-01,247060
area_flyany_frameany,1.802432e+00,-9.040186e-01,479460
area_flyfemale_frameany,2.019719e+00,-1.037697e+00,231228
area_flymale_frameany,1.599196e+00,-3.274133e-01,247060
area_inmost_wing_flyany_frameany,7.975956e-01,-1.653091e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.643012e-01,-7.921024e-01,25629
area_inmost_wing_flyfemale_frameany,8.802222e-01,-4.562418e-01,231228
area_inmost_wing_flymale_frameany,7.201527e-01,-2.685808e+00,247060
area_outmost_wing_flyany_frameany,8.404065e-01,-2.223090e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.067123e-01,-7.364074e-01,25629
area_outmost_wing_flyfemale_frameany,9.336514e-01,-9.816305e-01,231228
area_outmost_wing_flymale_frameany,7.528066e-01,-3.231348e+00,247060
arena_angle_flyany_frameany,4.214771e-02,3.556638e-01,479460
b_mm_flyany_frameany,2.221931e-01,-1.738530e+00,479460
b_mm_flyfemale_frameany,2.362369e-01,-1.606922e+00,231228
b_mm_flymale_frameany,2.090221e-01,-1.498590e+00,247060
boutfreq_flyany_framebackup,1.203437e-03,-7.691850e-02,479460
boutfreq_flyany_framebodyturn,3.645768e-03,-5.491141e-01,479460
boutfreq_flyany_framecrabwalkall,1.045343e-02,-2.247641e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.340466e-04,-3.552672e-01,479460
boutfreq_flyany_framejump,7.988153e-04,9.150973e-01,479460
boutfreq_flyany_framepivotcenter,3.483085e-04,1.467899e+00,479460
boutfreq_flyany_framepivottail,6.321695e-03,-1.056003e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-8.702418e-01,479460
boutfreq_flyany_framestop,1.446627e-02,8.171797e-01,479460
boutfreq_flyany_frametouch,3.414258e-03,-1.000883e+00,479460
boutfreq_flyany_framewalk,1.801402e-02,-1.982733e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-8.464732e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-1.852395e-01,479460
boutfreq_flyany_framewinggrooming,1.203437e-03,-1.484842e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,247050
boutfreq_flymale_framechase,2.550091e-04,-9.226920e-01,247050
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,247050
corfrac_maj_flyany_frameany,-8.199703e-02,8.533129e-01,479440
corfrac_maj_flyany_framebackup,-2.005115e-01,1.685003e+00,2317
corfrac_maj_flyany_framebodyturn,-7.410739e-01,8.965189e-01,4393
corfrac_maj_flyany_framecrabwalkall,-3.054409e-01,9.913149e-01,41500
corfrac_maj_flyany_framecrabwalkextreme,-5.016076e-01,1.275646e+00,1107
corfrac_maj_flyany_framepivotcenter,-1.539004e-01,-2.641843e+00,463
corfrac_maj_flyany_framepivottail,-6.850260e-01,5.858682e-02,12028
corfrac_maj_flyfemale_frameany,-9.370893e-02,4.116311e-01,231218
corfrac_maj_flymale_frameany,-7.120936e-02,1.218875e+00,247050
da_flyany_frameany,3.384881e-06,1.857617e+00,479440
da_flyfemale_frameany,-5.164755e-05,1.432857e-01,231218
da_flymale_frameany,4.629959e-05,3.043764e-01,247050
dangle2wall_flyany_framenearwall,1.027404e-02,-7.175021e-01,427437
dangle2wall_flyfemale_framenearwall,1.863881e-02,-4.538008e-01,204209
dangle2wall_flymale_framenearwall,2.572701e-03,-8.626228e-01,222146
dangle_biggest_wing_flyany_frameany,-7.798475e-05,1.109465e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.084288e-03,6.000155e-01,231218
dangle_biggest_wing_flymale_frameany,4.916196e-03,1.217804e+00,247050
dangle_smallest_wing_flyany_frameany,9.104766e-05,-1.105154e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.331362e-03,-5.082819e-01,231218
dangle_smallest_wing_flymale_frameany,-5.514825e-03,-1.235088e+00,247050
danglesub_flyany_framemove,-2.579315e-02,-2.504894e+00,248268
danglesub_flyany_framenearfly,-8.027926e-02,3.666272e-01,179014
danglesub_flyfemale_framenearfly,-8.263626e-02,-1.507452e-01,87390
danglesub_flymale_framenearfly,-7.864578e-02,7.746633e-01,91329
darea_flyany_frameany,8.131192e-06,1.415233e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.469883e-01,2.201051e+00,2317
darea_flyany_framebodyturn,-5.336618e-02,1.813282e-01,4393
darea_flyany_framechase,-1.787774e-02,-1.602976e+00,930
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.733769e-02,8.234040e-01,41500
darea_flyany_framecrabwalkextreme,-2.207995e-02,8.100138e-01,1107
darea_flyany_framejump,-2.344592e-01,-1.253640e+00,1120
darea_flyany_framepivotcenter,8.659577e-02,1.045858e+00,463
darea_flyany_framepivottail,-4.882857e-02,9.116641e-01,12028
darea_flyany_framerighting,-6.261989e-03,-2.396614e-01,642
darea_flyany_framestop,-1.007494e-02,8.625156e-01,231172
darea_flyany_frametouch,-8.871915e-02,-6.199583e-01,8127
darea_flyany_framewalk,3.103920e-02,1.417522e-01,146750
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.161969e-03,3.172976e-01,25628
darea_flyfemale_frameany,-4.455079e-04,-9.902289e-01,231218
darea_flymale_frameany,3.434661e-04,7.154686e-01,247050
darea_inmost_wing_flyany_frameany,5.699524e-02,-1.936958e+00,479440
darea_inmost_wing_flyfemale_frameany,7.100592e-02,-1.429789e+00,231218
darea_inmost_wing_flymale_frameany,4.302925e-02,-1.813656e+00,247050
darea_outmost_wing_flyany_frameany,-5.707578e-02,1.927608e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.048863e-02,1.429977e+00,231218
darea_outmost_wing_flymale_frameany,-4.361286e-02,1.810483e+00,247050
db_flyany_frameany,3.756442e-07,3.540662e-01,479440
db_flyfemale_frameany,-3.555566e-05,-2.085318e+00,231218
db_flymale_frameany,2.640818e-05,1.130220e+00,247050
dcenter_flyany_frameany,1.086869e+01,-1.281045e+00,479460
dcenter_flyany_framebackupstart,9.025608e+00,-2.004815e-01,577
dcenter_flyany_framebodyturn,1.088415e+01,-1.730514e+00,4393
dcenter_flyany_framebodyturnstart,1.081730e+01,-1.654753e+00,1748
dcenter_flyany_framecrabwalkallstart,1.174967e+01,5.255250e-01,5010
dcenter_flyany_framecrabwalkextreme,9.355966e+00,1.540529e+00,1107
dcenter_flyany_framecrabwalkextremestart,9.126846e+00,1.012662e+00,304
dcenter_flyany_framejumpstart,1.182823e+01,-1.468550e-02,382
dcenter_flyany_framemove,1.102573e+01,-6.685026e-01,248288
dcenter_flyany_framenearwall,1.018444e+01,-1.200282e+00,427453
dcenter_flyany_framepivotcenter,8.075784e+00,-1.606485e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011042e+01,-1.064110e+00,3030
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059166e+01,-1.566534e+00,231172
dcenter_flyany_frametouch,3.011329e+00,1.968843e+00,8127
dcenter_flyany_framewalk,1.187952e+01,-8.768992e-01,146751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301952e+01,-6.089880e-01,25629
dcenter_flyfemale_frameany,1.057517e+01,-1.701696e+00,231228
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112428e+01,-7.891307e-01,247060
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.203508e-01,2.266126e+00,248268
ddcenter_flyany_framenearfly,3.658394e-01,-2.217321e-01,179014
ddcenter_flyfemale_framenearfly,3.547587e-01,4.947160e-03,87390
ddcenter_flymale_framenearfly,3.802050e-01,-3.999831e-01,91329
ddell2nose_flyany_framenearfly,1.020688e+00,-3.260663e-01,179014
ddell2nose_flyfemale_framenearfly,9.895086e-01,-1.764390e-01,87390
ddell2nose_flymale_framenearfly,1.056845e+00,-4.651953e-01,91329
ddist2wall_flyany_framenearwall,1.425936e-02,-3.529920e-01,427437
ddist2wall_flyfemale_framenearwall,1.650623e-02,-4.277097e-02,204209
ddist2wall_flymale_framenearwall,1.278153e-02,-4.266085e-01,222146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.016777e+00,-4.131941e-01,179014
ddnose2ell_flyfemale_framenearfly,1.020481e+00,-1.156823e-01,87390
ddnose2ell_flymale_framechase,-1.966813e+00,-1.403441e+00,798
ddnose2ell_flymale_framenearfly,1.021697e+00,-6.468742e-01,91329
decc_flyany_frameany,1.161495e-07,-8.628903e-01,479440
decc_flyfemale_frameany,-2.578789e-05,-2.507339e+00,231218
decc_flymale_frameany,1.793301e-05,9.742700e-01,247050
dell2nose_flyany_frameany,9.955380e+00,-1.272259e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.619513e+00,-1.606878e+00,231228
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024959e+01,-8.587480e-01,247060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020578e+01,-2.065650e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.568290e+00,-1.216271e-01,577
dist2wall_flyany_framebodyturnstart,6.899014e+00,-9.670402e-01,1748
dist2wall_flyany_framecrabwalkall,6.490145e+00,-8.509887e-01,41501
dist2wall_flyany_framecrabwalkextreme,7.118022e+00,-1.136557e+00,1107
dist2wall_flyany_framejump,1.651925e+01,-1.683688e+00,1120
dist2wall_flyany_framejumpstart,1.474697e+01,-2.196679e+00,374
dist2wall_flyany_framemove,7.860568e+00,-1.909936e+00,248288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.086970e+00,-4.431828e-01,3030
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.258590e+01,-2.291805e+00,231172
dist2wall_flyany_frametouch,7.735545e+00,-1.728884e+00,8127
dist2wall_flyany_framewalk,7.561478e+00,-1.668896e+00,146751
dist2wall_flyany_framewinggrooming,1.623894e+01,-2.395815e+00,25629
dist2wall_flyfemale_frameany,1.048770e+01,-2.134790e+00,231228
dist2wall_flymale_frameany,9.935773e+00,-1.699259e+00,247060
dmax_wing_angle_flyany_frameany,5.729571e-03,-1.886937e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.389610e-03,-4.158816e-01,231218
dmax_wing_angle_flymale_frameany,9.700323e-03,2.232729e-03,247050
dmax_wing_area_flyany_frameany,-2.676333e-01,8.811072e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.323702e-01,1.603297e+00,231218
dmax_wing_area_flymale_frameany,-2.995309e-01,-8.348630e-02,247050
dmin_wing_angle_flyany_frameany,-5.716508e-03,1.967863e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.425363e-04,5.723019e-01,231218
dmin_wing_angle_flymale_frameany,-1.029895e-02,-2.691406e-02,247050
dmin_wing_area_flyany_frameany,2.675528e-01,-8.851801e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.328874e-01,-1.603996e+00,231218
dmin_wing_area_flymale_frameany,2.989472e-01,8.161775e-02,247050
dnose2ell_angle_30tomin30_flyany_frameany,1.052644e+01,-1.176123e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024105e+01,-1.621911e+00,231228
dnose2ell_angle_30tomin30_flymale_frameany,1.077019e+01,-6.872842e-01,247060
dnose2ell_angle_min20to20_flyany_frameany,3.895621e+01,-2.626040e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.717660e+01,-2.369390e+00,231228
dnose2ell_angle_min20to20_flymale_frameany,4.060734e+01,-1.922824e+00,247060
dnose2ell_angle_min30to30_flyany_frameany,3.135184e+01,-2.647998e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.007340e+01,-2.386703e+00,231228
dnose2ell_angle_min30to30_flymale_frameany,3.252583e+01,-1.992774e+00,247060
dnose2ell_flyany_frameany,9.963305e+00,-1.252524e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.259147e+00,-2.096003e-01,577
dnose2ell_flyany_framebodyturn,9.932843e+00,-1.884737e+00,4393
dnose2ell_flyany_framebodyturnstart,9.884566e+00,-1.785922e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.080391e+01,3.816655e-01,5010
dnose2ell_flyany_framecrabwalkextreme,8.261167e+00,1.315745e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,7.995979e+00,7.923935e-01,304
dnose2ell_flyany_framejumpstart,1.118982e+01,1.482717e-01,382
dnose2ell_flyany_framenearwall,9.268259e+00,-1.107239e+00,427453
dnose2ell_flyany_framepivotcenter,7.286298e+00,-1.565909e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.215285e+00,-1.167405e+00,3030
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.706162e+00,-1.521487e+00,231172
dnose2ell_flyany_frametouch,1.172321e+00,1.931404e+00,8127
dnose2ell_flyany_framewalk,1.097081e+01,-9.051120e-01,146751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218367e+01,-5.591852e-01,25629
dnose2ell_flyfemale_frameany,9.682965e+00,-1.678010e+00,231228
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020485e+01,-7.673255e-01,247060
dnose2ell_flymale_framechase,2.388633e+00,1.923266e+00,798
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086556e+01,-1.253227e+00,479460
dnose2tail_flyany_framemove,1.099894e+01,-7.558518e-01,248288
dnose2tail_flyfemale_frameany,1.056795e+01,-1.731501e+00,231228
dnose2tail_flymale_frameany,1.112412e+01,-7.142192e-01,247060
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,6.556705e-04,1.200911e+00,231218
dnwingsdetected_flymale_frameany,-2.454609e-04,3.768473e-01,247050
dphi_flyany_framemove,1.845504e-01,4.604214e+00,248268
dphi_flyfemale_framemove,1.462995e-01,2.560576e+00,120226
dphi_flymale_framemove,2.266039e-01,4.460890e+00,127800
dtheta_flyany_frameany,1.181988e-02,1.827853e+00,479440
dtheta_flyfemale_frameany,-6.243740e-04,-3.045749e-03,231218
dtheta_flymale_frameany,2.335371e-02,2.610125e+00,247050
du_cor_flyany_frameany,5.036014e+00,-4.255858e-01,479440
du_cor_flyfemale_frameany,4.878698e+00,-6.886536e-02,231218
du_cor_flymale_frameany,5.202422e+00,-6.849429e-01,247050
du_ctr_flyany_frameany,5.355989e+00,-4.259826e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.180464e+00,-5.853015e-01,2317
du_ctr_flyany_framebodyturn,5.660307e+00,8.448001e-01,4393
du_ctr_flyany_framecrabwalkall,1.110794e+01,4.332119e-02,41500
du_ctr_flyany_framecrabwalkextreme,9.057863e-01,-1.480114e+00,1107
du_ctr_flyany_framejump,3.477301e+01,8.303402e-01,1120
du_ctr_flyany_framemove,1.026039e+01,-1.349959e-02,248268
du_ctr_flyany_framenearfly,4.882479e+00,-5.032200e-01,179014
du_ctr_flyany_framenearwall,5.622673e+00,-1.178481e+00,427437
du_ctr_flyany_framenotnearfly_notnearwall,4.142414e+00,7.738836e-01,46476
du_ctr_flyany_framepivotcenter,2.822847e-01,5.533779e-02,463
du_ctr_flyany_framerighting,4.208314e+00,-2.199803e-02,642
du_ctr_flyany_framestop,9.946664e-02,6.863995e-01,231172
du_ctr_flyany_frametouch,2.137454e+00,-9.177276e-03,8127
du_ctr_flyany_framewalk,1.501276e+01,-5.314069e-01,146750
