field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351721e-01,-9.947881e-01,455495
a_mm_flyfemale_frameany,6.824774e-01,-4.194040e-01,213876
a_mm_flymale_frameany,5.931424e-01,-9.558356e-01,240734
absangle2wall_flyany_frameattemptedcopulation,1.683455e+00,2.588990e-01,1185
absangle2wall_flyany_framebackupstart_nearwall,9.096634e-01,2.742486e+00,523
absangle2wall_flyany_framebodyturnstart,1.116205e+00,1.167689e+00,2272
absangle2wall_flyany_framecrabwalkall,1.112789e+00,-9.921827e-01,42120
absangle2wall_flyany_framecrabwalkextreme,1.114301e+00,2.303938e+00,1277
absangle2wall_flyany_framejump,1.591725e+00,-1.630521e+00,3290
absangle2wall_flyany_framejumpstart,1.643480e+00,-9.864815e-01,1222
absangle2wall_flyany_framemove,1.292357e+00,-2.380025e-01,262691
absangle2wall_flyany_framenearwall,1.379895e+00,-1.179496e-01,366909
absangle2wall_flyany_framepivotcenterstart,1.638771e+00,-4.925121e-01,227
absangle2wall_flyany_framepivottailstart,8.088481e-01,-1.554647e+00,3897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580829e+00,-1.748064e+00,192804
absangle2wall_flyany_frametouch,1.507359e+00,2.344252e+00,31104
absangle2wall_flyany_framewalk,1.317809e+00,-9.372585e-01,137588
absangle2wall_flyany_framewinggrooming,1.440467e+00,-2.215611e+00,45305
absangle2wall_flyfemale_framenearwall,1.423260e+00,1.078756e+00,163821
absangle2wall_flymale_framenearwall,1.342152e+00,-1.083897e+00,202207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.474688e+00,-2.916741e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554700e+00,1.131397e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581557e+00,2.351793e+00,1762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.852219e+00,1.308368e+00,475
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505126e+00,-2.598589e+00,188479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.602475e+00,4.097880e+00,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482526e+00,-1.765634e+00,73178
absanglefrom1to2_nose2ell_flyany_frametouch,6.670445e-01,-1.814553e+00,31104
absanglefrom1to2_nose2ell_flyfemale_framechase,2.477043e-01,-9.903718e-01,867
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.763311e+00,2.570577e+00,84110
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.913033e-01,1.234464e+00,6814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.590672e-01,-1.141841e-01,1159
absanglefrom1to2_nose2ell_flymale_framechase,2.519754e-01,-1.100122e+00,10905
absanglefrom1to2_nose2ell_flymale_framenearfly,1.306340e+00,-4.057901e+00,103969
absanglefrom1to2_nose2ell_flymale_frametouch,5.719905e-01,-2.128306e+00,24182
absanglefrom1to2_nose2ell_flymale_framewingextension,6.569170e-01,-2.535445e-02,7257
absdangle2wall_flyany_framenearwall,1.790254e+00,3.284079e+00,366894
absdangle2wall_flyfemale_framenearwall,1.705382e+00,2.551257e+00,163814
absdangle2wall_flymale_framenearwall,1.868028e+00,3.491970e+00,202199
absdtheta_flyany_frameany,1.673316e+00,3.820168e+00,455475
absdtheta_flyany_framebackup,3.047290e+00,3.656544e+00,1912
absdtheta_flyany_framebodyturn,6.648926e+00,3.660673e+00,5578
absdtheta_flyany_framecrabwalkall,1.911616e+00,1.747655e+00,42118
absdtheta_flyany_framecrabwalkextreme,1.877650e+00,3.075704e-01,1277
absdtheta_flyany_framemove,2.582360e+00,5.451896e+00,262671
absdtheta_flyany_framenearfly,1.711974e+00,2.745654e+00,188466
absdtheta_flyany_framenearwall,1.783695e+00,3.319089e+00,366894
absdtheta_flyany_framenotnearfly_notnearwall,1.325207e+00,5.634876e+00,71366
absdtheta_flyany_framepivotcenter,8.210044e+00,4.330085e+00,600
absdtheta_flyany_framepivottail,6.312503e+00,4.397892e+00,15007
absdtheta_flyany_framerighting,1.073366e+01,3.103391e+00,1777
absdtheta_flyany_framestop,4.383056e-01,1.111896e+00,192804
absdtheta_flyany_frametouch,1.780502e+00,8.120867e-01,31104
absdtheta_flyany_framewalk,1.904953e+00,2.624181e+00,137586
absdtheta_flyany_framewingextension,3.390524e+00,9.028598e+00,7387
absdtheta_flyany_framewingflick,2.634514e+00,1.606555e+00,474
absdtheta_flyany_framewinggrooming,6.552116e-01,-1.053153e+00,45305
absdtheta_flyfemale_frameany,1.566656e+00,2.744650e+00,213866
absdtheta_flymale_frameany,1.768524e+00,4.348452e+00,240724
absdtheta_flymale_framechase,2.184720e+00,1.242070e+00,10905
absdv_cor_flyany_frameany,1.996680e+00,1.729293e+00,455475
absdv_cor_flyany_frameattemptedcopulation,1.158556e+00,1.797014e+00,1185
absdv_cor_flyany_framebackup,1.460547e+00,6.213424e-01,1912
absdv_cor_flyany_framebodyturn,3.202190e+00,3.256977e-01,5578
absdv_cor_flyany_framecrabwalkall,6.583901e+00,2.341459e+00,42118
absdv_cor_flyany_framecrabwalkextreme,5.004390e+00,7.523662e-01,1277
absdv_cor_flyany_framejump,1.807123e+01,1.200287e+00,3290
absdv_cor_flyany_framemove,3.303289e+00,1.914737e+00,262671
absdv_cor_flyany_framenearfly,1.791799e+00,8.905032e-01,188466
absdv_cor_flyany_framenearwall,2.224650e+00,1.322281e+00,366894
absdv_cor_flyany_framenotnearfly_notnearwall,1.039338e+00,2.557221e+00,71366
absdv_cor_flyany_framepivotcenter,5.844450e-02,5.056979e-03,600
absdv_cor_flyany_framepivottail,2.759273e+00,8.827867e-01,15007
absdv_cor_flyany_framerighting,6.181870e+00,1.595271e-02,1777
absdv_cor_flyany_framestop,1.506831e-01,1.200773e+00,192804
absdv_cor_flyany_frametouch,1.501533e+00,-1.945384e+00,31104
absdv_cor_flyany_framewalk,4.029627e+00,2.222691e+00,137586
absdv_cor_flyany_framewingextension,2.513979e+00,5.946661e+00,7387
absdv_cor_flyany_framewingflick,4.109611e+00,1.851863e+00,474
absdv_cor_flyany_framewinggrooming,1.401414e-01,1.480121e+00,45305
absdv_cor_flyfemale_frameany,1.576114e+00,-5.567287e-02,213866
absdv_cor_flymale_frameany,2.373122e+00,2.972043e+00,240724
absdv_cor_flymale_framechase,2.317894e+00,1.900808e-01,10905
absphidiff_nose2ell_flyany_framenearfly,1.461071e+00,-3.642400e+00,188466
absphidiff_nose2ell_flyany_frametouch,1.384944e+00,-5.698752e+00,31104
absphidiff_nose2ell_flyfemale_framechase,4.975397e-01,7.229606e-01,867
absphidiff_nose2ell_flyfemale_framenearfly,1.474801e+00,-3.906620e+00,84103
absphidiff_nose2ell_flyfemale_frametouch,1.430500e+00,-6.879281e+00,6814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.220832e-01,-1.707088e+00,10905
absphidiff_nose2ell_flymale_framenearfly,1.462305e+00,-3.009563e+00,103963
absphidiff_nose2ell_flymale_frametouch,1.349327e+00,-3.290543e+00,24182
absphidiff_nose2ell_flymale_framewingextension,1.103032e+00,-7.286474e-01,7254
abssmoothdtheta_flyany_frameany,1.303241e+00,3.820878e+00,455475
abssmoothdtheta_flyfemale_frameany,1.232888e+00,2.699244e+00,213866
abssmoothdtheta_flymale_frameany,1.366395e+00,4.383582e+00,240724
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688675e+00,2.013880e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520645e+00,-2.488897e+00,1762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463677e+00,-2.136060e+00,188479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629411e+00,9.238826e-01,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479214e+00,-1.222665e+00,73178
absthetadiff_nose2ell_flyany_frametouch,1.651727e+00,-1.380890e+00,31104
absthetadiff_nose2ell_flyfemale_framechase,3.941323e-01,4.701297e-01,867
absthetadiff_nose2ell_flyfemale_framenearfly,1.485726e+00,-2.303274e+00,84110
absthetadiff_nose2ell_flyfemale_frametouch,1.914890e+00,1.400293e+00,6814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.305381e-01,-6.702467e-02,1159
absthetadiff_nose2ell_flymale_framechase,4.003649e-01,2.720626e-01,10905
absthetadiff_nose2ell_flymale_framenearfly,1.465997e+00,-1.567855e+00,103969
absthetadiff_nose2ell_flymale_frametouch,1.454887e+00,-1.568755e+00,24182
absthetadiff_nose2ell_flymale_framewingextension,9.703502e-01,4.988458e-01,7257
absyaw_flyany_framemove,6.391461e-01,1.850729e+00,262691
absyaw_flyfemale_framemove,6.448752e-01,1.718932e+00,116004
absyaw_flymale_framemove,6.330610e-01,1.647797e+00,146267
accmag_flyany_frameany,1.388979e+02,3.879232e+00,455475
accmag_flyfemale_frameany,1.278731e+02,2.392789e+00,213866
accmag_flymale_frameany,1.486660e+02,5.040972e+00,240724
angle_biggest_wing_flyany_frameany,4.959764e-02,5.869523e-01,455495
angle_biggest_wing_flyany_framewingextension,6.852192e-01,-4.750088e-01,7390
angle_biggest_wing_flyfemale_frameany,4.096144e-02,-4.259780e-01,213876
angle_biggest_wing_flymale_frameany,5.728572e-02,1.154682e+00,240734
angle_smallest_wing_flyany_frameany,1.442357e-02,-8.442479e-03,455495
angle_smallest_wing_flyany_framewingextension,1.810888e-01,4.871285e+00,7390
angle_smallest_wing_flyfemale_frameany,1.062948e-02,-4.228133e-01,213876
angle_smallest_wing_flymale_frameany,1.766356e-02,2.433088e-01,240734
angleonclosestfly_flyany_framenearfly,-4.819255e-01,-3.022688e+00,188479
angleonclosestfly_flyany_framestop_nearfly,-4.359624e-01,-1.440559e+00,73178
angleonclosestfly_flyany_frametouch,-2.732526e-01,1.291574e+00,31104
angleonclosestfly_flyfemale_framechase,-8.769296e-02,-1.506029e+00,867
angleonclosestfly_flyfemale_framenearfly,-6.260759e-01,-3.074053e+00,84110
angleonclosestfly_flyfemale_frametouch,-3.424257e-01,4.285499e-01,6814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.426087e-02,-1.395381e-01,1159
angleonclosestfly_flymale_framechase,-4.942805e-02,-2.003097e+00,10905
angleonclosestfly_flymale_framenearfly,-3.690703e-01,-8.483880e-01,103969
angleonclosestfly_flymale_frametouch,-2.148455e-01,1.135304e+00,24182
angleonclosestfly_flymale_framewingextension,-9.413552e-02,-2.356872e-01,7257
anglesub_flyany_frameany,2.459491e-01,4.148420e+00,455495
anglesub_flyfemale_frameany,1.908766e-01,-3.749331e-02,213876
anglesub_flymale_frameany,2.942019e-01,5.175166e+00,240734
area_flyany_frameany,1.778261e+00,-1.695358e+00,455495
area_flyfemale_frameany,2.033237e+00,-1.189561e+00,213876
area_flymale_frameany,1.551664e+00,-1.621333e+00,240734
area_inmost_wing_flyany_frameany,8.543216e-01,-2.419058e-01,455495
area_inmost_wing_flyany_framewingextension,7.150217e-01,1.801907e+00,7390
area_inmost_wing_flyany_framewinggrooming,3.973524e-01,1.432618e+00,45305
area_inmost_wing_flyfemale_frameany,9.144278e-01,2.785717e-01,213876
area_inmost_wing_flymale_frameany,8.002628e-01,-6.856491e-01,240734
area_outmost_wing_flyany_frameany,9.248138e-01,-1.250471e-01,455495
area_outmost_wing_flyany_framewingextension,1.149491e+00,-2.066132e+00,7390
area_outmost_wing_flyany_framewinggrooming,7.910304e-01,-1.793716e+00,45305
area_outmost_wing_flyfemale_frameany,1.002236e+00,4.088739e-01,213876
area_outmost_wing_flymale_frameany,8.555935e-01,-5.532882e-01,240734
arena_angle_flyany_frameany,-2.168966e-01,-2.666688e+00,455495
b_mm_flyany_frameany,2.216814e-01,-2.118376e+00,455495
b_mm_flyfemale_frameany,2.370103e-01,-1.722979e+00,213876
b_mm_flymale_frameany,2.080500e-01,-1.916467e+00,240734
boutfreq_flyany_framebackup,1.159178e-03,-4.326201e-02,455495
boutfreq_flyany_framebodyturn,4.987980e-03,2.256324e+00,455495
boutfreq_flyany_framecrabwalkall,9.853017e-03,-9.897954e-01,455495
boutfreq_flyany_framecrabwalkextreme,6.849691e-04,-4.924603e-01,455495
boutfreq_flyany_framejump,2.682796e-03,9.189760e+00,455495
boutfreq_flyany_framepivotcenter,5.005543e-04,4.152986e+00,455495
boutfreq_flyany_framepivottail,8.557723e-03,2.098121e+00,455495
boutfreq_flyany_framerighting,3.095533e-04,1.411659e+00,455495
boutfreq_flyany_framestop,1.992997e-02,6.073932e+00,455495
boutfreq_flyany_frametouch,6.950680e-03,3.466859e+00,455495
boutfreq_flyany_framewalk,2.098157e-02,1.779499e+00,455495
boutfreq_flyany_framewingextension,1.108684e-03,6.191794e+00,455495
boutfreq_flyany_framewingflick,1.036235e-03,1.162018e+01,455495
boutfreq_flyany_framewinggrooming,1.705837e-03,3.869619e-01,455495
boutfreq_flymale_frameattemptedcopulation,2.367857e-04,6.396794e+00,240724
boutfreq_flymale_framechase,3.086522e-03,3.835200e+00,240724
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240724
corfrac_maj_flyany_frameany,-1.025712e-01,-6.737888e-01,455475
corfrac_maj_flyany_framebackup,-2.058415e-01,1.322245e+00,1912
corfrac_maj_flyany_framebodyturn,-6.982201e-01,5.919606e+00,5578
corfrac_maj_flyany_framecrabwalkall,-2.566870e-01,3.738471e+00,42118
corfrac_maj_flyany_framecrabwalkextreme,-3.631054e-01,4.368059e+00,1277
corfrac_maj_flyany_framepivotcenter,-1.203646e-01,-9.115525e-01,600
corfrac_maj_flyany_framepivottail,-6.638174e-01,2.839144e+00,15007
corfrac_maj_flyfemale_frameany,-1.044621e-01,-3.393396e-01,213866
corfrac_maj_flymale_frameany,-1.003530e-01,-9.158848e-01,240724
da_flyany_frameany,1.283192e-05,2.872418e+00,455475
da_flyfemale_frameany,-5.541441e-05,-1.440533e-01,213866
da_flymale_frameany,3.720201e-05,4.878985e-02,240724
dangle2wall_flyany_framenearwall,6.584540e-03,-1.652470e+00,366894
dangle2wall_flyfemale_framenearwall,2.008507e-02,-7.219766e-01,163814
dangle2wall_flymale_framenearwall,-4.506356e-03,-2.286203e+00,202199
dangle_biggest_wing_flyany_frameany,-2.025205e-02,-5.192094e-01,455475
dangle_biggest_wing_flyfemale_frameany,8.212229e-03,1.691001e+00,213866
dangle_biggest_wing_flymale_frameany,-4.603396e-02,-2.035372e+00,240724
dangle_smallest_wing_flyany_frameany,2.058514e-02,5.525687e-01,455475
dangle_smallest_wing_flyfemale_frameany,-8.122555e-03,-1.691083e+00,213866
dangle_smallest_wing_flymale_frameany,4.625752e-02,2.071954e+00,240724
danglesub_flyany_framemove,-8.992570e-03,3.372143e+00,262671
danglesub_flyany_framenearfly,-7.165300e-02,1.462082e+00,188466
danglesub_flyfemale_framenearfly,-7.472218e-02,9.344169e-01,84103
danglesub_flymale_framenearfly,-7.396637e-02,1.427190e+00,103963
darea_flyany_frameany,1.096990e-04,4.823981e+00,455475
darea_flyany_frameattemptedcopulation,-3.283866e-01,2.657326e-02,1185
darea_flyany_framebackup,-1.646220e-01,1.479811e+00,1912
darea_flyany_framebodyturn,3.574693e-02,3.028318e+00,5578
darea_flyany_framechase,7.021705e-02,1.444788e+00,11812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.386658e-02,1.201771e+00,42118
darea_flyany_framecrabwalkextreme,-5.006467e-02,-1.584196e-01,1277
darea_flyany_framejump,-6.222404e-02,-2.716639e-02,3290
darea_flyany_framepivotcenter,6.943629e-03,-5.727854e-01,600
darea_flyany_framepivottail,-6.218060e-02,5.572974e-01,15007
darea_flyany_framerighting,2.604433e-01,2.595499e+00,1777
darea_flyany_framestop,-1.447632e-02,-6.162351e-01,192804
darea_flyany_frametouch,-5.250494e-02,2.394824e+00,31104
darea_flyany_framewalk,4.452479e-02,3.117342e+00,137586
darea_flyany_framewingextension,-2.607490e-02,2.310564e-01,7387
darea_flyany_framewingflick,4.554310e-01,4.243672e-01,474
darea_flyany_framewinggrooming,-2.017604e-02,-5.098912e+00,45305
darea_flyfemale_frameany,-1.844230e-04,3.044612e-01,213866
darea_flymale_frameany,2.554951e-04,3.189287e-01,240724
darea_inmost_wing_flyany_frameany,1.400683e-01,2.318191e+00,455475
darea_inmost_wing_flyfemale_frameany,1.603329e-01,2.621293e+00,213866
darea_inmost_wing_flymale_frameany,1.222301e-01,1.500283e+00,240724
darea_outmost_wing_flyany_frameany,-1.398059e-01,-2.306717e+00,455475
darea_outmost_wing_flyany_framewingextension,-7.797599e-01,-8.438659e-01,7387
darea_outmost_wing_flyfemale_frameany,-1.602020e-01,-2.658770e+00,213866
darea_outmost_wing_flymale_frameany,-1.223734e-01,-1.486159e+00,240724
db_flyany_frameany,9.099967e-06,4.136171e+00,455475
db_flyfemale_frameany,-4.085531e-06,6.409815e-01,213866
db_flymale_frameany,1.799997e-05,5.880068e-01,240724
dcenter_flyany_frameany,1.098711e+01,-4.471508e-01,455495
dcenter_flyany_framebackupstart,8.086209e+00,-1.056029e+00,528
dcenter_flyany_framebodyturn,1.125229e+01,2.123729e-01,5578
dcenter_flyany_framebodyturnstart,1.117295e+01,2.749394e-01,2272
dcenter_flyany_framecrabwalkallstart,1.122632e+01,-8.299452e-02,4486
dcenter_flyany_framecrabwalkextreme,6.956638e+00,-2.312155e+00,1277
dcenter_flyany_framecrabwalkextremestart,7.389034e+00,-1.705495e+00,311
dcenter_flyany_framejumpstart,1.121951e+01,-1.784802e-01,1222
dcenter_flyany_framemove,1.071484e+01,-1.033204e+00,262691
dcenter_flyany_framenearwall,9.982888e+00,-1.388248e+00,366909
dcenter_flyany_framepivotcenter,9.155350e+00,-5.042340e-01,600
dcenter_flyany_framepivotcenterstart,8.923965e+00,-1.048043e+00,227
dcenter_flyany_framepivottailstart,1.103472e+01,2.508165e+00,3897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108892e+01,-3.084436e-01,192804
dcenter_flyany_frametouch,2.837597e+00,-3.668604e+00,31104
dcenter_flyany_framewalk,1.195835e+01,-1.729185e-01,137588
dcenter_flyany_framewingflick,4.990457e+00,-6.005155e-01,474
dcenter_flyany_framewinggrooming,1.377408e+01,6.583048e-01,45305
dcenter_flyfemale_frameany,1.138472e+01,9.254595e-01,213876
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064314e+01,-1.405260e+00,240734
dcenter_flymale_framewingextension,4.214037e+00,-8.520949e-01,7257
dcenter_flymale_framewingflick,4.600712e+00,-4.024014e-01,401
ddcenter_flyany_framemove,1.286838e-01,-1.985677e+00,262671
ddcenter_flyany_framenearfly,4.431054e-01,2.398299e-01,188466
ddcenter_flyfemale_framenearfly,4.193902e-01,3.012259e-01,84103
ddcenter_flymale_framenearfly,4.794812e-01,3.252909e-01,103963
ddell2nose_flyany_framenearfly,1.017403e+00,-8.785327e-01,188466
ddell2nose_flyfemale_framenearfly,1.019683e+00,-5.733650e-01,84103
ddell2nose_flymale_framenearfly,1.056769e+00,-9.415021e-01,103963
ddist2wall_flyany_framenearwall,3.973786e-02,4.684402e+00,366894
ddist2wall_flyfemale_framenearwall,4.984016e-02,5.569858e+00,163814
ddist2wall_flymale_framenearwall,3.064386e-02,2.295552e+00,202199
ddnose2ell_flyany_frameattemptedcopulation,5.007047e-01,1.327852e-02,1185
ddnose2ell_flyany_framenearfly,1.048146e+00,-7.519538e-01,188466
ddnose2ell_flyfemale_framenearfly,1.004929e+00,-7.617807e-01,84103
ddnose2ell_flymale_framechase,2.805933e-03,1.887187e+00,10905
ddnose2ell_flymale_framenearfly,1.129243e+00,-5.055616e-01,103963
decc_flyany_frameany,9.597344e-06,1.136152e+00,455475
decc_flyfemale_frameany,2.350129e-05,8.456117e-01,213866
decc_flymale_frameany,-5.667654e-07,5.396020e-02,240724
dell2nose_flyany_frameany,1.004351e+01,-5.051437e-01,455495
dell2nose_flyany_framewingflick,3.733257e+00,-5.783533e-01,474
dell2nose_flyfemale_frameany,1.027232e+01,5.740244e-01,213876
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.848963e+00,-1.270491e+00,240734
dell2nose_flymale_framewingflick,3.357178e+00,-4.216985e-01,401
dist2wall_flyany_frameany,1.265891e+01,1.026145e+00,455495
dist2wall_flyany_frameattemptedcopulation,1.713660e+01,1.594152e+00,1185
dist2wall_flyany_framebackupstart,6.295317e+00,1.410283e+00,528
dist2wall_flyany_framebodyturnstart,9.647203e+00,4.273537e+00,2272
dist2wall_flyany_framecrabwalkall,7.126606e+00,8.994324e-01,42120
dist2wall_flyany_framecrabwalkextreme,9.562952e+00,3.447655e+00,1277
dist2wall_flyany_framejump,1.950724e+01,1.032004e+00,3290
dist2wall_flyany_framejumpstart,1.803625e+01,1.243586e+00,1222
dist2wall_flyany_framemove,9.699015e+00,1.054861e+00,262691
dist2wall_flyany_framepivotcenterstart,1.624356e+01,7.683902e-02,227
dist2wall_flyany_framepivottailstart,6.639920e+00,4.833859e-01,3897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618635e+01,9.362650e-01,192804
dist2wall_flyany_frametouch,9.840227e+00,1.495162e+00,31104
dist2wall_flyany_framewalk,9.133240e+00,2.751659e-01,137588
dist2wall_flyany_framewinggrooming,2.210675e+01,1.685356e+00,45305
dist2wall_flyfemale_frameany,1.423551e+01,2.165690e+00,213876
dist2wall_flymale_frameany,1.126876e+01,-4.618615e-02,240734
dmax_wing_angle_flyany_frameany,1.286799e-02,1.199607e+00,455475
dmax_wing_angle_flyany_framewingextension,-2.668768e-01,9.972225e-01,7387
dmax_wing_angle_flyany_framewingflick,-1.202694e+01,-1.704186e+00,474
dmax_wing_angle_flyfemale_frameany,1.459079e-02,1.589571e+00,213866
dmax_wing_angle_flymale_frameany,1.109569e-02,4.177809e-01,240724
dmax_wing_area_flyany_frameany,-4.220404e-01,-2.258513e+00,455475
dmax_wing_area_flyany_framewingextension,-1.816704e+00,-3.386386e+00,7387
dmax_wing_area_flyfemale_frameany,-4.820724e-01,-3.118895e+00,213866
dmax_wing_area_flymale_frameany,-3.681565e-01,-7.468033e-01,240724
dmin_wing_angle_flyany_frameany,-1.253489e-02,-1.140520e+00,455475
dmin_wing_angle_flyany_framewingextension,-8.876123e-01,-4.579502e-01,7387
dmin_wing_angle_flyany_framewingflick,-1.209905e+01,-1.321313e+00,474
dmin_wing_angle_flyfemale_frameany,-1.450112e-02,-1.602167e+00,213866
dmin_wing_angle_flymale_frameany,-1.087214e-02,-3.661235e-01,240724
dmin_wing_area_flyany_frameany,4.223029e-01,2.263494e+00,455475
dmin_wing_area_flyany_framewingextension,9.648871e-01,9.375275e-01,7387
dmin_wing_area_flyfemale_frameany,4.822033e-01,3.103504e+00,213866
dmin_wing_area_flymale_frameany,3.680131e-01,7.530286e-01,240724
dnose2ell_angle_30tomin30_flyany_frameany,1.060019e+01,-5.187357e-01,455495
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117001e+01,1.215642e+00,213876
dnose2ell_angle_30tomin30_flymale_frameany,1.010436e+01,-1.698286e+00,240734
dnose2ell_angle_min20to20_flyany_frameany,4.402639e+01,1.867248e+00,455495
dnose2ell_angle_min20to20_flyfemale_frameany,4.337997e+01,2.046513e+00,213876
dnose2ell_angle_min20to20_flymale_frameany,4.464360e+01,1.027918e+00,240734
dnose2ell_angle_min30to30_flyany_frameany,3.527578e+01,1.762955e+00,455495
dnose2ell_angle_min30to30_flyfemale_frameany,3.519373e+01,2.250190e+00,213876
dnose2ell_angle_min30to30_flymale_frameany,3.537960e+01,7.648952e-01,240734
dnose2ell_flyany_frameany,1.003104e+01,-5.380110e-01,455495
dnose2ell_flyany_frameattemptedcopulation,2.158814e-01,-4.855314e-01,1185
dnose2ell_flyany_framebackupstart,7.182759e+00,-1.185027e+00,528
dnose2ell_flyany_framebodyturn,1.037087e+01,2.197792e-01,5578
dnose2ell_flyany_framebodyturnstart,1.028122e+01,2.283243e-01,2272
dnose2ell_flyany_framecrabwalkallstart,1.036477e+01,8.912972e-03,4486
dnose2ell_flyany_framecrabwalkextreme,6.002875e+00,-2.015735e+00,1277
dnose2ell_flyany_framecrabwalkextremestart,6.388149e+00,-1.470658e+00,311
dnose2ell_flyany_framejumpstart,1.048808e+01,-1.559954e-01,1222
dnose2ell_flyany_framenearwall,9.015857e+00,-1.402769e+00,366909
dnose2ell_flyany_framepivotcenter,8.171822e+00,-6.197710e-01,600
dnose2ell_flyany_framepivotcenterstart,7.961086e+00,-1.160876e+00,227
dnose2ell_flyany_framepivottailstart,1.023329e+01,2.567701e+00,3897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012427e+01,-4.033732e-01,192804
dnose2ell_flyany_frametouch,9.440729e-01,-4.999667e+00,31104
dnose2ell_flyany_framewalk,1.104720e+01,-1.884818e-01,137588
dnose2ell_flyany_framewingflick,4.113828e+00,-6.548209e-01,474
dnose2ell_flyany_framewinggrooming,1.283933e+01,5.593944e-01,45305
dnose2ell_flyfemale_frameany,1.054089e+01,1.095033e+00,213876
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.587653e+00,-1.634420e+00,240734
dnose2ell_flymale_framechase,1.497962e+00,-1.541789e+00,10905
dnose2ell_flymale_framewingextension,2.302123e+00,-7.046593e-01,7257
dnose2ell_flymale_framewingflick,3.538764e+00,-5.044394e-01,401
dnose2tail_flyany_frameany,1.096354e+01,-4.723060e-01,455495
dnose2tail_flyany_framemove,1.071736e+01,-9.917270e-01,262691
dnose2tail_flyfemale_frameany,1.155301e+01,1.392476e+00,213876
dnose2tail_flymale_frameany,1.045047e+01,-1.720703e+00,240734
dnwingsdetected_flyany_frameany,2.663207e-04,4.722917e+00,455475
dnwingsdetected_flyfemale_frameany,1.417972e-04,-3.657571e-01,213866
dnwingsdetected_flymale_frameany,1.259767e-04,1.585951e+00,240724
dphi_flyany_framemove,-7.389590e-02,-2.194902e+00,262671
dphi_flyfemale_framemove,-4.496284e-02,-1.034033e+00,115994
dphi_flymale_framemove,-1.061688e-01,-2.374722e+00,146257
dtheta_flyany_frameany,-7.616001e-03,-1.025801e+00,455475
dtheta_flyfemale_frameany,-2.078764e-02,-1.909759e+00,213866
dtheta_flymale_frameany,4.470027e-03,2.142437e-01,240724
du_cor_flyany_frameany,6.103401e+00,5.173971e-01,455475
du_cor_flyfemale_frameany,5.219315e+00,-2.131392e-01,213866
du_cor_flymale_frameany,6.898484e+00,9.559147e-01,240724
du_ctr_flyany_frameany,6.486599e+00,5.491371e-01,455475
du_ctr_flyany_frameattemptedcopulation,2.904717e+00,2.619160e+00,1185
du_ctr_flyany_framebackup,-9.024089e+00,-2.477522e+00,1912
du_ctr_flyany_framebodyturn,6.135937e+00,2.379695e+00,5578
du_ctr_flyany_framecrabwalkall,1.291790e+01,1.892463e+00,42118
