field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181991e-01,-2.211986e+00,479460
a_mm_flyfemale_frameany,6.492226e-01,-3.458067e+00,230259
a_mm_flymale_frameany,5.894486e-01,-4.249690e-01,248504
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.296237e+00,6.318993e+00,684
absangle2wall_flyany_framecrabwalkall,1.325960e+00,7.745000e+00,14289
absangle2wall_flyany_framecrabwalkextreme,1.407164e+00,5.691069e+00,409
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.452070e+00,7.842447e+00,167763
absangle2wall_flyany_framenearwall,1.525987e+00,4.372355e+00,301019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.715940e-01,5.138546e+00,1130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658532e+00,-3.670406e-01,311697
absangle2wall_flyany_frametouch,1.570825e+00,3.299793e+00,4020
absangle2wall_flyany_framewalk,1.444513e+00,5.777682e+00,104048
absangle2wall_flyany_framewinggrooming,1.681421e+00,9.509587e-01,71378
absangle2wall_flyfemale_framenearwall,1.514902e+00,3.723973e+00,126119
absangle2wall_flymale_framenearwall,1.539310e+00,4.419258e+00,174216
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348841e+00,-3.246581e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533463e+00,-8.627109e-01,134404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363576e+00,-1.842640e+00,347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524182e+00,-7.338988e-01,90082
absanglefrom1to2_nose2ell_flyany_frametouch,6.670812e-01,-6.482420e-01,4020
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534165e+00,-2.090571e+00,59633
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.845817e-01,-3.218606e+00,961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.193496e-01,-1.370693e+00,1313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531885e+00,1.409215e+00,74655
absanglefrom1to2_nose2ell_flymale_frametouch,6.465578e-01,5.826171e-01,3056
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.117594e-01,-6.009209e+00,301007
absdangle2wall_flyfemale_framenearwall,8.264035e-01,-6.363295e+00,126115
absdangle2wall_flymale_framenearwall,9.834564e-01,-4.931580e+00,174208
absdtheta_flyany_frameany,7.757950e-01,-6.355590e+00,479440
absdtheta_flyany_framebackup,2.590373e+00,1.125802e+00,864
absdtheta_flyany_framebodyturn,5.466046e+00,-1.212188e+00,1759
absdtheta_flyany_framecrabwalkall,1.524724e+00,-2.488940e+00,14289
absdtheta_flyany_framecrabwalkextreme,1.733189e+00,-3.751730e-01,409
absdtheta_flyany_framemove,1.491659e+00,-5.162650e+00,167743
absdtheta_flyany_framenearfly,7.684400e-01,-6.574298e+00,134400
absdtheta_flyany_framenearwall,9.079145e-01,-6.059892e+00,301007
absdtheta_flyany_framenotnearfly_notnearwall,5.671632e-01,-2.969889e+00,145078
absdtheta_flyany_framepivotcenter,6.900715e+00,1.140122e+00,212
absdtheta_flyany_framepivottail,5.248348e+00,-1.119086e-01,4784
absdtheta_flyany_framerighting,7.438800e+00,-3.134030e+00,212
absdtheta_flyany_framestop,3.856639e-01,-6.473930e-01,311697
absdtheta_flyany_frametouch,1.272945e+00,-4.070561e+00,4020
absdtheta_flyany_framewalk,1.275016e+00,-4.535257e+00,104046
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.868194e-01,-4.631235e+00,71377
absdtheta_flyfemale_frameany,6.660859e-01,-6.493911e+00,230249
absdtheta_flymale_frameany,8.754168e-01,-5.406688e+00,248494
absdtheta_flymale_framechase,1.640453e+00,-1.337692e+00,1313
absdv_cor_flyany_frameany,8.472020e-01,-6.444103e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284638e+00,-1.358342e+00,864
absdv_cor_flyany_framebodyturn,2.238615e+00,-3.070460e+00,1759
absdv_cor_flyany_framecrabwalkall,4.216080e+00,-4.799551e+00,14289
absdv_cor_flyany_framecrabwalkextreme,3.844297e+00,-3.403189e+00,409
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.135157e+00,-4.736266e+00,167743
absdv_cor_flyany_framenearfly,7.772846e-01,-5.995918e+00,134400
absdv_cor_flyany_framenearwall,1.034845e+00,-6.428411e+00,301007
absdv_cor_flyany_framenotnearfly_notnearwall,5.568680e-01,-1.866673e+00,145078
absdv_cor_flyany_framepivotcenter,6.645482e-02,-3.226335e-01,212
absdv_cor_flyany_framepivottail,1.986990e+00,-2.370492e+00,4784
absdv_cor_flyany_framerighting,5.367388e+00,-1.590047e+00,212
absdv_cor_flyany_framestop,1.122281e-01,-3.965280e+00,311697
absdv_cor_flyany_frametouch,1.100089e+00,-4.072193e+00,4020
absdv_cor_flyany_framewalk,2.531366e+00,-5.032504e+00,104046
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.997331e-02,-5.186624e+00,71377
absdv_cor_flyfemale_frameany,6.830514e-01,-6.253121e+00,230249
absdv_cor_flymale_frameany,9.961027e-01,-5.769002e+00,248494
absdv_cor_flymale_framechase,2.019019e+00,-1.169867e+00,1313
absphidiff_nose2ell_flyany_framenearfly,1.479847e+00,-2.239847e+00,134400
absphidiff_nose2ell_flyany_frametouch,1.536650e+00,1.695385e-01,4020
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480185e+00,-3.013488e+00,59632
absphidiff_nose2ell_flyfemale_frametouch,1.539972e+00,-2.137886e+00,961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799854e-01,-1.955087e+00,1313
absphidiff_nose2ell_flymale_framenearfly,1.480768e+00,-1.528852e+00,74652
absphidiff_nose2ell_flymale_frametouch,1.535393e+00,1.217352e+00,3056
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.940081e-01,-7.094397e+00,479440
abssmoothdtheta_flyfemale_frameany,4.046921e-01,-7.466382e+00,230249
abssmoothdtheta_flymale_frameany,5.747735e-01,-5.778624e+00,248494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781624e+00,3.005886e+00,680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619528e+00,1.306625e+00,134404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651285e+00,1.448160e+00,347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600242e+00,1.826244e+00,90082
absthetadiff_nose2ell_flyany_frametouch,1.924815e+00,3.503541e+00,4020
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708396e+00,2.236380e+00,59633
absthetadiff_nose2ell_flyfemale_frametouch,2.180613e+00,6.423607e+00,961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821872e-01,4.609489e-01,1313
absthetadiff_nose2ell_flymale_framenearfly,1.542162e+00,5.687716e-01,74655
absthetadiff_nose2ell_flymale_frametouch,1.691863e+00,1.244013e+00,3056
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.219748e-01,-4.073283e+00,167763
absyaw_flyfemale_framemove,4.268473e-01,-5.298222e+00,69941
absyaw_flymale_framemove,4.122877e-01,-2.791601e+00,97205
accmag_flyany_frameany,6.164740e+01,-5.664723e+00,479440
accmag_flyfemale_frameany,5.424538e+01,-5.564749e+00,230249
accmag_flymale_frameany,6.836359e+01,-5.209586e+00,248494
angle_biggest_wing_flyany_frameany,7.532360e-02,4.243442e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.659642e-02,2.061595e+00,230259
angle_biggest_wing_flymale_frameany,9.271542e-02,4.592242e+00,248504
angle_smallest_wing_flyany_frameany,4.821106e-02,8.133509e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.861712e-02,6.009685e+00,230259
angle_smallest_wing_flymale_frameany,5.708291e-02,6.838798e+00,248504
angleonclosestfly_flyany_framenearfly,-4.817277e-01,-1.724559e+00,134404
angleonclosestfly_flyany_framestop_nearfly,-5.278975e-01,-2.725005e+00,90082
angleonclosestfly_flyany_frametouch,-6.025794e-01,-7.333729e+00,4020
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.491615e-01,5.992266e-01,59633
angleonclosestfly_flyfemale_frametouch,-9.634014e-01,-1.010907e+01,961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.642873e-02,-3.476811e+00,1313
angleonclosestfly_flymale_framenearfly,-5.112579e-01,-5.636233e+00,74655
angleonclosestfly_flymale_frametouch,-2.531408e-01,2.188525e-01,3056
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.672076e-01,-3.184946e+00,479460
anglesub_flyfemale_frameany,1.664241e-01,-2.186066e+00,230259
anglesub_flymale_frameany,1.680825e-01,-2.920811e+00,248504
area_flyany_frameany,1.713502e+00,-3.316728e-01,479460
area_flyfemale_frameany,1.928594e+00,-7.822150e-01,230259
area_flymale_frameany,1.514273e+00,4.559092e-01,248504
area_inmost_wing_flyany_frameany,9.326880e-01,2.198039e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.137124e-01,6.296407e+00,71378
area_inmost_wing_flyfemale_frameany,1.027120e+00,1.442369e+00,230259
area_inmost_wing_flymale_frameany,8.446908e-01,-1.171954e+00,248504
area_outmost_wing_flyany_frameany,1.008965e+00,4.125176e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.893951e-01,-1.300519e+00,71378
area_outmost_wing_flyfemale_frameany,1.087305e+00,7.083908e-01,230259
area_outmost_wing_flymale_frameany,9.359911e-01,4.327922e-02,248504
arena_angle_flyany_frameany,-9.157389e-02,-6.521213e-01,479460
b_mm_flyany_frameany,2.196562e-01,1.315404e+00,479460
b_mm_flyfemale_frameany,2.363437e-01,1.522227e+00,230259
b_mm_flymale_frameany,2.042019e-01,1.114284e+00,248504
boutfreq_flyany_framebackup,3.983648e-04,-3.435387e+00,479460
boutfreq_flyany_framebodyturn,1.426605e-03,-4.507923e+00,479460
boutfreq_flyany_framecrabwalkall,4.521754e-03,-7.599117e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-04,-3.976710e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-2.699399e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.148468e+00,479460
boutfreq_flyany_framepivottail,2.356818e-03,-4.584741e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.448077e+00,479460
boutfreq_flyany_framestop,9.844408e-03,-3.529169e+00,479460
boutfreq_flyany_frametouch,1.138781e-03,-6.299154e+00,479460
boutfreq_flyany_framewalk,1.135653e-02,-5.033001e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.939492e+00,479460
boutfreq_flyany_framewingflick,1.939682e-04,-1.979824e-01,479460
boutfreq_flyany_framewinggrooming,4.711550e-03,1.537029e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,248494
boutfreq_flymale_framechase,3.823030e-04,-2.385280e+00,248494
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,248494
corfrac_maj_flyany_frameany,9.172336e-02,1.385343e+01,479440
corfrac_maj_flyany_framebackup,-1.676887e-01,3.511795e+00,864
corfrac_maj_flyany_framebodyturn,-7.095940e-01,3.190184e+00,1759
corfrac_maj_flyany_framecrabwalkall,-2.870048e-01,1.230981e+00,14289
corfrac_maj_flyany_framecrabwalkextreme,-5.074132e-01,-5.816295e-01,409
corfrac_maj_flyany_framepivotcenter,-1.133627e-01,-1.236489e-01,212
corfrac_maj_flyany_framepivottail,-7.095351e-01,-2.362067e+00,4784
corfrac_maj_flyfemale_frameany,1.190107e-01,1.371163e+01,230249
corfrac_maj_flymale_frameany,6.728707e-02,1.202124e+01,248494
da_flyany_frameany,-3.630863e-06,9.735092e-01,479440
da_flyfemale_frameany,1.598595e-06,1.484250e+00,230249
da_flymale_frameany,-1.965057e-05,-1.382662e+00,248494
dangle2wall_flyany_framenearwall,4.184336e-02,1.551132e+00,301007
dangle2wall_flyfemale_framenearwall,4.845205e-02,9.124451e-01,126115
dangle2wall_flymale_framenearwall,3.540529e-02,2.020361e+00,174208
dangle_biggest_wing_flyany_frameany,-5.417005e-02,-5.451096e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.403203e-02,-3.809704e+00,230249
dangle_biggest_wing_flymale_frameany,-7.299051e-02,-5.374767e+00,248494
dangle_smallest_wing_flyany_frameany,5.409436e-02,5.448358e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.424417e-02,3.808349e+00,230249
dangle_smallest_wing_flymale_frameany,7.276291e-02,5.364735e+00,248494
danglesub_flyany_framemove,-1.476983e-02,1.817316e+00,167743
danglesub_flyany_framenearfly,-4.495975e-02,3.185161e+00,134400
danglesub_flyfemale_framenearfly,-3.811593e-02,3.724120e+00,59632
danglesub_flymale_framenearfly,-5.123736e-02,2.451611e+00,74652
darea_flyany_frameany,2.718507e-05,1.533066e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.972711e-02,3.282787e+00,864
darea_flyany_framebodyturn,-1.069849e-01,-1.782579e+00,1759
darea_flyany_framechase,-5.403772e-02,-2.418939e+00,1313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.918859e-02,7.544180e-01,14289
darea_flyany_framecrabwalkextreme,-7.685427e-02,-1.193194e+00,409
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.922457e-02,-1.029153e+00,212
darea_flyany_framepivottail,-5.023937e-02,2.979548e-01,4784
darea_flyany_framerighting,-1.864419e-04,-9.392040e-01,212
darea_flyany_framestop,-3.399059e-03,3.716313e+00,311697
darea_flyany_frametouch,-6.149469e-02,2.063780e+00,4020
darea_flyany_framewalk,1.435401e-02,-2.147934e+00,104046
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.886905e-02,-2.351901e+01,71377
darea_flyfemale_frameany,-1.014330e-04,8.422193e-01,230249
darea_flymale_frameany,1.487216e-04,-2.558360e-01,248494
darea_inmost_wing_flyany_frameany,2.044050e-01,6.776257e+00,479440
darea_inmost_wing_flyfemale_frameany,1.495689e-01,2.669105e+00,230249
darea_inmost_wing_flymale_frameany,2.556333e-01,8.688102e+00,248494
darea_outmost_wing_flyany_frameany,-2.039221e-01,-6.753942e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.491286e-01,-2.687495e+00,230249
darea_outmost_wing_flymale_frameany,-2.552174e-01,-8.663761e+00,248494
db_flyany_frameany,4.416565e-06,1.201480e+00,479440
db_flyfemale_frameany,-1.350349e-05,-6.807235e-02,230249
db_flymale_frameany,2.540412e-05,1.120635e+00,248494
dcenter_flyany_frameany,1.218637e+01,3.687682e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.402824e+01,8.678123e+00,1759
dcenter_flyany_framebodyturnstart,1.377448e+01,8.505241e+00,684
dcenter_flyany_framecrabwalkallstart,1.291699e+01,4.289398e+00,2168
dcenter_flyany_framecrabwalkextreme,1.094526e+01,5.861604e+00,409
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.327370e+01,7.540237e+00,167763
dcenter_flyany_framenearwall,1.163011e+01,4.899890e+00,301019
dcenter_flyany_framepivotcenter,1.020559e+01,1.658179e+00,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.339053e+01,9.395686e+00,1130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159543e+01,1.319914e+00,311697
dcenter_flyany_frametouch,3.014550e+00,1.418110e+00,4020
dcenter_flyany_framewalk,1.396966e+01,6.093794e+00,104048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166206e+01,-3.041011e+00,71378
dcenter_flyfemale_frameany,1.210225e+01,3.133682e+00,230259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225607e+01,3.494620e+00,248504
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.087908e-01,4.685249e-01,167743
ddcenter_flyany_framenearfly,1.504185e-01,-3.425441e+00,134400
ddcenter_flyfemale_framenearfly,1.342934e-01,-3.502109e+00,59632
ddcenter_flymale_framenearfly,1.629380e-01,-3.285152e+00,74652
ddell2nose_flyany_framenearfly,5.541207e-01,-3.225988e+00,134400
ddell2nose_flyfemale_framenearfly,5.429493e-01,-3.063031e+00,59632
ddell2nose_flymale_framenearfly,5.641418e-01,-3.322237e+00,74652
ddist2wall_flyany_framenearwall,6.674799e-03,-2.548818e+00,301007
ddist2wall_flyfemale_framenearwall,1.633948e-02,-5.538121e-01,126115
ddist2wall_flymale_framenearwall,2.162310e-03,-2.656159e+00,174208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.512025e-01,-3.310995e+00,134400
ddnose2ell_flyfemale_framenearfly,5.092442e-01,-3.503611e+00,59632
ddnose2ell_flymale_framechase,5.052120e-01,2.646862e+00,1313
ddnose2ell_flymale_framenearfly,5.897496e-01,-2.940812e+00,74652
decc_flyany_frameany,9.218142e-06,1.356851e-01,479440
decc_flyfemale_frameany,-2.249192e-05,-2.016433e+00,230249
decc_flymale_frameany,5.200799e-05,2.981125e+00,248494
dell2nose_flyany_frameany,1.127331e+01,3.666875e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112310e+01,3.181840e+00,230259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140400e+01,3.440538e+00,248504
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.625664e+01,5.514267e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.005932e+01,5.208772e+00,684
dist2wall_flyany_framecrabwalkall,9.743924e+00,8.728283e+00,14289
dist2wall_flyany_framecrabwalkextreme,8.700473e+00,1.383756e+00,409
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.302683e+01,6.875159e+00,167763
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.138081e+00,1.763870e+00,1130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.810444e+01,2.619535e+00,311697
dist2wall_flyany_frametouch,1.116467e+01,3.659168e+00,4020
dist2wall_flyany_framewalk,1.323648e+01,6.126311e+00,104048
dist2wall_flyany_framewinggrooming,1.867273e+01,-7.958623e-01,71378
dist2wall_flyfemale_frameany,1.850292e+01,6.768011e+00,230259
dist2wall_flymale_frameany,1.419708e+01,3.674969e+00,248504
dmax_wing_angle_flyany_frameany,5.970955e-03,-4.084515e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.843465e-03,-3.305318e-01,230249
dmax_wing_angle_flymale_frameany,7.097313e-03,-2.787582e-01,248494
dmax_wing_area_flyany_frameany,-6.501578e-01,-6.927500e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.940174e-01,-1.933069e+00,230249
dmax_wing_area_flymale_frameany,-7.963173e-01,-8.850232e+00,248494
dmin_wing_angle_flyany_frameany,-6.046643e-03,4.018769e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.631320e-03,3.535224e-01,230249
dmin_wing_angle_flymale_frameany,-7.324912e-03,2.713182e-01,248494
dmin_wing_area_flyany_frameany,6.506406e-01,6.936944e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.944576e-01,1.928210e+00,230249
dmin_wing_area_flymale_frameany,7.967332e-01,8.861258e+00,248494
dnose2ell_angle_30tomin30_flyany_frameany,1.186411e+01,3.614443e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173287e+01,2.834015e+00,230259
dnose2ell_angle_30tomin30_flymale_frameany,1.197750e+01,3.582619e+00,248504
dnose2ell_angle_min20to20_flyany_frameany,3.883936e+01,-6.878750e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.615703e+01,-2.173222e+00,230259
dnose2ell_angle_min20to20_flymale_frameany,4.126423e+01,6.986313e-01,248504
dnose2ell_angle_min30to30_flyany_frameany,3.183639e+01,-2.137978e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988792e+01,-1.750079e+00,230259
dnose2ell_angle_min30to30_flymale_frameany,3.359899e+01,1.043903e+00,248504
dnose2ell_flyany_frameany,1.127435e+01,3.660772e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.310335e+01,8.384624e+00,1759
dnose2ell_flyany_framebodyturnstart,1.285847e+01,8.165332e+00,684
dnose2ell_flyany_framecrabwalkallstart,1.199961e+01,4.130047e+00,2168
dnose2ell_flyany_framecrabwalkextreme,9.903022e+00,5.578840e+00,409
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.069250e+01,4.854086e+00,301019
dnose2ell_flyany_framepivotcenter,9.251544e+00,1.498355e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.253766e+01,9.116650e+00,1130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067384e+01,1.270333e+00,311697
dnose2ell_flyany_frametouch,1.143801e+00,1.166169e+00,4020
dnose2ell_flyany_framewalk,1.311022e+01,6.128040e+00,104048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.078354e+01,-3.116515e+00,71378
dnose2ell_flyfemale_frameany,1.120904e+01,3.063562e+00,230259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132650e+01,3.480314e+00,248504
dnose2ell_flymale_framechase,2.325632e+00,1.858282e+00,1313
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218386e+01,3.719870e+00,479460
dnose2tail_flyany_framemove,1.328898e+01,7.559557e+00,167763
dnose2tail_flyfemale_frameany,1.213187e+01,3.083123e+00,230259
dnose2tail_flymale_frameany,1.222395e+01,3.505733e+00,248504
dnwingsdetected_flyany_frameany,-1.897139e-04,-2.733260e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.208244e-01,230249
dnwingsdetected_flymale_frameany,-1.220102e-04,9.842025e-02,248494
dphi_flyany_framemove,1.816022e-02,5.019106e-01,167743
dphi_flyfemale_framemove,6.360351e-02,1.136156e+00,69931
dphi_flymale_framemove,-1.609678e-02,-1.929171e-01,97195
dtheta_flyany_frameany,1.506784e-03,2.061503e-01,479440
dtheta_flyfemale_frameany,5.478460e-03,4.826528e-01,230249
dtheta_flymale_frameany,-3.021708e-03,-1.913839e-01,248494
du_cor_flyany_frameany,2.987310e+00,-5.238454e+00,479440
du_cor_flyfemale_frameany,2.379535e+00,-5.626315e+00,230249
du_cor_flymale_frameany,3.539496e+00,-4.245629e+00,248494
du_ctr_flyany_frameany,3.216952e+00,-5.294298e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.106880e+00,-1.195757e+00,864
du_ctr_flyany_framebodyturn,4.259126e+00,-4.474494e+00,1759
du_ctr_flyany_framecrabwalkall,8.538085e+00,-4.312011e+00,14289
du_ctr_flyany_framecrabwalkextreme,4.552778e-01,-5.476299e+00,409
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.608692e+00,-3.037251e+00,167743
du_ctr_flyany_framenearfly,2.678746e+00,-5.528394e+00,134400
du_ctr_flyany_framenearwall,3.839827e+00,-5.066057e+00,301007
du_ctr_flyany_framenotnearfly_notnearwall,2.470628e+00,-2.630525e+00,145078
du_ctr_flyany_framepivotcenter,4.559899e-01,-4.107006e-01,212
du_ctr_flyany_framerighting,4.238067e+00,-1.802216e-01,212
du_ctr_flyany_framestop,1.035016e-01,-1.796866e-01,311697
du_ctr_flyany_frametouch,1.063131e+00,-5.108600e+00,4020
du_ctr_flyany_framewalk,1.209106e+01,-4.436569e+00,104046
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.961379e-02,-3.649595e+00,71377
du_ctr_flyfemale_frameany,2.580340e+00,-5.675498e+00,230249
du_ctr_flymale_frameany,3.795325e+00,-4.280483e+00,248494
du_ctr_flymale_framechase,1.224930e+01,-2.153752e+00,1313
du_tail_flyany_frameany,3.217762e+00,-5.292688e+00,479440
