field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.147119e-01,-3.520835e+00,9.985000e-01,1.500000e-03,1,4,1917620
a_mm_flyfemale_frameany,6.584452e-01,-3.106728e+00,9.949000e-01,5.100000e-03,1,4,813063
a_mm_flymale_frameany,5.823460e-01,-2.134796e+00,9.869000e-01,1.310000e-02,1,4,1098282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.437395e-01,-1.971977e+00,9.923000e-01,7.700000e-03,1,4,2650
absangle2wall_flyany_framebodyturnstart,1.140798e+00,7.849238e-01,1.937000e-01,8.063000e-01,1,4,10038
absangle2wall_flyany_framecrabwalkall,1.057168e+00,-4.757386e+00,1.000000e+00,0.000000e+00,1,4,265576
absangle2wall_flyany_framecrabwalkextreme,7.482132e-01,-4.100330e+00,1.000000e+00,0.000000e+00,1,4,8994
absangle2wall_flyany_framejump,1.698246e+00,-2.281930e-02,4.821000e-01,5.179000e-01,1,4,3888
absangle2wall_flyany_framejumpstart,1.688452e+00,-6.527351e-01,7.151000e-01,2.849000e-01,1,4,1583
absangle2wall_flyany_framemove,1.242587e+00,-4.771369e+00,1.000000e+00,0.000000e+00,1,4,1364330
absangle2wall_flyany_framenearwall,1.318426e+00,-2.505790e+00,9.967000e-01,3.300000e-03,1,4,1723529
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.163457e-01,-1.704805e+00,9.543000e-01,4.570000e-02,1,4,16149
absangle2wall_flyany_framerightingstart,2.168304e+00,1.126230e+00,1.785000e-01,8.215000e-01,1,2,616
absangle2wall_flyany_framestop,1.659896e+00,-7.903189e-01,7.858000e-01,2.142000e-01,1,4,553290
absangle2wall_flyany_frametouch,1.345318e+00,-2.574975e+00,9.966000e-01,3.400000e-03,1,4,80925
absangle2wall_flyany_framewalk,1.310261e+00,-2.933886e+00,1.000000e+00,0.000000e+00,1,4,733902
absangle2wall_flyany_framewinggrooming,1.624013e+00,-3.580034e-01,6.380000e-01,3.620000e-01,1,4,64145
absangle2wall_flyfemale_framenearwall,1.320816e+00,-2.685588e+00,9.967000e-01,3.300000e-03,1,4,700229
absangle2wall_flymale_framenearwall,1.316591e+00,-1.955112e+00,9.971000e-01,2.900000e-03,1,4,1018408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701036e+00,1.462007e+00,4.550000e-02,9.545000e-01,1,4,1594
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455842e+00,-9.467059e-02,4.897000e-01,5.103000e-01,1,4,4783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474810e+00,1.006245e+00,1.429000e-01,8.571000e-01,1,4,11058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.328830e+00,2.626792e+00,0.000000e+00,1.000000e+00,1,4,1177
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556316e+00,1.040074e-02,4.787000e-01,5.213000e-01,1,4,837857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466889e+00,5.165863e-01,2.639000e-01,7.361000e-01,1,4,8304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452658e+00,-1.953762e+00,9.800000e-01,2.000000e-02,1,4,230586
absanglefrom1to2_nose2ell_flyany_frametouch,8.257355e-01,3.795854e+00,2.100000e-03,9.979000e-01,1,4,80925
absanglefrom1to2_nose2ell_flyfemale_framechase,3.505786e-01,9.834394e-01,0.000000e+00,1.000000e+00,1,4,1393
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484829e+00,-1.866076e+00,9.961000e-01,3.900000e-03,1,4,349559
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.138734e-01,2.486054e+00,6.900000e-03,9.931000e-01,1,4,38534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.369756e-01,2.953223e+00,3.200000e-03,9.968000e-01,1,4,1927
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609779e+00,1.682270e+00,3.140000e-02,9.686000e-01,1,4,485860
absanglefrom1to2_nose2ell_flymale_frametouch,8.342214e-01,3.098305e+00,1.700000e-03,9.983000e-01,1,4,42268
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.782959e+00,2.553861e+00,2.500000e-03,9.975000e-01,1,4,1723455
absdangle2wall_flyfemale_framenearwall,1.793165e+00,2.446045e+00,4.200000e-03,9.958000e-01,1,4,700199
absdangle2wall_flymale_framenearwall,1.775619e+00,2.328803e+00,1.030000e-02,9.897000e-01,1,4,1018364
absdtheta_flyany_frameany,1.711212e+00,3.757839e+00,1.400000e-03,9.986000e-01,1,4,1917540
absdtheta_flyany_framebackup,2.299196e+00,-9.788693e-01,8.354000e-01,1.646000e-01,1,4,10130
absdtheta_flyany_framebodyturn,5.631201e+00,-2.277440e-01,6.074000e-01,3.926000e-01,1,4,24491
absdtheta_flyany_framecrabwalkall,1.677833e+00,-4.757356e-01,7.064000e-01,2.936000e-01,1,4,265571
absdtheta_flyany_framecrabwalkextreme,1.884708e+00,5.290709e-01,3.114000e-01,6.886000e-01,1,4,8992
absdtheta_flyany_framemove,2.242485e+00,2.105587e+00,1.700000e-02,9.830000e-01,1,4,1364250
absdtheta_flyany_framenearfly,1.770509e+00,2.956283e+00,1.400000e-03,9.986000e-01,1,4,837822
absdtheta_flyany_framenearwall,1.776511e+00,2.581946e+00,2.500000e-03,9.975000e-01,1,4,1723455
absdtheta_flyany_framenotnearfly_notnearwall,1.170209e+00,3.679085e+00,1.400000e-03,9.986000e-01,1,4,174318
absdtheta_flyany_framepivotcenter,8.409801e+00,4.394309e+00,1.500000e-03,9.985000e-01,1,2,483
absdtheta_flyany_framepivottail,5.311835e+00,4.238893e-01,3.407000e-01,6.593000e-01,1,4,59021
absdtheta_flyany_framerighting,9.980474e+00,1.720663e+00,3.350000e-02,9.665000e-01,1,4,12565
absdtheta_flyany_framestop,3.932512e-01,-1.280862e+00,9.171000e-01,8.290000e-02,1,4,553290
absdtheta_flyany_frametouch,1.835775e+00,1.682805e+00,3.720000e-02,9.628000e-01,1,4,80925
absdtheta_flyany_framewalk,1.786398e+00,1.290818e+00,9.690000e-02,9.031000e-01,1,4,733895
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.695170e-01,8.854752e-01,1.866000e-01,8.134000e-01,1,4,64144
absdtheta_flyfemale_frameany,1.695007e+00,3.362960e+00,0.000000e+00,1.000000e+00,1,4,813031
absdtheta_flymale_frameany,1.724128e+00,3.630435e+00,1.400000e-03,9.986000e-01,1,4,1098234
absdtheta_flymale_framechase,1.700226e+00,-6.111249e-01,7.908000e-01,2.092000e-01,1,4,1927
absdv_cor_flyany_frameany,2.402514e+00,3.867157e+00,0.000000e+00,1.000000e+00,1,4,1917540
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.358288e+00,-3.287388e-01,6.013000e-01,3.987000e-01,1,4,10130
absdv_cor_flyany_framebodyturn,3.189703e+00,7.103058e-01,2.470000e-01,7.530000e-01,1,4,24491
absdv_cor_flyany_framecrabwalkall,6.460261e+00,2.114972e+00,1.740000e-02,9.826000e-01,1,4,265571
absdv_cor_flyany_framecrabwalkextreme,5.444036e+00,2.899102e+00,1.600000e-03,9.984000e-01,1,4,8992
absdv_cor_flyany_framejump,1.407966e+01,-9.391699e-01,8.497000e-01,1.503000e-01,1,4,3888
absdv_cor_flyany_framemove,3.321893e+00,2.067498e+00,1.730000e-02,9.827000e-01,1,4,1364250
absdv_cor_flyany_framenearfly,2.077016e+00,2.345529e+00,1.450000e-02,9.855000e-01,1,4,837822
absdv_cor_flyany_framenearwall,2.542386e+00,2.622498e+00,2.700000e-03,9.973000e-01,1,4,1723455
absdv_cor_flyany_framenotnearfly_notnearwall,1.107641e+00,2.700679e+00,6.100000e-03,9.939000e-01,1,4,174318
absdv_cor_flyany_framepivotcenter,7.610708e-02,-1.104972e-01,4.107000e-01,5.893000e-01,1,2,483
absdv_cor_flyany_framepivottail,2.445262e+00,-1.006765e-01,5.483000e-01,4.517000e-01,1,4,59021
absdv_cor_flyany_framerighting,5.902209e+00,-1.124073e-01,5.498000e-01,4.502000e-01,1,4,12565
absdv_cor_flyany_framestop,1.464897e-01,6.517867e-03,4.943000e-01,5.057000e-01,1,4,553290
absdv_cor_flyany_frametouch,2.106458e+00,2.282175e+00,1.180000e-02,9.882000e-01,1,4,80925
absdv_cor_flyany_framewalk,4.052572e+00,2.606166e+00,4.400000e-03,9.956000e-01,1,4,733895
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.255308e-01,-1.377094e+00,9.541000e-01,4.590000e-02,1,4,64144
absdv_cor_flyfemale_frameany,2.070628e+00,2.453090e+00,3.500000e-03,9.965000e-01,1,4,813031
absdv_cor_flymale_frameany,2.654532e+00,4.223286e+00,0.000000e+00,1.000000e+00,1,4,1098234
absdv_cor_flymale_framechase,2.928313e+00,2.822656e+00,9.400000e-03,9.906000e-01,1,4,1927
absphidiff_nose2ell_flyany_framenearfly,1.705248e+00,1.864981e+00,2.900000e-03,9.971000e-01,1,4,837822
absphidiff_nose2ell_flyany_frametouch,1.648715e+00,2.405887e+00,0.000000e+00,1.000000e+00,1,4,80925
absphidiff_nose2ell_flyfemale_framechase,4.993877e-01,7.485466e-01,0.000000e+00,1.000000e+00,1,4,1393
absphidiff_nose2ell_flyfemale_framenearfly,1.694209e+00,1.357354e+00,3.380000e-02,9.662000e-01,1,4,349542
absphidiff_nose2ell_flyfemale_frametouch,1.620307e+00,5.787101e-01,2.922000e-01,7.078000e-01,1,4,38534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.457072e-01,-1.677359e-01,5.439000e-01,4.561000e-01,1,4,1927
absphidiff_nose2ell_flymale_framenearfly,1.713835e+00,2.161010e+00,0.000000e+00,1.000000e+00,1,4,485842
absphidiff_nose2ell_flymale_frametouch,1.669417e+00,2.425164e+00,1.400000e-03,9.986000e-01,1,4,42268
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.346388e+00,3.949325e+00,1.400000e-03,9.986000e-01,1,4,1917540
abssmoothdtheta_flyfemale_frameany,1.347447e+00,3.441579e+00,1.400000e-03,9.986000e-01,1,4,813031
abssmoothdtheta_flymale_frameany,1.346374e+00,3.930850e+00,1.400000e-03,9.986000e-01,1,4,1098234
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528464e+00,-1.423287e+00,9.347000e-01,6.530000e-02,1,4,1594
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674746e+00,-6.665742e-03,5.281000e-01,4.719000e-01,1,4,11058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636918e+00,-6.554510e-01,8.100000e-01,1.900000e-01,1,4,1177
absthetadiff_nose2ell_flyany_framenearfly,1.696001e+00,1.450467e+00,3.190000e-02,9.681000e-01,1,4,837857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581088e+00,-6.199364e-01,7.543000e-01,2.457000e-01,1,4,8304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678252e+00,2.280794e+00,4.900000e-03,9.951000e-01,1,4,230586
absthetadiff_nose2ell_flyany_frametouch,1.868054e+00,1.369072e+00,6.680000e-02,9.332000e-01,1,4,80925
absthetadiff_nose2ell_flyfemale_framechase,4.401397e-01,1.212954e+00,0.000000e+00,1.000000e+00,1,4,1393
absthetadiff_nose2ell_flyfemale_framenearfly,1.721876e+00,1.567447e+00,2.690000e-02,9.731000e-01,1,4,349559
absthetadiff_nose2ell_flyfemale_frametouch,1.827208e+00,-5.897625e-01,7.414000e-01,2.586000e-01,1,4,38534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.992194e-01,8.850396e-01,1.380000e-01,8.620000e-01,1,4,1927
absthetadiff_nose2ell_flymale_framenearfly,1.676335e+00,1.358088e+00,5.360000e-02,9.464000e-01,1,4,485860
absthetadiff_nose2ell_flymale_frametouch,1.900441e+00,1.547568e+00,4.440000e-02,9.556000e-01,1,4,42268
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.419732e-01,2.730512e+00,3.300000e-03,9.967000e-01,1,4,1364330
absyaw_flyfemale_framemove,6.694366e-01,4.032231e+00,0.000000e+00,1.000000e+00,1,4,578123
absyaw_flymale_framemove,6.203687e-01,1.634023e+00,5.740000e-02,9.426000e-01,1,4,783869
accmag_flyany_frameany,1.403869e+02,3.295770e+00,1.400000e-03,9.986000e-01,1,4,1917540
accmag_flyfemale_frameany,1.380393e+02,2.612946e+00,2.200000e-03,9.978000e-01,1,4,813031
accmag_flymale_frameany,1.424487e+02,3.682626e+00,1.400000e-03,9.986000e-01,1,4,1098234
angle_biggest_wing_flyany_frameany,2.048153e-02,-2.537543e+00,1.000000e+00,0.000000e+00,1,4,1917620
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.563958e-02,-1.862791e+00,9.755000e-01,2.450000e-02,1,4,813063
angle_biggest_wing_flymale_frameany,1.626908e-02,-2.222210e+00,9.980000e-01,2.000000e-03,1,4,1098282
angle_smallest_wing_flyany_frameany,1.165777e-02,-4.380491e-01,7.032000e-01,2.968000e-01,1,4,1917620
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.229344e-02,4.800504e-02,4.700000e-01,5.300000e-01,1,4,813063
angle_smallest_wing_flymale_frameany,1.099618e-02,-6.294595e-01,7.814000e-01,2.186000e-01,1,4,1098282
angleonclosestfly_flyany_framenearfly,-3.465983e-01,1.018767e+00,1.298000e-01,8.702000e-01,1,4,837857
angleonclosestfly_flyany_framestop_nearfly,-3.388687e-01,7.495464e-01,2.182000e-01,7.818000e-01,1,4,230586
angleonclosestfly_flyany_frametouch,-3.642128e-01,-4.585724e-01,6.683000e-01,3.317000e-01,1,4,80925
angleonclosestfly_flyfemale_framechase,1.269888e-02,1.355589e-01,1.933000e-01,8.067000e-01,1,4,1393
angleonclosestfly_flyfemale_framenearfly,-3.314600e-01,1.100776e+00,9.850000e-02,9.015000e-01,1,4,349559
angleonclosestfly_flyfemale_frametouch,-3.358263e-01,8.126052e-01,2.164000e-01,7.836000e-01,1,4,38534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.553740e-02,9.848357e-01,1.394000e-01,8.606000e-01,1,4,1927
angleonclosestfly_flymale_framenearfly,-3.578245e-01,-4.829760e-02,4.950000e-01,5.050000e-01,1,4,485860
angleonclosestfly_flymale_frametouch,-3.873845e-01,-1.234014e+00,8.878000e-01,1.122000e-01,1,4,42268
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.119568e-01,1.352613e+00,8.740000e-02,9.126000e-01,1,4,1917620
anglesub_flyfemale_frameany,2.247689e-01,3.370770e+00,9.000000e-03,9.910000e-01,1,4,813063
anglesub_flymale_frameany,2.025743e-01,6.093136e-02,4.112000e-01,5.888000e-01,1,4,1098282
area_flyany_frameany,1.717769e+00,-2.299680e+00,9.908000e-01,9.200000e-03,1,4,1917620
area_flyfemale_frameany,1.954622e+00,-2.072534e+00,9.785000e-01,2.150000e-02,1,4,813063
area_flymale_frameany,1.542126e+00,-9.076621e-01,8.265000e-01,1.735000e-01,1,4,1098282
area_inmost_wing_flyany_frameany,8.334438e-01,-8.454044e-01,7.930000e-01,2.070000e-01,1,4,1917620
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.805537e-01,-1.406791e-01,5.369000e-01,4.631000e-01,1,4,64145
area_inmost_wing_flyfemale_frameany,8.499686e-01,-1.290190e+00,8.938000e-01,1.062000e-01,1,4,813063
area_inmost_wing_flymale_frameany,8.224220e-01,-1.053449e-02,5.048000e-01,4.952000e-01,1,4,1098282
area_outmost_wing_flyany_frameany,8.590360e-01,-2.146370e+00,9.751000e-01,2.490000e-02,1,4,1917620
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.754536e-01,-3.228239e+00,1.000000e+00,0.000000e+00,1,4,64145
area_outmost_wing_flyfemale_frameany,8.882001e-01,-2.415548e+00,9.883000e-01,1.170000e-02,1,4,813063
area_outmost_wing_flymale_frameany,8.382389e-01,-1.180193e+00,8.884000e-01,1.116000e-01,1,4,1098282
arena_angle_flyany_frameany,2.760481e-02,2.541453e-01,4.172000e-01,5.828000e-01,1,4,1917620
b_mm_flyany_frameany,2.213806e-01,-1.069586e+00,8.589000e-01,1.411000e-01,1,4,1917620
b_mm_flyfemale_frameany,2.361025e-01,-1.080503e+00,8.536000e-01,1.464000e-01,1,4,813063
b_mm_flymale_frameany,2.104283e-01,2.006379e-01,4.097000e-01,5.903000e-01,1,4,1098282
boutfreq_flyany_framebackup,1.384015e-03,2.154299e+00,2.030000e-02,9.797000e-01,1,4,1917620
boutfreq_flyany_framebodyturn,5.234606e-03,3.102743e+00,0.000000e+00,1.000000e+00,1,4,1917620
boutfreq_flyany_framecrabwalkall,1.339160e-02,2.474990e+00,2.200000e-03,9.978000e-01,1,4,1917620
boutfreq_flyany_framecrabwalkextreme,1.202530e-03,3.187081e+00,2.000000e-03,9.980000e-01,1,4,1917620
boutfreq_flyany_framejump,8.270753e-04,3.544949e-01,3.253000e-01,6.747000e-01,1,4,1917620
boutfreq_flyany_framepivotcenter,1.851246e-04,-5.334781e-02,4.822000e-01,5.178000e-01,1,4,1917620
boutfreq_flyany_framepivottail,8.421357e-03,2.958598e+00,1.500000e-03,9.985000e-01,1,4,1917620
boutfreq_flyany_framerighting,5.303424e-04,3.575330e+00,3.100000e-03,9.969000e-01,1,4,1917620
boutfreq_flyany_framestop,1.803123e-02,4.261307e+00,0.000000e+00,1.000000e+00,1,4,1917620
boutfreq_flyany_frametouch,8.038133e-03,4.903569e+00,0.000000e+00,1.000000e+00,1,4,1917620
boutfreq_flyany_framewalk,2.598689e-02,4.728248e+00,0.000000e+00,1.000000e+00,1,4,1917620
boutfreq_flyany_framewingextension,3.806805e-05,-9.004795e-01,9.052000e-01,9.480000e-02,1,4,1917620
boutfreq_flyany_framewingflick,2.174563e-04,9.755355e-01,1.013000e-01,8.987000e-01,1,4,1917620
boutfreq_flyany_framewinggrooming,5.579900e-04,-4.501461e+00,1.000000e+00,0.000000e+00,1,4,1917620
boutfreq_flymale_frameattemptedcopulation,7.229399e-06,-7.732353e-01,8.502000e-01,1.498000e-01,1,4,1098234
boutfreq_flymale_framechase,5.511513e-04,-7.872956e-01,8.262000e-01,1.738000e-01,1,4,1098234
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,5.083000e-01,4.917000e-01,1,4,1098234
corfrac_maj_flyany_frameany,-1.450180e-01,-2.721788e+00,9.977000e-01,2.300000e-03,1,4,1917540
corfrac_maj_flyany_framebackup,-1.998977e-01,1.782788e+00,3.050000e-02,9.695000e-01,1,4,10130
corfrac_maj_flyany_framebodyturn,-7.325330e-01,7.981494e-01,2.015000e-01,7.985000e-01,1,4,24491
corfrac_maj_flyany_framecrabwalkall,-2.547702e-01,2.994658e+00,3.500000e-03,9.965000e-01,1,4,265571
corfrac_maj_flyany_framecrabwalkextreme,-5.789350e-01,-1.054037e+00,8.757000e-01,1.243000e-01,1,4,8992
corfrac_maj_flyany_framepivotcenter,-1.902350e-01,-4.435591e+00,1.000000e+00,0.000000e+00,1,2,483
corfrac_maj_flyany_framepivottail,-6.780456e-01,7.956743e-01,1.820000e-01,8.180000e-01,1,4,59021
corfrac_maj_flyfemale_frameany,-1.490726e-01,-2.146390e+00,9.836000e-01,1.640000e-02,1,4,813031
corfrac_maj_flymale_frameany,-1.426047e-01,-3.060291e+00,9.986000e-01,1.400000e-03,1,4,1098234
da_flyany_frameany,-8.846180e-06,-2.221086e-01,5.914000e-01,4.086000e-01,1,4,1917540
da_flyfemale_frameany,-3.168967e-04,-7.271650e+00,1.000000e+00,0.000000e+00,1,4,813031
da_flymale_frameany,1.758757e-04,4.185007e+00,4.900000e-03,9.951000e-01,1,4,1098234
dangle2wall_flyany_framenearwall,2.214343e-02,-1.056186e+00,8.725000e-01,1.275000e-01,1,4,1723455
dangle2wall_flyfemale_framenearwall,4.382425e-02,-1.082477e-01,5.323000e-01,4.677000e-01,1,4,700199
dangle2wall_flymale_framenearwall,5.160687e-03,-1.642972e+00,9.745000e-01,2.550000e-02,1,4,1018364
dangle_biggest_wing_flyany_frameany,7.992564e-03,2.357263e+00,7.700000e-03,9.923000e-01,1,4,1917540
dangle_biggest_wing_flyfemale_frameany,-1.092574e-02,2.165069e-01,3.994000e-01,6.006000e-01,1,4,813031
dangle_biggest_wing_flymale_frameany,2.223303e-02,3.171782e+00,4.500000e-03,9.955000e-01,1,4,1098234
dangle_smallest_wing_flyany_frameany,-8.037318e-03,-2.358757e+00,9.923000e-01,7.700000e-03,1,4,1917540
dangle_smallest_wing_flyfemale_frameany,1.208213e-02,-1.273833e-01,5.520000e-01,4.480000e-01,1,4,813031
dangle_smallest_wing_flymale_frameany,-2.334989e-02,-3.229809e+00,9.955000e-01,4.500000e-03,1,4,1098234
danglesub_flyany_framemove,-2.423572e-02,-1.819557e+00,9.708000e-01,2.920000e-02,1,4,1364250
danglesub_flyany_framenearfly,-9.844913e-02,-2.607163e-01,5.938000e-01,4.062000e-01,1,4,837822
danglesub_flyfemale_framenearfly,-9.788402e-02,-2.016725e-01,5.554000e-01,4.446000e-01,1,4,349542
danglesub_flymale_framenearfly,-9.965087e-02,-3.102106e-01,6.206000e-01,3.794000e-01,1,4,485842
darea_flyany_frameany,-4.094426e-05,-8.942596e-01,8.157000e-01,1.843000e-01,1,4,1917540
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.126155e-01,-4.597640e-01,6.786000e-01,3.214000e-01,1,4,10130
darea_flyany_framebodyturn,7.910117e-03,1.371709e+00,8.260000e-02,9.174000e-01,1,4,24491
darea_flyany_framechase,2.858554e-02,8.181459e-02,4.816000e-01,5.184000e-01,1,4,3370
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-4.980524e-03,2.304667e+00,1.100000e-03,9.989000e-01,1,4,265571
darea_flyany_framecrabwalkextreme,-2.720542e-02,5.841151e-01,2.662000e-01,7.338000e-01,1,4,8992
darea_flyany_framejump,-1.580306e-01,-4.820224e-01,6.951000e-01,3.049000e-01,1,4,3888
darea_flyany_framepivotcenter,1.960289e-01,2.477784e+00,9.000000e-03,9.910000e-01,1,2,483
darea_flyany_framepivottail,-1.587255e-02,9.200868e-01,1.640000e-01,8.360000e-01,1,4,59021
darea_flyany_framerighting,2.587470e-02,2.572915e-01,3.103000e-01,6.897000e-01,1,4,12565
darea_flyany_framestop,-2.901027e-02,-4.864795e+00,1.000000e+00,0.000000e+00,1,4,553290
darea_flyany_frametouch,-8.099228e-02,4.230555e-01,3.344000e-01,6.656000e-01,1,4,80925
darea_flyany_framewalk,3.625681e-02,1.423164e+00,6.950000e-02,9.305000e-01,1,4,733895
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.454956e-02,-2.038366e+00,9.773000e-01,2.270000e-02,1,4,64144
darea_flyfemale_frameany,-1.335309e-03,-6.200052e+00,1.000000e+00,0.000000e+00,1,4,813031
darea_flymale_frameany,8.103365e-04,3.750446e+00,4.900000e-03,9.951000e-01,1,4,1098234
darea_inmost_wing_flyany_frameany,4.719760e-02,-3.189445e+00,9.986000e-01,1.400000e-03,1,4,1917540
darea_inmost_wing_flyfemale_frameany,9.695620e-02,-5.525412e-01,7.382000e-01,2.618000e-01,1,4,813031
darea_inmost_wing_flymale_frameany,9.533995e-03,-4.271450e+00,1.000000e+00,0.000000e+00,1,4,1098234
darea_outmost_wing_flyany_frameany,-4.702078e-02,3.192815e+00,1.400000e-03,9.986000e-01,1,4,1917540
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-9.154127e-02,7.821165e-01,1.965000e-01,8.035000e-01,1,4,813031
darea_outmost_wing_flymale_frameany,-1.213136e-02,4.170518e+00,0.000000e+00,1.000000e+00,1,4,1098234
db_flyany_frameany,-2.147991e-06,-1.184896e+00,8.902000e-01,1.098000e-01,1,4,1917540
db_flyfemale_frameany,-5.427287e-05,-4.009870e+00,9.963000e-01,3.700000e-03,1,4,813031
db_flymale_frameany,3.918942e-05,2.662089e+00,1.790000e-02,9.821000e-01,1,4,1098234
dcenter_flyany_frameany,1.049517e+01,-1.951865e+00,9.722000e-01,2.780000e-02,1,4,1917620
dcenter_flyany_framebackupstart,8.297410e+00,-4.576213e-01,6.725000e-01,3.275000e-01,1,4,2654
dcenter_flyany_framebodyturn,1.012568e+01,-2.544163e+00,9.965000e-01,3.500000e-03,1,4,24491
dcenter_flyany_framebodyturnstart,9.990276e+00,-2.671670e+00,9.987000e-01,1.300000e-03,1,4,10038
dcenter_flyany_framecrabwalkallstart,1.070703e+01,-1.393782e+00,9.396000e-01,6.040000e-02,1,4,25674
dcenter_flyany_framecrabwalkextreme,9.105599e+00,1.853277e+00,3.690000e-02,9.631000e-01,1,4,8994
dcenter_flyany_framecrabwalkextremestart,8.967638e+00,1.626167e+00,5.010000e-02,9.499000e-01,1,4,2306
dcenter_flyany_framejumpstart,9.637330e+00,-2.518218e+00,9.973000e-01,2.700000e-03,1,4,1586
dcenter_flyany_framemove,1.057572e+01,-1.749399e+00,9.640000e-01,3.600000e-02,1,4,1364330
dcenter_flyany_framenearwall,9.848980e+00,-2.137844e+00,9.787000e-01,2.130000e-02,1,4,1723529
dcenter_flyany_framepivotcenter,7.974013e+00,-1.157906e+00,9.001000e-01,9.990000e-02,1,2,483
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
