field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508949e-01,1.350826e+00,479360
a_mm_flyfemale_frameany,6.939501e-01,1.026206e+00,223597
a_mm_flymale_frameany,6.131079e-01,2.204343e+00,254505
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.151842e-01,2.458209e-01,667
absangle2wall_flyany_framebodyturnstart,1.035269e+00,-2.837334e+00,2096
absangle2wall_flyany_framecrabwalkall,1.123632e+00,-7.929121e-01,57912
absangle2wall_flyany_framecrabwalkextreme,9.963206e-01,8.324254e-01,1801
absangle2wall_flyany_framejump,1.676838e+00,-4.920667e-01,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269548e+00,-2.389211e+00,295430
absangle2wall_flyany_framenearwall,1.352557e+00,-7.960882e-01,406958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.912255e-01,-2.420216e+00,3612
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677470e+00,-4.548196e-01,183930
absangle2wall_flyany_frametouch,1.404800e+00,-5.928406e-01,16626
absangle2wall_flyany_framewalk,1.322656e+00,-1.919109e+00,184660
absangle2wall_flyany_framewinggrooming,1.686960e+00,5.153839e-01,20431
absangle2wall_flyfemale_framenearwall,1.367381e+00,-7.852947e-01,197519
absangle2wall_flymale_framenearwall,1.339609e+00,-6.414044e-01,208255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592184e+00,-5.809094e-01,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588474e+00,2.673884e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456695e+00,8.170711e-01,2457
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.834374e-01,-2.185582e+00,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561716e+00,2.426334e-01,187912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482667e+00,6.996679e-01,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578950e+00,8.919315e-01,59950
absanglefrom1to2_nose2ell_flyany_frametouch,7.223062e-01,-2.185907e-01,16626
absanglefrom1to2_nose2ell_flyfemale_framechase,2.720094e-01,-5.240391e-01,372
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678045e+00,1.671951e+00,90811
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.761497e-01,7.594930e-01,5957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.486619e-01,-8.640474e-01,6269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464536e+00,-1.280726e+00,96430
absanglefrom1to2_nose2ell_flymale_frametouch,6.771124e-01,-4.740265e-01,10507
absanglefrom1to2_nose2ell_flymale_framewingextension,4.539235e-01,-1.761585e+00,1094
absdangle2wall_flyany_framenearwall,1.581347e+00,2.474792e-01,406942
absdangle2wall_flyfemale_framenearwall,1.546987e+00,-1.274975e-01,197510
absdangle2wall_flymale_framenearwall,1.612707e+00,5.608045e-01,208248
absdtheta_flyany_frameany,1.434880e+00,5.228823e-01,479340
absdtheta_flyany_framebackup,2.629584e+00,1.358417e+00,2620
absdtheta_flyany_framebodyturn,5.707170e+00,4.312800e-01,5297
absdtheta_flyany_framecrabwalkall,1.696051e+00,2.084351e-02,57910
absdtheta_flyany_framecrabwalkextreme,1.756180e+00,-9.370296e-01,1801
absdtheta_flyany_framemove,2.087269e+00,6.743584e-01,295410
absdtheta_flyany_framenearfly,1.585574e+00,9.805444e-01,187908
absdtheta_flyany_framenearwall,1.571985e+00,2.292588e-01,406942
absdtheta_flyany_framenotnearfly_notnearwall,6.771588e-01,-1.723708e+00,58377
absdtheta_flyany_framepivotcenter,6.358982e+00,-6.779288e-01,207
absdtheta_flyany_framepivottail,5.426569e+00,1.144424e+00,14498
absdtheta_flyany_framerighting,9.323501e+00,1.816427e-01,1308
absdtheta_flyany_framestop,3.794358e-01,-2.209455e+00,183930
absdtheta_flyany_frametouch,1.728799e+00,5.698349e-01,16626
absdtheta_flyany_framewalk,1.705937e+00,7.482974e-01,184659
absdtheta_flyany_framewingextension,1.570643e+00,1.505717e+00,1144
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.474183e-01,-7.502219e-01,20430
absdtheta_flyfemale_frameany,1.435700e+00,6.465392e-01,223587
absdtheta_flymale_frameany,1.432434e+00,2.959201e-01,254495
absdtheta_flymale_framechase,1.740988e+00,-1.510344e-01,6269
absdv_cor_flyany_frameany,1.985144e+00,8.167818e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471099e+00,1.107636e+00,2620
absdv_cor_flyany_framebodyturn,3.291110e+00,1.160905e+00,5297
absdv_cor_flyany_framecrabwalkall,6.051787e+00,8.799058e-01,57910
absdv_cor_flyany_framecrabwalkextreme,5.360595e+00,2.205777e+00,1801
absdv_cor_flyany_framejump,1.254387e+01,-2.128813e+00,322
absdv_cor_flyany_framemove,3.117366e+00,8.441335e-01,295410
absdv_cor_flyany_framenearfly,1.955295e+00,1.284583e+00,187908
absdv_cor_flyany_framenearwall,2.218155e+00,3.031436e-01,406942
absdv_cor_flyany_framenotnearfly_notnearwall,6.442753e-01,-8.120079e-01,58377
absdv_cor_flyany_framepivotcenter,1.991865e-01,1.193593e+00,207
absdv_cor_flyany_framepivottail,2.706897e+00,1.218755e+00,14498
absdv_cor_flyany_framerighting,5.662558e+00,-7.804058e-01,1308
absdv_cor_flyany_framestop,1.206732e-01,-2.659186e+00,183930
absdv_cor_flyany_frametouch,2.024560e+00,1.408926e+00,16626
absdv_cor_flyany_framewalk,3.664183e+00,6.798862e-01,184659
absdv_cor_flyany_framewingextension,9.334729e-01,4.415244e-01,1144
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157235e-01,-2.319617e+00,20430
absdv_cor_flyfemale_frameany,1.834628e+00,8.321936e-01,223587
absdv_cor_flymale_frameany,2.121230e+00,5.970481e-01,254495
absdv_cor_flymale_framechase,2.238926e+00,-2.395021e-01,6269
absphidiff_nose2ell_flyany_framenearfly,1.620375e+00,-4.894585e-01,187908
absphidiff_nose2ell_flyany_frametouch,1.551361e+00,-9.247392e-01,16626
absphidiff_nose2ell_flyfemale_framechase,3.586731e-01,-1.199709e+00,372
absphidiff_nose2ell_flyfemale_framenearfly,1.647215e+00,-1.529500e-01,90809
absphidiff_nose2ell_flyfemale_frametouch,1.662846e+00,1.991083e+00,5957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.225273e-01,-1.084492e+00,6269
absphidiff_nose2ell_flymale_framenearfly,1.597843e+00,-6.913237e-01,96428
absphidiff_nose2ell_flymale_frametouch,1.464023e+00,-1.776990e+00,10507
absphidiff_nose2ell_flymale_framewingextension,1.241467e+00,-3.575318e-01,1094
abssmoothdtheta_flyany_frameany,1.111611e+00,6.533119e-01,479340
abssmoothdtheta_flyfemale_frameany,1.140578e+00,8.389337e-01,223587
abssmoothdtheta_flymale_frameany,1.084812e+00,3.752865e-01,254495
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602793e+00,-1.968886e-01,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641052e+00,-9.289401e-01,2457
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796495e+00,1.816559e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.618220e+00,-1.621424e-01,187912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567747e+00,-9.760007e-01,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649676e+00,1.528528e+00,59950
absthetadiff_nose2ell_flyany_frametouch,1.699018e+00,-1.435183e+00,16626
absthetadiff_nose2ell_flyfemale_framechase,2.978165e-01,-1.084960e+00,372
absthetadiff_nose2ell_flyfemale_framenearfly,1.668208e+00,3.359294e-01,90811
absthetadiff_nose2ell_flyfemale_frametouch,1.849844e+00,-1.269447e-01,5957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.822552e-01,1.961860e-01,6269
absthetadiff_nose2ell_flymale_framenearfly,1.572727e+00,-5.511603e-01,96430
absthetadiff_nose2ell_flymale_frametouch,1.567575e+00,-1.400732e+00,10507
absthetadiff_nose2ell_flymale_framewingextension,7.960687e-01,-1.000477e+00,1094
absyaw_flyany_framemove,5.572752e-01,-3.488727e-01,295430
absyaw_flyfemale_framemove,6.071592e-01,1.501178e+00,142324
absyaw_flymale_framemove,5.137726e-01,-1.296390e+00,152250
accmag_flyany_frameany,1.152778e+02,1.393313e-01,479340
accmag_flyfemale_frameany,1.121429e+02,-2.360634e-01,223587
accmag_flymale_frameany,1.179524e+02,5.034088e-01,254495
angle_biggest_wing_flyany_frameany,1.859356e-02,-2.675569e+00,479360
angle_biggest_wing_flyany_framewingextension,5.861552e-01,-3.142758e+00,1144
angle_biggest_wing_flyfemale_frameany,2.150244e-02,-2.285542e+00,223597
angle_biggest_wing_flymale_frameany,1.569965e-02,-2.184422e+00,254505
angle_smallest_wing_flyany_frameany,7.573205e-03,-1.265187e+00,479360
angle_smallest_wing_flyany_framewingextension,9.428168e-02,7.364161e-01,1144
angle_smallest_wing_flyfemale_frameany,1.091124e-02,-2.313500e-01,223597
angle_smallest_wing_flymale_frameany,4.419309e-03,-1.547183e+00,254505
angleonclosestfly_flyany_framenearfly,-3.702360e-01,9.749806e-02,187912
angleonclosestfly_flyany_framestop_nearfly,-3.985615e-01,-6.594204e-01,59950
angleonclosestfly_flyany_frametouch,-2.818320e-01,1.727825e+00,16626
angleonclosestfly_flyfemale_framechase,-3.704052e-02,-6.777701e-01,372
angleonclosestfly_flyfemale_framenearfly,-4.397197e-01,-7.174925e-01,90811
angleonclosestfly_flyfemale_frametouch,-3.811949e-01,-2.460328e-01,5957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.311671e-02,-1.450115e+00,6269
angleonclosestfly_flymale_framenearfly,-3.098095e-01,1.770038e+00,96430
angleonclosestfly_flymale_frametouch,-1.858568e-01,2.471519e+00,10507
angleonclosestfly_flymale_framewingextension,3.103059e-01,2.060089e+00,1094
anglesub_flyany_frameany,2.107817e-01,1.373963e+00,479360
anglesub_flyfemale_frameany,2.056876e-01,1.444881e+00,223597
anglesub_flymale_frameany,2.144758e-01,9.217617e-01,254505
area_flyany_frameany,1.879916e+00,1.007602e+00,479360
area_flyfemale_frameany,2.117880e+00,6.576683e-01,223597
area_flymale_frameany,1.670701e+00,2.037599e+00,254505
area_inmost_wing_flyany_frameany,8.534947e-01,4.355157e-01,479360
area_inmost_wing_flyany_framewingextension,6.464266e-01,1.180147e-01,1144
area_inmost_wing_flyany_framewinggrooming,3.970055e-01,1.351419e+00,20431
area_inmost_wing_flyfemale_frameany,8.785820e-01,1.366410e-01,223597
area_inmost_wing_flymale_frameany,8.319796e-01,8.020287e-01,254505
area_outmost_wing_flyany_frameany,8.815000e-01,-6.415289e-01,479360
area_outmost_wing_flyany_framewingextension,1.186290e+00,-8.095729e-01,1144
area_outmost_wing_flyany_framewinggrooming,8.174237e-01,-7.612889e-01,20431
area_outmost_wing_flyfemale_frameany,9.093069e-01,-1.068022e+00,223597
area_outmost_wing_flymale_frameany,8.571821e-01,9.326536e-02,254505
arena_angle_flyany_frameany,2.937036e-01,3.191893e+00,479360
b_mm_flyany_frameany,2.289032e-01,6.890890e-01,479360
b_mm_flyfemale_frameany,2.427683e-01,2.995331e-01,223597
b_mm_flymale_frameany,2.166837e-01,1.545726e+00,254505
boutfreq_flyany_framebackup,1.391439e-03,1.875219e+00,479360
boutfreq_flyany_framebodyturn,4.372497e-03,1.052100e+00,479360
boutfreq_flyany_framecrabwalkall,1.235397e-02,1.026255e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.137183e-04,7.072316e-01,479360
boutfreq_flyany_framejump,3.066589e-04,-2.265485e+00,479360
boutfreq_flyany_framepivotcenter,1.689753e-04,-4.077174e-04,479360
boutfreq_flyany_framepivottail,7.535047e-03,1.413660e+00,479360
boutfreq_flyany_framerighting,2.273865e-04,1.919780e-01,479360
boutfreq_flyany_framestop,1.074558e-02,-2.788705e+00,479360
boutfreq_flyany_frametouch,5.897447e-03,1.708504e+00,479360
boutfreq_flyany_framewalk,2.160589e-02,1.392706e+00,479360
boutfreq_flyany_framewingextension,1.919226e-04,2.194238e-01,479360
boutfreq_flyany_framewingflick,1.794059e-04,2.094863e-01,479360
boutfreq_flyany_framewinggrooming,7.217957e-04,-3.760933e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.964675e-05,-2.694186e-01,254495
boutfreq_flymale_framechase,1.524588e-03,1.150013e+00,254495
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,254495
corfrac_maj_flyany_frameany,-1.251424e-01,-1.356515e+00,479340
corfrac_maj_flyany_framebackup,-1.920074e-01,2.835796e+00,2620
corfrac_maj_flyany_framebodyturn,-7.478633e-01,-4.412166e-01,5297
corfrac_maj_flyany_framecrabwalkall,-2.602916e-01,2.567679e+00,57910
corfrac_maj_flyany_framecrabwalkextreme,-4.205332e-01,3.388057e+00,1801
corfrac_maj_flyany_framepivotcenter,-1.079858e-01,-6.103887e-01,207
corfrac_maj_flyany_framepivottail,-6.728435e-01,1.852836e+00,14498
corfrac_maj_flyfemale_frameany,-1.369155e-01,-1.430914e+00,223587
corfrac_maj_flymale_frameany,-1.150661e-01,-1.142882e+00,254495
da_flyany_frameany,4.327560e-06,1.505782e+00,479340
da_flyfemale_frameany,-1.080839e-04,-1.380743e+00,223587
da_flymale_frameany,7.911324e-05,1.108665e+00,254495
dangle2wall_flyany_framenearwall,1.474954e-02,-1.985022e+00,406942
dangle2wall_flyfemale_framenearwall,1.757815e-02,-2.420102e+00,197510
dangle2wall_flymale_framenearwall,1.258936e-02,-7.454774e-01,208248
dangle_biggest_wing_flyany_frameany,8.429939e-03,2.657539e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.474100e-03,1.774566e+00,223587
dangle_biggest_wing_flymale_frameany,1.176227e-02,2.589451e+00,254495
dangle_smallest_wing_flyany_frameany,-8.582657e-03,-2.669576e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.636280e-03,-1.798262e+00,223587
dangle_smallest_wing_flymale_frameany,-1.228553e-02,-2.603015e+00,254495
danglesub_flyany_framemove,-1.751998e-02,1.822090e-01,295410
danglesub_flyany_framenearfly,-1.048610e-01,-4.442567e-01,187908
danglesub_flyfemale_framenearfly,-9.636289e-02,2.640699e-01,90809
danglesub_flymale_framenearfly,-1.122648e-01,-9.369096e-01,96428
darea_flyany_frameany,2.186398e-05,1.378602e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521629e-01,2.913840e+00,2620
darea_flyany_framebodyturn,-2.780964e-02,2.105361e-02,5297
darea_flyany_framechase,-5.735347e-02,-2.552110e+00,6758
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425192e-02,6.931599e-01,57910
darea_flyany_framecrabwalkextreme,-3.412530e-02,3.025245e-01,1801
darea_flyany_framejump,-8.479181e-01,-5.693639e+00,322
darea_flyany_framepivotcenter,-1.832739e-01,-3.164680e+00,207
darea_flyany_framepivottail,-3.734329e-02,-4.477286e-02,14498
darea_flyany_framerighting,-8.817787e-02,-8.266537e-01,1308
darea_flyany_framestop,-1.098690e-02,1.504299e+00,183930
darea_flyany_frametouch,-8.070496e-02,3.583717e-01,16626
darea_flyany_framewalk,1.870356e-02,-2.727767e+00,184659
darea_flyany_framewingextension,-2.003888e-01,-2.018512e+00,1144
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.809154e-03,2.686387e+00,20430
darea_flyfemale_frameany,-5.459660e-04,-1.590838e+00,223587
darea_flymale_frameany,4.897922e-04,1.619674e+00,254495
darea_inmost_wing_flyany_frameany,4.066446e-02,-3.466528e+00,479340
darea_inmost_wing_flyfemale_frameany,3.857847e-02,-3.370171e+00,223587
darea_inmost_wing_flymale_frameany,4.171937e-02,-2.554878e+00,254495
darea_outmost_wing_flyany_frameany,-4.030234e-02,3.480898e+00,479340
darea_outmost_wing_flyany_framewingextension,-2.001188e-01,7.224025e-01,1144
darea_outmost_wing_flyfemale_frameany,-3.669416e-02,3.440373e+00,223587
darea_outmost_wing_flymale_frameany,-4.258364e-02,2.540532e+00,254495
db_flyany_frameany,5.584836e-07,1.437976e-01,479340
db_flyfemale_frameany,-2.743664e-05,-1.439353e+00,223587
db_flymale_frameany,2.987472e-05,1.669446e+00,254495
dcenter_flyany_frameany,1.061055e+01,-1.717859e+00,479360
dcenter_flyany_framebackupstart,8.208528e+00,-6.007442e-01,667
dcenter_flyany_framebodyturn,1.041872e+01,-1.749806e+00,5297
dcenter_flyany_framebodyturnstart,1.030900e+01,-1.790200e+00,2096
dcenter_flyany_framecrabwalkallstart,1.056792e+01,-1.590258e+00,5921
dcenter_flyany_framecrabwalkextreme,7.862424e+00,-8.108349e-01,1801
dcenter_flyany_framecrabwalkextremestart,7.730842e+00,-1.131484e+00,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.027446e+01,-2.747317e+00,295430
dcenter_flyany_framenearwall,1.005080e+01,-1.539415e+00,406958
dcenter_flyany_framepivotcenter,8.390108e+00,-8.717085e-01,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.729359e+00,-1.039902e+00,3612
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107707e+01,-3.614092e-01,183930
dcenter_flyany_frametouch,2.937418e+00,-4.889164e-01,16626
dcenter_flyany_framewalk,1.113645e+01,-2.928333e+00,184660
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196003e+01,-2.290510e+00,20431
dcenter_flyfemale_frameany,1.018271e+01,-2.967370e+00,223597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098908e+01,-4.855889e-01,254505
dcenter_flymale_framewingextension,3.289712e+00,-2.074203e+00,1094
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.131342e-01,-2.113700e+00,295410
ddcenter_flyany_framenearfly,4.641863e-01,-9.826087e-03,187908
ddcenter_flyfemale_framenearfly,4.192511e-01,-3.250883e-01,90809
ddcenter_flymale_framenearfly,5.072247e-01,2.407738e-01,96428
ddell2nose_flyany_framenearfly,1.316900e+00,1.420781e-01,187908
ddell2nose_flyfemale_framenearfly,1.281080e+00,1.982370e-01,90809
ddell2nose_flymale_framenearfly,1.355946e+00,8.197660e-02,96428
ddist2wall_flyany_framenearwall,1.194777e-02,-2.478439e+00,406942
ddist2wall_flyfemale_framenearwall,8.567356e-03,-3.255964e+00,197510
ddist2wall_flymale_framenearwall,1.244651e-02,-1.221336e+00,208248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.315003e+00,4.714169e-02,187908
ddnose2ell_flyfemale_framenearfly,1.236635e+00,-3.563904e-01,90809
ddnose2ell_flymale_framechase,-7.711229e-01,1.014385e+00,6269
ddnose2ell_flymale_framenearfly,1.387972e+00,3.783662e-01,96428
decc_flyany_frameany,-1.399922e-06,-9.977852e-01,479340
decc_flyfemale_frameany,1.322682e-05,-1.536934e-02,223587
decc_flymale_frameany,5.483353e-06,5.584840e-01,254495
dell2nose_flyany_frameany,9.677666e+00,-1.725528e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.124647e+00,-3.091802e+00,223597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016468e+01,-4.053549e-01,254505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016696e+01,-2.008238e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.408853e+00,-1.603260e+00,667
dist2wall_flyany_framebodyturnstart,6.497423e+00,-2.755592e+00,2096
dist2wall_flyany_framecrabwalkall,6.356359e+00,-1.951336e+00,57912
dist2wall_flyany_framecrabwalkextreme,7.145805e+00,-8.793772e-01,1801
dist2wall_flyany_framejump,1.736543e+01,-1.168381e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.910130e+00,-2.517083e+00,295430
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.837261e+00,-2.184847e+00,3612
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375433e+01,-1.507307e+00,183930
dist2wall_flyany_frametouch,7.958129e+00,-1.704742e+00,16626
dist2wall_flyany_framewalk,7.996127e+00,-1.978122e+00,184660
dist2wall_flyany_framewinggrooming,1.686785e+01,-2.257762e+00,20431
dist2wall_flyfemale_frameany,9.856325e+00,-2.964797e+00,223597
dist2wall_flymale_frameany,1.044011e+01,-8.437153e-01,254505
dmax_wing_angle_flyany_frameany,7.562572e-03,5.036615e-01,479340
dmax_wing_angle_flyany_framewingextension,-8.505326e-01,-1.361738e+00,1144
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.105973e-03,-1.112874e+00,223587
dmax_wing_angle_flymale_frameany,1.551876e-02,9.525909e-01,254495
dmax_wing_area_flyany_frameany,-2.029011e-01,2.998739e+00,479340
dmax_wing_area_flyany_framewingextension,-6.242601e-01,-1.291424e-01,1144
dmax_wing_area_flyfemale_frameany,-1.649305e-01,3.403133e+00,223587
dmax_wing_area_flymale_frameany,-2.329540e-01,1.647358e+00,254495
dmin_wing_angle_flyany_frameany,-7.715291e-03,-5.243781e-01,479340
dmin_wing_angle_flyany_framewingextension,-2.704105e-01,1.234149e+00,1144
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.943793e-03,1.060781e+00,223587
dmin_wing_angle_flymale_frameany,-1.604202e-02,-9.737397e-01,254495
dmin_wing_area_flyany_frameany,2.032632e-01,-2.991842e+00,479340
dmin_wing_area_flyany_framewingextension,1.068361e+00,1.581171e+00,1144
dmin_wing_area_flyfemale_frameany,1.668148e-01,-3.374660e+00,223587
dmin_wing_area_flymale_frameany,2.320898e-01,-1.653807e+00,254495
dnose2ell_angle_30tomin30_flyany_frameany,1.022481e+01,-1.740779e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.813209e+00,-3.008777e+00,223597
dnose2ell_angle_30tomin30_flymale_frameany,1.059099e+01,-4.912852e-01,254505
dnose2ell_angle_min20to20_flyany_frameany,4.059399e+01,-8.727740e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.844540e+01,-3.745646e-01,223597
dnose2ell_angle_min20to20_flymale_frameany,4.249143e+01,7.083329e-02,254505
dnose2ell_angle_min30to30_flyany_frameany,3.247936e+01,-3.095867e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.073725e+01,-7.406483e-01,223597
dnose2ell_angle_min30to30_flymale_frameany,3.401884e+01,4.091463e-02,254505
dnose2ell_flyany_frameany,9.664343e+00,-1.737651e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.314806e+00,-6.929769e-01,667
dnose2ell_flyany_framebodyturn,9.571356e+00,-1.512846e+00,5297
dnose2ell_flyany_framebodyturnstart,9.479349e+00,-1.501215e+00,2096
dnose2ell_flyany_framecrabwalkallstart,9.653244e+00,-1.463088e+00,5921
dnose2ell_flyany_framecrabwalkextreme,6.661598e+00,-1.058955e+00,1801
dnose2ell_flyany_framecrabwalkextremestart,6.523914e+00,-1.299318e+00,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.068759e+00,-1.555047e+00,406958
dnose2ell_flyany_framepivotcenter,7.617575e+00,-8.413988e-01,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.815736e+00,-1.061101e+00,3612
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015239e+01,-3.670376e-01,183930
dnose2ell_flyany_frametouch,1.058850e+00,-1.611689e+00,16626
dnose2ell_flyany_framewalk,1.021908e+01,-2.863475e+00,184660
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.108082e+01,-2.349732e+00,20431
dnose2ell_flyfemale_frameany,9.268640e+00,-2.930474e+00,223597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001655e+01,-5.578522e-01,254505
dnose2ell_flymale_framechase,1.695200e+00,-1.556252e+00,6269
dnose2ell_flymale_framewingextension,1.077093e+00,-2.090688e+00,1094
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058203e+01,-1.720795e+00,479360
dnose2tail_flyany_framemove,1.025767e+01,-2.682436e+00,295430
dnose2tail_flyfemale_frameany,1.024821e+01,-2.729091e+00,223597
dnose2tail_flymale_frameany,1.088142e+01,-6.645654e-01,254505
dnwingsdetected_flyany_frameany,-1.265636e-04,-1.775701e+00,479340
dnwingsdetected_flyfemale_frameany,1.356675e-04,-7.741508e-01,223587
dnwingsdetected_flymale_frameany,-7.151457e-04,-1.027539e+00,254495
dphi_flyany_framemove,-2.173255e-01,-5.593421e+00,295410
dphi_flyfemale_framemove,-2.455191e-01,-4.689301e+00,142314
dphi_flymale_framemove,-2.044550e-01,-3.984030e+00,152240
dtheta_flyany_frameany,1.212341e-02,1.673569e+00,479340
dtheta_flyfemale_frameany,1.220290e-02,1.318464e+00,223587
dtheta_flymale_frameany,1.299475e-02,1.310668e+00,254495
du_cor_flyany_frameany,6.708959e+00,4.230887e-01,479340
du_cor_flyfemale_frameany,5.866469e+00,-4.110733e-01,223587
du_cor_flymale_frameany,7.466281e+00,9.704354e-01,254495
du_ctr_flyany_frameany,7.102332e+00,4.132600e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.224677e+00,-1.485464e+00,2620
du_ctr_flyany_framebodyturn,5.782659e+00,9.042678e-01,5297
du_ctr_flyany_framecrabwalkall,1.187740e+01,4.502825e-01,57910
du_ctr_flyany_framecrabwalkextreme,1.299770e+00,2.201765e+00,1801
du_ctr_flyany_framejump,3.546093e+01,1.116571e+00,322
du_ctr_flyany_framemove,1.144550e+01,3.176683e-01,295410
du_ctr_flyany_framenearfly,6.832523e+00,1.293405e+00,187908
du_ctr_flyany_framenearwall,7.689870e+00,1.383132e-01,406942
du_ctr_flyany_framenotnearfly_notnearwall,4.598558e+00,-1.141525e-01,58377
