field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502093e-01,7.461929e-01,479460
a_mm_flyfemale_frameany,6.991149e-01,1.124200e+00,214036
a_mm_flymale_frameany,6.107700e-01,1.443979e+00,265323
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.767480e-01,1.583402e+00,473
absangle2wall_flyany_framebodyturnstart,1.196152e+00,3.148793e+00,2473
absangle2wall_flyany_framecrabwalkall,1.137546e+00,-8.192267e-02,33332
absangle2wall_flyany_framecrabwalkextreme,9.686098e-01,-4.584423e-01,982
absangle2wall_flyany_framejump,1.349842e+00,-6.411502e+00,5560
absangle2wall_flyany_framejumpstart,1.375713e+00,-6.095130e+00,1864
absangle2wall_flyany_framemove,1.338106e+00,1.870577e+00,318167
absangle2wall_flyany_framenearwall,1.309829e+00,-2.938753e+00,326132
absangle2wall_flyany_framepivotcenterstart,1.478669e+00,-2.518268e+00,1171
absangle2wall_flyany_framepivottailstart,8.433416e-01,-5.224467e-01,2312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448694e+00,-5.498282e+00,161293
absangle2wall_flyany_frametouch,1.351439e+00,-2.895408e+00,18125
absangle2wall_flyany_framewalk,1.370750e+00,1.862305e+00,162459
absangle2wall_flyany_framewinggrooming,1.310174e+00,-4.533656e+00,9805
absangle2wall_flyfemale_framenearwall,1.322208e+00,-2.687916e+00,155721
absangle2wall_flymale_framenearwall,1.298270e+00,-2.734217e+00,170376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.483723e+00,-2.550239e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689714e+00,4.220925e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707841e+00,5.837084e+00,1534
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738043e+00,8.898016e-02,685
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636473e+00,3.215147e+00,148570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.566821e+00,NaN,221
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424640e+00,-9.492872e-01,1112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641314e+00,1.823145e+00,47987
absanglefrom1to2_nose2ell_flyany_frametouch,8.833842e-01,6.292619e+00,18125
absanglefrom1to2_nose2ell_flyfemale_framechase,3.569893e-01,1.106440e+00,489
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636883e+00,3.641171e-01,70667
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.734813e-01,5.065294e+00,8679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.636463e-01,4.330010e+00,402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640241e+00,2.486400e+00,77837
absanglefrom1to2_nose2ell_flymale_frametouch,8.975959e-01,4.901220e+00,9444
absanglefrom1to2_nose2ell_flymale_framewingextension,1.299866e+00,3.088026e+00,702
absdangle2wall_flyany_framenearwall,1.658830e+00,1.944544e+00,326115
absdangle2wall_flyfemale_framenearwall,1.575808e+00,1.168901e+00,155713
absdangle2wall_flymale_framenearwall,1.744161e+00,2.476864e+00,170367
absdtheta_flyany_frameany,1.587597e+00,2.943543e+00,479440
absdtheta_flyany_framebackup,2.388759e+00,-5.160130e-01,1934
absdtheta_flyany_framebodyturn,5.745890e+00,3.186560e-01,5928
absdtheta_flyany_framecrabwalkall,1.642941e+00,-7.093923e-01,33329
absdtheta_flyany_framecrabwalkextreme,1.937406e+00,1.037896e+00,982
absdtheta_flyany_framemove,2.218138e+00,2.073631e+00,318147
absdtheta_flyany_framenearfly,1.670968e+00,2.447389e+00,148561
absdtheta_flyany_framenearwall,1.658641e+00,2.035276e+00,326115
absdtheta_flyany_framenotnearfly_notnearwall,1.385860e+00,6.323694e+00,136449
absdtheta_flyany_framepivotcenter,6.889027e+00,1.131015e+00,3375
absdtheta_flyany_framepivottail,5.278272e+00,3.190400e-01,8310
absdtheta_flyany_framerighting,1.192036e+01,5.564160e+00,1716
absdtheta_flyany_framestop,4.029028e-01,-4.464053e-01,161293
absdtheta_flyany_frametouch,1.796857e+00,1.424955e+00,18125
absdtheta_flyany_framewalk,1.525564e+00,-1.092995e+00,162459
absdtheta_flyany_framewingextension,2.107022e+00,3.492029e+00,704
absdtheta_flyany_framewingflick,4.165549e+00,5.435814e+00,1202
absdtheta_flyany_framewinggrooming,7.221162e-01,2.273704e+00,9805
absdtheta_flyfemale_frameany,1.470329e+00,1.744012e+00,214027
absdtheta_flymale_frameany,1.682534e+00,3.618187e+00,265312
absdtheta_flymale_framechase,1.351335e+00,-2.640405e+00,402
absdv_cor_flyany_frameany,1.867210e+00,7.031565e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175412e+00,-2.190857e+00,1934
absdv_cor_flyany_framebodyturn,2.714705e+00,-1.246436e+00,5928
absdv_cor_flyany_framecrabwalkall,5.184847e+00,-2.161647e+00,33329
absdv_cor_flyany_framecrabwalkextreme,4.426845e+00,-1.974266e+00,982
absdv_cor_flyany_framejump,2.648759e+01,8.252909e+00,5560
absdv_cor_flyany_framemove,2.736156e+00,-1.533640e+00,318147
absdv_cor_flyany_framenearfly,1.889815e+00,1.408473e+00,148561
absdv_cor_flyany_framenearwall,2.120004e+00,4.239274e-01,326115
absdv_cor_flyany_framenotnearfly_notnearwall,1.239822e+00,4.115359e+00,136449
absdv_cor_flyany_framepivotcenter,5.915888e-02,-1.260636e-01,3375
absdv_cor_flyany_framepivottail,2.158411e+00,-1.425858e+00,8310
absdv_cor_flyany_framerighting,8.688871e+00,6.510791e+00,1716
absdv_cor_flyany_framestop,1.774163e-01,4.045112e+00,161293
absdv_cor_flyany_frametouch,1.792989e+00,1.978191e-01,18125
absdv_cor_flyany_framewalk,2.999393e+00,-3.039632e+00,162459
absdv_cor_flyany_framewingextension,1.402999e+00,1.724167e+00,704
absdv_cor_flyany_framewingflick,2.822099e+00,-6.045867e-02,1202
absdv_cor_flyany_framewinggrooming,2.206692e-01,1.025153e+01,9805
absdv_cor_flyfemale_frameany,1.800784e+00,1.084054e+00,214027
absdv_cor_flymale_frameany,1.921465e+00,1.528866e-01,265312
absdv_cor_flymale_framechase,2.664850e+00,2.091292e+00,402
absphidiff_nose2ell_flyany_framenearfly,1.493803e+00,-2.654626e+00,148561
absphidiff_nose2ell_flyany_frametouch,1.498077e+00,-1.642941e+00,18125
absphidiff_nose2ell_flyfemale_framechase,4.540133e-01,1.203185e-01,489
absphidiff_nose2ell_flyfemale_framenearfly,1.489493e+00,-3.277581e+00,70662
absphidiff_nose2ell_flyfemale_frametouch,1.506474e+00,-3.291398e+00,8679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.710273e-01,-3.134872e+00,402
absphidiff_nose2ell_flymale_framenearfly,1.501057e+00,-2.006471e+00,77833
absphidiff_nose2ell_flymale_frametouch,1.498123e+00,-2.496394e-01,9444
absphidiff_nose2ell_flymale_framewingextension,1.562566e+00,2.538952e+00,702
abssmoothdtheta_flyany_frameany,1.265376e+00,3.348275e+00,479440
abssmoothdtheta_flyfemale_frameany,1.210465e+00,2.327308e+00,214027
abssmoothdtheta_flymale_frameany,1.310055e+00,3.837425e+00,265312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498774e+00,-1.925866e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365846e+00,-5.571106e+00,1534
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490726e+00,-1.672026e+00,148570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.435608e+00,NaN,221
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527769e+00,-1.998900e+00,1112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571485e+00,6.299366e-01,47987
absthetadiff_nose2ell_flyany_frametouch,1.762842e+00,4.369482e-01,18125
absthetadiff_nose2ell_flyfemale_framechase,4.024665e-01,6.046920e-01,489
absthetadiff_nose2ell_flyfemale_framenearfly,1.475859e+00,-2.435289e+00,70667
absthetadiff_nose2ell_flyfemale_frametouch,1.720407e+00,-2.532191e+00,8679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.350761e-01,2.140199e+00,402
absthetadiff_nose2ell_flymale_framenearfly,1.507387e+00,-9.430834e-01,77837
absthetadiff_nose2ell_flymale_frametouch,1.812114e+00,1.403467e+00,9444
absthetadiff_nose2ell_flymale_framewingextension,1.699029e+00,3.835539e+00,702
absyaw_flyany_framemove,5.258259e-01,-1.694238e+00,318167
absyaw_flyfemale_framemove,5.159468e-01,-2.623884e+00,150954
absyaw_flymale_framemove,5.407947e-01,-6.989136e-01,167213
accmag_flyany_frameany,1.449334e+02,4.451778e+00,479440
accmag_flyfemale_frameany,1.263025e+02,2.020620e+00,214027
accmag_flymale_frameany,1.600024e+02,6.397685e+00,265312
angle_biggest_wing_flyany_frameany,8.138704e-02,4.015404e+00,479460
angle_biggest_wing_flyany_framewingextension,6.879173e-01,-6.140622e-01,704
angle_biggest_wing_flyfemale_frameany,1.735122e-02,-2.992929e+00,214036
angle_biggest_wing_flymale_frameany,1.329066e-01,7.272382e+00,265323
angle_smallest_wing_flyany_frameany,5.456449e-02,8.674068e+00,479460
angle_smallest_wing_flyany_framewingextension,2.051670e-01,6.122477e+00,704
angle_smallest_wing_flyfemale_frameany,1.331855e-02,1.368271e-01,214036
angle_smallest_wing_flymale_frameany,8.774756e-02,1.078244e+01,265323
angleonclosestfly_flyany_framenearfly,-3.230008e-01,1.732095e+00,148570
angleonclosestfly_flyany_framestop_nearfly,-2.894323e-01,2.108263e+00,47987
angleonclosestfly_flyany_frametouch,-2.600854e-01,1.854508e+00,18125
angleonclosestfly_flyfemale_framechase,1.096520e-02,1.072101e-01,489
angleonclosestfly_flyfemale_framenearfly,-3.170826e-01,1.452877e+00,70667
angleonclosestfly_flyfemale_frametouch,-2.746066e-01,1.753140e+00,8679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.995090e-02,3.384670e+00,402
angleonclosestfly_flymale_framenearfly,-3.256605e-01,8.167311e-01,77837
angleonclosestfly_flymale_frametouch,-2.586974e-01,5.228642e-01,9444
angleonclosestfly_flymale_framewingextension,1.135499e-01,8.485797e-01,702
anglesub_flyany_frameany,1.891468e-01,-8.624610e-01,479460
anglesub_flyfemale_frameany,1.947802e-01,3.226675e-01,214036
anglesub_flymale_frameany,1.844738e-01,-1.261187e+00,265323
area_flyany_frameany,1.853960e+00,-1.963908e-01,479460
area_flyfemale_frameany,2.127184e+00,2.333762e-01,214036
area_flymale_frameany,1.633519e+00,5.045008e-01,265323
area_inmost_wing_flyany_frameany,8.705528e-01,6.546408e-01,479460
area_inmost_wing_flyany_framewingextension,7.198362e-01,2.284657e+00,704
area_inmost_wing_flyany_framewinggrooming,3.992890e-01,1.702091e+00,9805
area_inmost_wing_flyfemale_frameany,9.427895e-01,1.410699e+00,214036
area_inmost_wing_flymale_frameany,8.124354e-01,2.196201e-02,265323
area_outmost_wing_flyany_frameany,9.134268e-01,-8.642329e-02,479460
area_outmost_wing_flyany_framewingextension,1.160885e+00,-1.747841e+00,704
area_outmost_wing_flyany_framewinggrooming,7.894521e-01,-1.793568e+00,9805
area_outmost_wing_flyfemale_frameany,9.564392e-01,-3.445803e-01,214036
area_outmost_wing_flymale_frameany,8.787938e-01,4.925865e-01,265323
arena_angle_flyany_frameany,1.310424e-01,1.401188e+00,479460
b_mm_flyany_frameany,2.257645e-01,-9.313588e-01,479460
b_mm_flyfemale_frameany,2.419960e-01,-5.318799e-01,214036
b_mm_flymale_frameany,2.126615e-01,-3.514640e-01,265323
boutfreq_flyany_framebackup,1.001126e-03,-2.842424e-01,479460
boutfreq_flyany_framebodyturn,5.157886e-03,2.839705e+00,479460
boutfreq_flyany_framecrabwalkall,8.680599e-03,-2.367688e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.589622e-04,-1.550108e+00,479460
boutfreq_flyany_framejump,3.887707e-03,1.469355e+01,479460
boutfreq_flyany_framepivotcenter,2.442331e-03,3.543489e+01,479460
boutfreq_flyany_framepivottail,4.822092e-03,-2.619946e+00,479460
boutfreq_flyany_framerighting,3.629083e-04,1.887208e+00,479460
boutfreq_flyany_framestop,3.445960e-02,1.986695e+01,479460
boutfreq_flyany_frametouch,6.288324e-03,2.390612e+00,479460
boutfreq_flyany_framewalk,2.270680e-02,2.862591e+00,479460
boutfreq_flyany_framewingextension,3.003379e-04,5.553842e-01,479460
boutfreq_flyany_framewingflick,2.396446e-03,3.121755e+01,479460
boutfreq_flyany_framewinggrooming,6.799316e-04,-4.285825e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.769147e-05,-3.083250e-01,265312
boutfreq_flymale_framechase,5.653721e-04,-7.863189e-01,265312
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,265312
corfrac_maj_flyany_frameany,-1.045050e-01,-5.487011e-01,479440
corfrac_maj_flyany_framebackup,-1.839791e-01,3.457381e+00,1934
corfrac_maj_flyany_framebodyturn,-6.471255e-01,1.090982e+01,5928
corfrac_maj_flyany_framecrabwalkall,-3.148091e-01,-6.024901e-01,33329
corfrac_maj_flyany_framecrabwalkextreme,-6.413407e-01,-2.396822e+00,982
corfrac_maj_flyany_framepivotcenter,-7.963861e-02,1.060854e+00,3375
corfrac_maj_flyany_framepivottail,-6.880534e-01,9.571255e-02,8310
corfrac_maj_flyfemale_frameany,-1.410384e-01,-2.052193e+00,214027
corfrac_maj_flymale_frameany,-7.519250e-02,8.732549e-01,265312
da_flyany_frameany,1.520949e-07,8.970362e-01,479440
da_flyfemale_frameany,-1.804570e-04,-3.620847e+00,214027
da_flymale_frameany,1.497063e-04,3.467752e+00,265312
dangle2wall_flyany_framenearwall,1.106612e-02,-1.693032e+00,326115
dangle2wall_flyfemale_framenearwall,1.350592e-02,-1.905028e+00,155713
dangle2wall_flymale_framenearwall,1.111108e-02,-6.202700e-01,170367
dangle_biggest_wing_flyany_frameany,-7.000659e-02,-4.650046e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.929376e-03,9.741243e-01,214027
dangle_biggest_wing_flymale_frameany,-1.230639e-01,-7.191343e+00,265312
dangle_smallest_wing_flyany_frameany,7.000346e-02,4.654055e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.616357e-03,-8.370975e-01,214027
dangle_smallest_wing_flymale_frameany,1.216636e-01,7.106347e+00,265312
danglesub_flyany_framemove,4.760507e-03,8.247621e+00,318147
danglesub_flyany_framenearfly,-1.049263e-01,-1.072128e+00,148561
danglesub_flyfemale_framenearfly,-9.597700e-02,-4.235997e-01,70662
danglesub_flymale_framenearfly,-1.155281e-01,-1.650902e+00,77833
darea_flyany_frameany,-1.695033e-05,-2.029269e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040581e-01,3.239272e-01,1934
darea_flyany_framebodyturn,-2.161538e-02,7.658989e-01,5928
darea_flyany_framechase,-3.396313e-02,-1.797080e+00,899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.476797e-02,5.875470e-01,33329
darea_flyany_framecrabwalkextreme,-1.285705e-02,1.120675e+00,982
darea_flyany_framejump,-5.074719e-01,-3.474720e+00,5560
darea_flyany_framepivotcenter,1.928858e-02,-3.838253e-01,3375
darea_flyany_framepivottail,-1.593669e-02,1.459663e+00,8310
darea_flyany_framerighting,2.751485e-01,3.069853e+00,1716
darea_flyany_framestop,1.132739e-02,8.719997e+00,161293
darea_flyany_frametouch,-1.036144e-01,-1.231284e+00,18125
darea_flyany_framewalk,1.272571e-03,-6.972312e+00,162459
darea_flyany_framewingextension,-1.132565e-02,4.813855e-01,704
darea_flyany_framewingflick,6.128521e-01,9.446245e-01,1202
darea_flyany_framewinggrooming,-2.714439e-02,-8.795712e+00,9805
darea_flyfemale_frameany,-5.329200e-04,-1.769218e+00,214027
darea_flymale_frameany,4.455191e-04,1.613499e+00,265312
darea_inmost_wing_flyany_frameany,8.626908e-02,-8.877714e-01,479440
darea_inmost_wing_flyfemale_frameany,3.227202e-02,-3.568385e+00,214027
darea_inmost_wing_flymale_frameany,1.291498e-01,1.559668e+00,265312
darea_outmost_wing_flyany_frameany,-8.631214e-02,8.796426e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.299774e+00,-2.417010e+00,704
darea_outmost_wing_flyfemale_frameany,-3.325271e-02,3.512817e+00,214027
darea_outmost_wing_flymale_frameany,-1.285940e-01,-1.517935e+00,265312
db_flyany_frameany,-2.125762e-06,-9.765901e-01,479440
db_flyfemale_frameany,5.761345e-06,1.386791e+00,214027
db_flymale_frameany,-4.147571e-06,-1.459848e+00,265312
dcenter_flyany_frameany,1.236055e+01,3.634823e+00,479460
dcenter_flyany_framebackupstart,9.494838e+00,1.689911e+00,480
dcenter_flyany_framebodyturn,1.227298e+01,3.210620e+00,5928
dcenter_flyany_framebodyturnstart,1.219653e+01,3.414486e+00,2473
dcenter_flyany_framecrabwalkallstart,1.187427e+01,1.810521e+00,4161
dcenter_flyany_framecrabwalkextreme,1.022383e+01,3.888231e+00,982
dcenter_flyany_framecrabwalkextremestart,9.764733e+00,3.056560e+00,268
dcenter_flyany_framejumpstart,1.037065e+01,-8.564411e-01,1864
dcenter_flyany_framemove,1.249560e+01,4.660515e+00,318167
dcenter_flyany_framenearwall,1.097974e+01,2.071642e+00,326132
dcenter_flyany_framepivotcenter,1.289464e+01,3.131712e+00,3375
dcenter_flyany_framepivotcenterstart,1.283385e+01,2.269739e+00,1171
dcenter_flyany_framepivottailstart,1.048209e+01,1.070751e+00,2312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208032e+01,1.840748e+00,161293
dcenter_flyany_frametouch,2.725795e+00,-7.203510e+00,18125
dcenter_flyany_framewalk,1.326322e+01,3.752880e+00,162459
dcenter_flyany_framewingflick,1.070483e+01,4.600535e+00,1202
dcenter_flyany_framewinggrooming,1.590409e+01,3.794707e+00,9805
dcenter_flyfemale_frameany,1.209095e+01,2.948543e+00,214036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257999e+01,3.479997e+00,265323
dcenter_flymale_framewingextension,1.046273e+01,3.294145e+00,702
dcenter_flymale_framewingflick,1.130217e+01,7.060581e+00,1149
ddcenter_flyany_framemove,-2.216412e-02,-8.371078e+00,318147
ddcenter_flyany_framenearfly,8.575886e-01,5.936017e+00,148561
ddcenter_flyfemale_framenearfly,6.922825e-01,4.040903e+00,70662
ddcenter_flymale_framenearfly,1.043559e+00,7.696848e+00,77833
ddell2nose_flyany_framenearfly,1.576451e+00,2.238050e+00,148561
ddell2nose_flyfemale_framenearfly,1.400602e+00,1.450889e+00,70662
ddell2nose_flymale_framenearfly,1.781791e+00,3.103506e+00,77833
ddist2wall_flyany_framenearwall,8.105291e-02,1.384866e+01,326115
ddist2wall_flyfemale_framenearwall,4.286807e-02,3.648828e+00,155713
ddist2wall_flymale_framenearwall,1.248626e-01,2.090732e+01,170367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.618122e+00,2.431253e+00,148561
ddnose2ell_flyfemale_framenearfly,1.472054e+00,1.627355e+00,70662
ddnose2ell_flymale_framechase,-4.101868e+00,-6.286748e+00,402
ddnose2ell_flymale_framenearfly,1.790414e+00,3.155746e+00,77833
decc_flyany_frameany,-4.021101e-06,-1.414924e+00,479440
decc_flyfemale_frameany,1.439108e-04,8.954228e+00,214027
decc_flymale_frameany,-1.189208e-04,-8.158904e+00,265312
dell2nose_flyany_frameany,1.145998e+01,3.670969e+00,479460
dell2nose_flyany_framewingflick,9.817101e+00,4.550265e+00,1202
dell2nose_flyfemale_frameany,1.113017e+01,3.016017e+00,214036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172779e+01,3.486022e+00,265323
dell2nose_flymale_framewingflick,1.043039e+01,6.352042e+00,1149
dist2wall_flyany_frameany,1.492075e+01,3.364553e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.411940e+00,1.163381e+00,480
dist2wall_flyany_framebodyturnstart,1.265482e+01,9.730397e+00,2473
dist2wall_flyany_framecrabwalkall,7.090165e+00,9.510449e-02,33332
dist2wall_flyany_framecrabwalkextreme,9.045290e+00,2.168221e+00,982
dist2wall_flyany_framejump,2.038742e+01,2.165190e+00,5560
dist2wall_flyany_framejumpstart,1.913019e+01,2.549947e+00,1864
dist2wall_flyany_framemove,1.299924e+01,6.330427e+00,318167
dist2wall_flyany_framepivotcenterstart,2.149229e+01,2.794384e+00,1171
dist2wall_flyany_framepivottailstart,7.382012e+00,1.709528e+00,2312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.894600e+01,2.928676e+00,161293
dist2wall_flyany_frametouch,8.614752e+00,-9.380827e-01,18125
dist2wall_flyany_framewalk,1.155648e+01,3.338632e+00,162459
dist2wall_flyany_framewinggrooming,2.490975e+01,3.280442e+00,9805
dist2wall_flyfemale_frameany,1.415334e+01,1.821158e+00,214036
dist2wall_flymale_frameany,1.554033e+01,4.267289e+00,265323
dmax_wing_angle_flyany_frameany,4.152952e-03,-1.165956e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.678292e-02,1.730440e+00,704
dmax_wing_angle_flyany_framewingflick,-1.343625e+01,-2.434518e+00,1202
dmax_wing_angle_flyfemale_frameany,-8.662361e-03,-1.902417e+00,214027
dmax_wing_angle_flymale_frameany,1.450072e-02,8.381077e-01,265312
dmax_wing_area_flyany_frameany,-3.702314e-01,-9.067045e-01,479440
dmax_wing_area_flyany_framewingextension,-1.485967e+00,-2.464725e+00,704
dmax_wing_area_flyfemale_frameany,-1.520367e-01,3.920658e+00,214027
dmax_wing_area_flymale_frameany,-5.458364e-01,-4.295839e+00,265312
dmin_wing_angle_flyany_frameany,-4.156082e-03,1.222568e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.157964e+00,-1.638931e+00,704
dmin_wing_angle_flyany_framewingflick,-1.386286e+01,-2.318983e+00,1202
dmin_wing_angle_flyfemale_frameany,1.034934e-02,2.136622e+00,214027
dmin_wing_angle_flymale_frameany,-1.590095e-02,-9.444451e-01,265312
dmin_wing_area_flyany_frameany,3.701883e-01,9.030640e-01,479440
dmin_wing_area_flyany_framewingextension,7.751520e-01,4.901718e-01,704
dmin_wing_area_flyfemale_frameany,1.510560e-01,-3.947246e+00,214027
dmin_wing_area_flymale_frameany,5.463922e-01,4.313012e+00,265312
dnose2ell_angle_30tomin30_flyany_frameany,1.199464e+01,3.476312e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171969e+01,2.740619e+00,214036
dnose2ell_angle_30tomin30_flymale_frameany,1.221851e+01,3.361767e+00,265323
dnose2ell_angle_min20to20_flyany_frameany,4.368342e+01,2.079725e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.309510e+01,2.281748e+00,214036
dnose2ell_angle_min20to20_flymale_frameany,4.415510e+01,1.083318e+00,265323
dnose2ell_angle_min30to30_flyany_frameany,3.519540e+01,2.120589e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.466408e+01,2.199477e+00,214036
dnose2ell_angle_min30to30_flymale_frameany,3.562243e+01,1.241468e+00,265323
dnose2ell_flyany_frameany,1.144571e+01,3.617240e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.537572e+00,1.344769e+00,480
dnose2ell_flyany_framebodyturn,1.142089e+01,3.285345e+00,5928
dnose2ell_flyany_framebodyturnstart,1.135161e+01,3.461596e+00,2473
dnose2ell_flyany_framecrabwalkallstart,1.101873e+01,1.900964e+00,4161
dnose2ell_flyany_framecrabwalkextreme,9.494227e+00,4.232922e+00,982
dnose2ell_flyany_framecrabwalkextremestart,8.951908e+00,3.396573e+00,268
dnose2ell_flyany_framejumpstart,9.518309e+00,-9.814050e-01,1864
dnose2ell_flyany_framenearwall,1.005354e+01,2.162086e+00,326132
dnose2ell_flyany_framepivotcenter,1.196404e+01,2.988133e+00,3375
dnose2ell_flyany_framepivotcenterstart,1.189344e+01,2.190473e+00,1171
dnose2ell_flyany_framepivottailstart,9.565294e+00,9.326737e-01,2312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117891e+01,1.872004e+00,161293
dnose2ell_flyany_frametouch,9.956570e-01,-3.240067e+00,18125
dnose2ell_flyany_framewalk,1.233277e+01,3.639416e+00,162459
dnose2ell_flyany_framewingflick,1.008789e+01,4.059642e+00,1202
dnose2ell_flyany_framewinggrooming,1.488078e+01,3.557078e+00,9805
dnose2ell_flyfemale_frameany,1.117951e+01,2.930213e+00,214036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166240e+01,3.440867e+00,265323
dnose2ell_flymale_framechase,2.905966e+00,4.176852e+00,402
dnose2ell_flymale_framewingextension,9.287597e+00,3.448433e+00,702
dnose2ell_flymale_framewingflick,1.061947e+01,6.572218e+00,1149
dnose2tail_flyany_frameany,1.234922e+01,3.613905e+00,479460
dnose2tail_flyany_framemove,1.251267e+01,4.663526e+00,318167
dnose2tail_flyfemale_frameany,1.207358e+01,2.875854e+00,214036
dnose2tail_flymale_frameany,1.257372e+01,3.419238e+00,265323
dnwingsdetected_flyany_frameany,6.325076e-05,1.487875e+00,479440
dnwingsdetected_flyfemale_frameany,2.833750e-04,1.753871e-01,214027
dnwingsdetected_flymale_frameany,-1.142992e-04,6.955055e-01,265312
dphi_flyany_framemove,3.977897e-02,9.100096e-01,318147
dphi_flyfemale_framemove,-3.688043e-03,-2.383332e-01,150945
dphi_flymale_framemove,6.260015e-02,1.231295e+00,167202
dtheta_flyany_frameany,4.826406e-03,8.731959e-01,479440
dtheta_flyfemale_frameany,-7.221990e-02,-7.190310e+00,214027
dtheta_flymale_frameany,6.695370e-02,6.725554e+00,265312
du_cor_flyany_frameany,6.429511e+00,7.935577e-01,479440
du_cor_flyfemale_frameany,6.486957e+00,1.281324e+00,214027
du_cor_flymale_frameany,6.385585e+00,2.692077e-01,265312
du_ctr_flyany_frameany,6.921769e+00,9.611639e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.923468e+00,1.636567e+00,1934
du_ctr_flyany_framebodyturn,6.524191e+00,3.671789e+00,5928
du_ctr_flyany_framecrabwalkall,1.092827e+01,-6.723169e-01,33329
du_ctr_flyany_framecrabwalkextreme,6.860555e-01,-4.222800e+00,982
du_ctr_flyany_framejump,4.024435e+01,2.492004e+00,5560
du_ctr_flyany_framemove,1.019300e+01,-9.046655e-01,318147
du_ctr_flyany_framenearfly,5.946038e+00,4.398963e-01,148561
