field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205369e-01,-2.825947e-01,479440
a_mm_flyfemale_frameany,6.661943e-01,8.016688e-02,239076
a_mm_flymale_frameany,5.750867e-01,-1.070792e+00,239834
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.864516e-01,-4.066023e+00,201
absangle2wall_flyany_framebodyturnstart,1.175963e+00,2.410737e+00,1186
absangle2wall_flyany_framecrabwalkall,1.257156e+00,4.508513e+00,20392
absangle2wall_flyany_framecrabwalkextreme,1.027588e+00,-9.736190e-01,308
absangle2wall_flyany_framejump,1.747414e+00,6.767164e-01,662
absangle2wall_flyany_framejumpstart,1.659416e+00,-1.366279e+00,267
absangle2wall_flyany_framemove,1.402647e+00,4.365439e+00,157627
absangle2wall_flyany_framenearwall,1.364515e+00,-3.608329e-01,268754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627697e-01,2.557692e-02,1957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518546e+00,-3.609673e+00,321813
absangle2wall_flyany_frametouch,1.593275e+00,4.630578e+00,4082
absangle2wall_flyany_framewalk,1.421909e+00,3.327573e+00,101416
absangle2wall_flyany_framewinggrooming,1.510686e+00,-1.160930e+00,90605
absangle2wall_flyfemale_framenearwall,1.342226e+00,-1.224282e+00,117437
absangle2wall_flymale_framenearwall,1.387904e+00,5.641941e-01,150787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.223140e+00,-4.717580e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306521e+00,-2.855678e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622407e+00,3.767475e+00,137447
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440029e+00,6.439255e-01,483
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644487e+00,2.882171e+00,96941
absanglefrom1to2_nose2ell_flyany_frametouch,7.332314e-01,8.752536e-01,4082
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691950e+00,1.478732e+00,73045
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.081077e-01,1.816854e+00,1504
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.015058e-01,2.034467e+00,807
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560556e+00,1.749510e+00,64329
absanglefrom1to2_nose2ell_flymale_frametouch,6.557476e-01,-1.044365e-02,2569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.410603e+00,-2.376593e+00,268744
absdangle2wall_flyfemale_framenearwall,1.310618e+00,-3.329590e+00,117434
absdangle2wall_flymale_framenearwall,1.500120e+00,-1.184608e+00,150780
absdtheta_flyany_frameany,1.075072e+00,-4.785788e+00,479420
absdtheta_flyany_framebackup,3.052422e+00,4.223666e+00,737
absdtheta_flyany_framebodyturn,6.913373e+00,4.697874e+00,3109
absdtheta_flyany_framecrabwalkall,1.977971e+00,2.657533e+00,20392
absdtheta_flyany_framecrabwalkextreme,2.263028e+00,4.469645e+00,308
absdtheta_flyany_framemove,2.295252e+00,2.982392e+00,157607
absdtheta_flyany_framenearfly,9.931946e-01,-6.031915e+00,137441
absdtheta_flyany_framenearwall,1.403688e+00,-2.408095e+00,268744
absdtheta_flyany_framenotnearfly_notnearwall,6.570818e-01,-3.473134e+00,154762
absdtheta_flyany_framepivotcenter,6.195251e+00,-1.150570e+00,362
absdtheta_flyany_framepivottail,6.761369e+00,6.002535e+00,8446
absdtheta_flyany_framerighting,9.414281e+00,6.403779e-01,445
absdtheta_flyany_framestop,4.515104e-01,1.521256e+00,321813
absdtheta_flyany_frametouch,1.714705e+00,-3.622826e-01,4082
absdtheta_flyany_framewalk,1.952989e+00,3.227578e+00,101413
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.454081e-01,9.701541e-01,90604
absdtheta_flyfemale_frameany,9.369344e-01,-5.450328e+00,239065
absdtheta_flymale_frameany,1.212913e+00,-3.368254e+00,239825
absdtheta_flymale_framechase,1.996876e+00,1.182055e+00,807
absdv_cor_flyany_frameany,1.160289e+00,-6.053712e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.893438e+00,5.589644e+00,737
absdv_cor_flyany_framebodyturn,3.276554e+00,1.238291e+00,3109
absdv_cor_flyany_framecrabwalkall,5.922159e+00,7.681165e-01,20392
absdv_cor_flyany_framecrabwalkextreme,5.258195e+00,3.091089e+00,308
absdv_cor_flyany_framejump,1.305252e+01,-2.425809e+00,662
absdv_cor_flyany_framemove,3.038943e+00,7.001393e-01,157607
absdv_cor_flyany_framenearfly,9.604528e-01,-6.359008e+00,137441
absdv_cor_flyany_framenearwall,1.705167e+00,-3.693039e+00,268744
absdv_cor_flyany_framenotnearfly_notnearwall,3.648834e-01,-5.088551e+00,154762
absdv_cor_flyany_framepivotcenter,5.305031e-02,-6.630488e-01,362
absdv_cor_flyany_framepivottail,3.096608e+00,3.003229e+00,8446
absdv_cor_flyany_framerighting,6.124480e+00,-1.123880e-01,445
absdv_cor_flyany_framestop,1.210956e-01,-3.734063e+00,321813
absdv_cor_flyany_frametouch,1.668628e+00,-7.829372e-01,4082
absdv_cor_flyany_framewalk,3.712060e+00,1.624537e+00,101413
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102685e-01,-4.756072e+00,90604
absdv_cor_flyfemale_frameany,9.190007e-01,-6.096066e+00,239065
absdv_cor_flymale_frameany,1.401873e+00,-5.077601e+00,239825
absdv_cor_flymale_framechase,3.296884e+00,4.842344e+00,807
absphidiff_nose2ell_flyany_framenearfly,1.532660e+00,-2.177187e+00,137441
absphidiff_nose2ell_flyany_frametouch,1.481182e+00,-2.359695e+00,4082
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520877e+00,-3.284668e+00,73042
absphidiff_nose2ell_flyfemale_frametouch,1.463139e+00,-5.422379e+00,1504
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.528422e-01,5.579052e-01,807
absphidiff_nose2ell_flymale_framenearfly,1.544579e+00,-1.223806e+00,64326
absphidiff_nose2ell_flymale_frametouch,1.504018e+00,-1.032969e-01,2569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.722274e-01,-5.236299e+00,479420
abssmoothdtheta_flyfemale_frameany,6.570147e-01,-6.111338e+00,239065
abssmoothdtheta_flymale_frameany,8.871042e-01,-3.536654e+00,239825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751439e+00,1.350063e+00,722
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612056e+00,1.664414e-02,137447
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682041e+00,1.425637e+00,483
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573536e+00,2.788222e-01,96941
absthetadiff_nose2ell_flyany_frametouch,1.738905e+00,-6.340867e-01,4082
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644066e+00,-1.733329e-01,73045
absthetadiff_nose2ell_flyfemale_frametouch,1.810660e+00,-1.908044e+00,1504
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.460178e-01,2.964924e+00,807
absthetadiff_nose2ell_flymale_framenearfly,1.577777e+00,8.126219e-02,64329
absthetadiff_nose2ell_flymale_frametouch,1.695916e+00,1.881810e-01,2569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.089926e-01,-6.328854e-01,157627
absyaw_flyfemale_framemove,5.560087e-01,4.592949e-01,67894
absyaw_flymale_framemove,4.662565e-01,-1.129625e+00,89590
accmag_flyany_frameany,7.687830e+01,-5.486878e+00,479420
accmag_flyfemale_frameany,6.746311e+01,-5.720614e+00,239065
accmag_flymale_frameany,8.626869e+01,-4.573778e+00,239825
angle_biggest_wing_flyany_frameany,7.043182e-02,4.831850e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.811419e-02,7.451512e+00,239076
angle_biggest_wing_flymale_frameany,4.297767e-02,1.388203e+00,239834
angle_smallest_wing_flyany_frameany,1.576240e-02,1.893741e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.038605e-02,2.744179e+00,239076
angle_smallest_wing_flymale_frameany,1.118040e-02,6.428282e-01,239834
angleonclosestfly_flyany_framenearfly,-2.701209e-01,4.225164e+00,137447
angleonclosestfly_flyany_framestop_nearfly,-2.719598e-01,3.104475e+00,96941
angleonclosestfly_flyany_frametouch,-2.086226e-01,3.864746e+00,4082
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.105630e-01,2.155759e+00,73045
angleonclosestfly_flyfemale_frametouch,-3.391303e-01,1.115735e+00,1504
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.773824e-03,-3.649621e-01,807
angleonclosestfly_flymale_framenearfly,-2.368804e-01,4.979896e+00,64329
angleonclosestfly_flymale_frametouch,-7.724831e-02,4.029725e+00,2569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.688648e-01,-2.203960e+00,479440
anglesub_flyfemale_frameany,1.711717e-01,-1.295440e+00,239076
anglesub_flymale_frameany,1.667642e-01,-2.121505e+00,239834
area_flyany_frameany,1.700305e+00,8.306596e-01,479440
area_flyfemale_frameany,1.944043e+00,8.656935e-01,239076
area_flymale_frameany,1.457483e+00,3.099565e-01,239834
area_inmost_wing_flyany_frameany,7.729312e-01,-4.150026e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.205613e-01,1.602486e+00,90605
area_inmost_wing_flyfemale_frameany,7.807211e-01,-4.331078e+00,239076
area_inmost_wing_flymale_frameany,7.649756e-01,-3.256089e+00,239834
area_outmost_wing_flyany_frameany,9.175437e-01,-1.365011e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.497777e-01,-1.447937e+00,90605
area_outmost_wing_flyfemale_frameany,9.927530e-01,-6.229445e-01,239076
area_outmost_wing_flymale_frameany,8.426408e-01,-2.155306e+00,239834
arena_angle_flyany_frameany,-7.558163e-01,-7.977765e+00,479440
b_mm_flyany_frameany,2.168119e-01,1.690208e+00,479440
b_mm_flyfemale_frameany,2.321283e-01,1.511251e+00,239076
b_mm_flymale_frameany,2.015367e-01,1.425466e+00,239834
boutfreq_flyany_framebackup,4.317537e-04,-3.474588e+00,479440
boutfreq_flyany_framebodyturn,2.473719e-03,-3.370090e+00,479440
boutfreq_flyany_framecrabwalkall,5.689972e-03,-7.635632e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.939763e-04,-5.980013e+00,479440
boutfreq_flyany_framejump,5.798432e-04,-7.175637e-01,479440
boutfreq_flyany_framepivotcenter,2.711497e-04,2.023009e+00,479440
boutfreq_flyany_framepivottail,4.081845e-03,-2.807790e+00,479440
boutfreq_flyany_framerighting,1.147172e-04,-1.764895e+00,479440
boutfreq_flyany_framestop,1.043926e-02,-2.441553e+00,479440
boutfreq_flyany_frametouch,1.407893e-03,-5.831464e+00,479440
boutfreq_flyany_framewalk,1.007008e-02,-7.554409e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.592740e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-1.156616e+00,479440
boutfreq_flyany_framewinggrooming,4.463541e-03,1.516098e+01,479440
boutfreq_flymale_frameattemptedcopulation,1.250912e-05,-6.062241e-01,239825
boutfreq_flymale_framechase,2.793704e-04,-2.561735e+00,239825
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239825
corfrac_maj_flyany_frameany,1.577412e-02,1.020931e+01,479420
corfrac_maj_flyany_framebackup,-2.210975e-01,-4.640157e-03,737
corfrac_maj_flyany_framebodyturn,-7.247526e-01,2.385482e+00,3109
corfrac_maj_flyany_framecrabwalkall,-3.258699e-01,-2.304294e+00,20392
corfrac_maj_flyany_framecrabwalkextreme,-4.977078e-01,3.815375e-01,308
corfrac_maj_flyany_framepivotcenter,-1.392616e-01,-1.170657e+00,362
corfrac_maj_flyany_framepivottail,-6.701263e-01,2.937850e+00,8446
corfrac_maj_flyfemale_frameany,5.622888e-02,1.132633e+01,239065
corfrac_maj_flymale_frameany,-2.398534e-02,7.320173e+00,239825
da_flyany_frameany,-1.559030e-06,1.021163e+00,479420
da_flyfemale_frameany,-4.443569e-05,4.959878e-01,239065
da_flymale_frameany,4.031422e-05,8.758031e-02,239825
dangle2wall_flyany_framenearwall,3.945126e-02,3.418611e-01,268744
dangle2wall_flyfemale_framenearwall,5.989737e-02,8.105975e-01,117434
dangle2wall_flymale_framenearwall,1.937370e-02,-4.769097e-01,150780
dangle_biggest_wing_flyany_frameany,-3.832837e-02,-3.701484e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.447449e-02,-3.412407e+00,239065
dangle_biggest_wing_flymale_frameany,-4.217887e-02,-3.026778e+00,239825
dangle_smallest_wing_flyany_frameany,3.832767e-02,3.704117e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.466736e-02,3.404328e+00,239065
dangle_smallest_wing_flymale_frameany,4.198520e-02,3.024097e+00,239825
danglesub_flyany_framemove,-1.562195e-02,1.070318e-01,157607
danglesub_flyany_framenearfly,-6.674952e-02,2.792189e+00,137441
danglesub_flyfemale_framenearfly,-4.628264e-02,4.425671e+00,73042
danglesub_flymale_framenearfly,-8.858547e-02,9.550816e-01,64326
darea_flyany_frameany,3.361792e-05,1.544376e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.875223e-01,-6.993140e-01,737
darea_flyany_framebodyturn,-3.415303e-02,-3.471084e-01,3109
darea_flyany_framechase,-7.766847e-02,-3.255372e+00,822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.884764e-03,1.207830e+00,20392
darea_flyany_framecrabwalkextreme,-5.925281e-03,1.113827e+00,308
darea_flyany_framejump,-1.905958e-02,1.010565e-01,662
darea_flyany_framepivotcenter,-4.373528e-03,-7.407158e-01,362
darea_flyany_framepivottail,-1.395896e-01,-3.658119e+00,8446
darea_flyany_framerighting,-7.342084e-02,-9.870189e-01,445
darea_flyany_framestop,-8.859372e-03,3.453259e+00,321813
darea_flyany_frametouch,-6.548768e-02,1.728685e+00,4082
darea_flyany_framewalk,3.043079e-02,1.664825e+00,101413
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.476947e-02,-1.486558e+00,90604
darea_flyfemale_frameany,-1.796143e-04,8.964909e-01,239065
darea_flymale_frameany,2.315611e-04,-2.481277e-01,239825
darea_inmost_wing_flyany_frameany,2.512707e-01,9.876894e+00,479420
darea_inmost_wing_flyfemale_frameany,2.819912e-01,9.177113e+00,239065
darea_inmost_wing_flymale_frameany,2.211335e-01,7.641838e+00,239825
darea_outmost_wing_flyany_frameany,-2.513447e-01,-9.885504e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.810437e-01,-9.217398e+00,239065
darea_outmost_wing_flymale_frameany,-2.222096e-01,-7.681474e+00,239825
db_flyany_frameany,5.027062e-06,1.427039e+00,479420
db_flyfemale_frameany,-7.189047e-06,1.236345e+00,239065
db_flymale_frameany,1.583270e-05,-5.062301e-01,239825
dcenter_flyany_frameany,1.194602e+01,2.308909e+00,479440
dcenter_flyany_framebackupstart,1.324231e+01,1.034495e+01,205
dcenter_flyany_framebodyturn,1.387074e+01,7.977617e+00,3109
dcenter_flyany_framebodyturnstart,1.356461e+01,7.706085e+00,1186
dcenter_flyany_framecrabwalkallstart,1.306299e+01,5.079076e+00,2728
dcenter_flyany_framecrabwalkextreme,9.681588e+00,3.316279e+00,308
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.177951e+01,6.893505e-01,277
dcenter_flyany_framemove,1.338993e+01,7.354165e+00,157627
dcenter_flyany_framenearwall,1.264807e+01,7.970949e+00,268754
dcenter_flyany_framepivotcenter,9.075243e+00,9.175228e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.396170e+01,1.111209e+01,1957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102475e+01,-5.450487e-01,321813
dcenter_flyany_frametouch,2.992215e+00,1.885213e+00,4082
dcenter_flyany_framewalk,1.450575e+01,7.174095e+00,101416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161981e+01,-4.153722e+00,90605
dcenter_flyfemale_frameany,1.094467e+01,-9.350627e-01,239076
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292624e+01,4.614796e+00,239834
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.713162e-01,4.651471e+00,157607
ddcenter_flyany_framenearfly,3.093285e-01,-2.423636e+00,137441
ddcenter_flyfemale_framenearfly,2.066756e-01,-3.661199e+00,73042
ddcenter_flymale_framenearfly,4.193137e-01,-1.111983e+00,64326
ddell2nose_flyany_framenearfly,7.963009e-01,-3.160911e+00,137441
ddell2nose_flyfemale_framenearfly,5.852610e-01,-4.192599e+00,73042
ddell2nose_flymale_framenearfly,1.022748e+00,-1.988637e+00,64326
ddist2wall_flyany_framenearwall,2.097175e-02,-4.275289e-02,268744
ddist2wall_flyfemale_framenearwall,3.133579e-02,1.514106e+00,117434
ddist2wall_flymale_framenearwall,1.141428e-02,-1.386520e+00,150780
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.171145e-01,-3.172636e+00,137441
ddnose2ell_flyfemale_framenearfly,5.737569e-01,-4.499760e+00,73042
ddnose2ell_flymale_framechase,-1.346062e+00,-6.962290e-01,807
ddnose2ell_flymale_framenearfly,1.076987e+00,-1.615897e+00,64326
decc_flyany_frameany,1.001983e-05,4.414410e-01,479420
decc_flyfemale_frameany,1.195104e-05,7.326989e-01,239065
decc_flymale_frameany,6.713203e-06,-4.466321e-01,239825
dell2nose_flyany_frameany,1.108839e+01,2.425663e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000785e+01,-7.486110e-01,239076
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214632e+01,4.741619e+00,239834
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.600777e+01,5.576420e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.656006e+00,-2.816361e+00,205
dist2wall_flyany_framebodyturnstart,8.990830e+00,3.282438e+00,1186
dist2wall_flyany_framecrabwalkall,8.132739e+00,4.267308e+00,20392
dist2wall_flyany_framecrabwalkextreme,8.970079e+00,1.955567e+00,308
dist2wall_flyany_framejump,1.800013e+01,-4.216553e-01,662
dist2wall_flyany_framejumpstart,1.859916e+01,1.867876e+00,267
dist2wall_flyany_framemove,1.085974e+01,2.708612e+00,157627
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.249901e+00,-1.508468e-01,1957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.867253e+01,2.906239e+00,321813
dist2wall_flyany_frametouch,1.332123e+01,7.671234e+00,4082
dist2wall_flyany_framewalk,1.000102e+01,7.301253e-01,101416
dist2wall_flyany_framewinggrooming,1.992878e+01,-5.819785e-01,90605
dist2wall_flyfemale_frameany,1.775027e+01,6.019364e+00,239076
dist2wall_flymale_frameany,1.428534e+01,4.319728e+00,239834
dmax_wing_angle_flyany_frameany,-9.223685e-03,-2.774629e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.753782e-02,-5.250078e+00,239065
dmax_wing_angle_flymale_frameany,9.313170e-03,9.350958e-02,239825
dmax_wing_area_flyany_frameany,-5.387230e-01,-5.380045e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.276547e-01,-5.862861e+00,239065
dmax_wing_area_flymale_frameany,-4.509755e-01,-2.925970e+00,239825
dmin_wing_angle_flyany_frameany,9.222984e-03,2.778715e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.773070e-02,5.262812e+00,239065
dmin_wing_angle_flymale_frameany,-9.506836e-03,-9.367831e-02,239825
dmin_wing_area_flyany_frameany,5.386490e-01,5.375172e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.286021e-01,5.857593e+00,239065
dmin_wing_area_flymale_frameany,4.498993e-01,2.910928e+00,239825
dnose2ell_angle_30tomin30_flyany_frameany,1.165279e+01,2.283952e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060325e+01,-1.099023e+00,239076
dnose2ell_angle_30tomin30_flymale_frameany,1.268044e+01,4.631143e+00,239834
dnose2ell_angle_min20to20_flyany_frameany,5.025100e+01,7.536120e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.887536e+01,6.236369e+00,239076
dnose2ell_angle_min20to20_flymale_frameany,5.144943e+01,5.769741e+00,239834
dnose2ell_angle_min30to30_flyany_frameany,4.028376e+01,7.499286e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.919142e+01,6.113074e+00,239076
dnose2ell_angle_min30to30_flymale_frameany,4.124217e+01,5.957061e+00,239834
dnose2ell_flyany_frameany,1.114289e+01,2.607530e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.271621e+01,1.047095e+01,205
dnose2ell_flyany_framebodyturn,1.300864e+01,7.898417e+00,3109
dnose2ell_flyany_framebodyturnstart,1.268764e+01,7.529946e+00,1186
dnose2ell_flyany_framecrabwalkallstart,1.216332e+01,4.989319e+00,2728
dnose2ell_flyany_framecrabwalkextreme,8.858644e+00,3.558813e+00,308
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.095896e+01,5.243017e-01,277
dnose2ell_flyany_framenearwall,1.179740e+01,8.129910e+00,268754
dnose2ell_flyany_framepivotcenter,8.097102e+00,7.152592e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.329376e+01,1.121399e+01,1957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023914e+01,-3.055253e-01,321813
dnose2ell_flyany_frametouch,1.182433e+00,1.631909e+00,4082
dnose2ell_flyany_framewalk,1.366272e+01,7.221291e+00,101416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087931e+01,-4.046691e+00,90605
dnose2ell_flyfemale_frameany,1.019202e+01,-5.469188e-01,239076
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.207153e+01,4.689636e+00,239834
dnose2ell_flymale_framechase,2.167161e+00,1.155616e-01,807
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198552e+01,2.521419e+00,479440
dnose2tail_flyany_framemove,1.341032e+01,7.414528e+00,157627
dnose2tail_flyfemale_frameany,1.105427e+01,-6.456871e-01,239076
dnose2tail_flymale_frameany,1.289574e+01,4.554613e+00,239834
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,5.074659e-04,1.277821e+00,239065
dnwingsdetected_flymale_frameany,-5.058577e-04,-1.095243e+00,239825
dphi_flyany_framemove,-1.467516e-01,-3.518107e+00,157607
dphi_flyfemale_framemove,-1.682608e-01,-3.047939e+00,67883
dphi_flymale_framemove,-1.421119e-01,-2.553443e+00,89581
dtheta_flyany_frameany,4.018776e-03,4.301492e-01,479420
dtheta_flyfemale_frameany,5.071184e-03,2.623651e-01,239065
dtheta_flymale_frameany,2.765073e-03,3.654370e-01,239825
du_cor_flyany_frameany,4.150311e+00,-5.128813e+00,479420
du_cor_flyfemale_frameany,3.050256e+00,-5.997978e+00,239065
du_cor_flymale_frameany,5.253475e+00,-3.623415e+00,239825
du_ctr_flyany_frameany,4.403122e+00,-5.239793e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.028036e+01,-6.001709e+00,737
du_ctr_flyany_framebodyturn,5.723855e+00,7.824870e-01,3109
du_ctr_flyany_framecrabwalkall,1.190372e+01,2.051538e-01,20392
du_ctr_flyany_framecrabwalkextreme,9.157346e-01,-1.834657e+00,308
du_ctr_flyany_framejump,1.841203e+01,-4.707516e+00,662
du_ctr_flyany_framemove,1.239309e+01,1.185173e+00,157607
du_ctr_flyany_framenearfly,3.432911e+00,-5.578613e+00,137441
du_ctr_flyany_framenearwall,6.465162e+00,-2.651506e+00,268744
du_ctr_flyany_framenotnearfly_notnearwall,1.749190e+00,-5.255122e+00,154762
du_ctr_flyany_framepivotcenter,6.934042e-01,1.012994e-01,362
du_ctr_flyany_framerighting,5.486664e+00,1.960703e+00,445
du_ctr_flyany_framestop,8.622150e-02,-3.201645e+00,321813
du_ctr_flyany_frametouch,1.965262e+00,-1.089166e+00,4082
du_ctr_flyany_framewalk,1.805132e+01,1.983695e+00,101413
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.618382e-02,-5.333750e+00,90604
du_ctr_flyfemale_frameany,3.268385e+00,-6.098681e+00,239065
