field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408627e-01,8.642737e-01,479463
a_mm_flyfemale_frameany,6.901677e-01,1.453618e+00,239736
a_mm_flymale_frameany,5.915558e-01,-8.328016e-02,239727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.119498e-01,-1.319560e+00,1192
absangle2wall_flyany_framebodyturnstart,9.981511e-01,-3.011225e+00,2371
absangle2wall_flyany_framecrabwalkall,1.128856e+00,-8.291841e-01,70189
absangle2wall_flyany_framecrabwalkextreme,8.024939e-01,-2.891254e+00,2625
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211406e+00,-4.778704e+00,321009
absangle2wall_flyany_framenearwall,1.289702e+00,-4.090539e+00,445614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.631971e-01,-3.159467e+00,3798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518493e+00,-2.775240e+00,158454
absangle2wall_flyany_frametouch,1.322363e+00,-3.030351e+00,12865
absangle2wall_flyany_framewalk,1.295467e+00,-1.922895e+00,203667
absangle2wall_flyany_framewinggrooming,1.502171e+00,-8.893681e-01,9741
absangle2wall_flyfemale_framenearwall,1.253749e+00,-5.354637e+00,215768
absangle2wall_flymale_framenearwall,1.325650e+00,-2.276562e+00,229846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634916e+00,-1.481906e+00,695
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447562e+00,-1.778523e+00,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440754e+00,-1.747060e+00,2732
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265931e+00,1.460017e+00,370
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542177e+00,-2.307702e+00,204533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498539e+00,-3.006236e-01,1833
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491885e+00,-2.248218e+00,70118
absanglefrom1to2_nose2ell_flyany_frametouch,7.946050e-01,2.267703e+00,12865
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526176e+00,-1.612792e+00,97951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982867e-01,1.648197e+00,6000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.759649e-01,4.197731e-01,819
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559067e+00,-2.857925e-01,106582
absanglefrom1to2_nose2ell_flymale_frametouch,7.939693e-01,1.862439e+00,6865
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.339342e+00,-1.934790e-01,445594
absdangle2wall_flyfemale_framenearwall,1.415545e+00,9.564208e-01,215759
absdangle2wall_flymale_framenearwall,1.263157e+00,-1.323173e+00,229835
absdtheta_flyany_frameany,1.274663e+00,3.782589e-01,479442
absdtheta_flyany_framebackup,2.147175e+00,-2.168951e+00,5436
absdtheta_flyany_framebodyturn,4.871046e+00,-2.739095e+00,6434
absdtheta_flyany_framecrabwalkall,1.472629e+00,-2.493841e+00,70187
absdtheta_flyany_framecrabwalkextreme,1.914899e+00,7.899010e-01,2625
absdtheta_flyany_framemove,1.763177e+00,-2.463577e+00,320988
absdtheta_flyany_framenearfly,1.311080e+00,1.900682e-01,204523
absdtheta_flyany_framenearwall,1.329041e+00,-2.398267e-01,445594
absdtheta_flyany_framenotnearfly_notnearwall,8.068403e-01,4.314838e-01,32321
absdtheta_flyany_framepivotcenter,6.642426e+00,1.251604e+00,349
absdtheta_flyany_framepivottail,4.909063e+00,-1.322691e+00,16245
absdtheta_flyany_framerighting,7.631699e+00,-2.598041e+00,573
absdtheta_flyany_framestop,3.227448e-01,-3.325267e+00,158454
absdtheta_flyany_frametouch,1.334730e+00,-2.776007e+00,12865
absdtheta_flyany_framewalk,1.398773e+00,-2.523188e+00,203665
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.835323e-01,-2.922069e+00,9741
absdtheta_flyfemale_frameany,1.318757e+00,1.166387e+00,239726
absdtheta_flymale_frameany,1.230567e+00,-5.429269e-01,239716
absdtheta_flymale_framechase,1.350393e+00,-2.014658e+00,819
absdv_cor_flyany_frameany,1.726911e+00,1.206035e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173653e+00,-2.066037e+00,5436
absdv_cor_flyany_framebodyturn,2.713240e+00,-9.788667e-01,6434
absdv_cor_flyany_framecrabwalkall,4.915211e+00,-1.940138e+00,70187
absdv_cor_flyany_framecrabwalkextreme,4.388224e+00,-1.171352e+00,2625
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.512993e+00,-1.641381e+00,320988
absdv_cor_flyany_framenearfly,1.491248e+00,4.317260e-01,204523
absdv_cor_flyany_framenearwall,1.819768e+00,4.838870e-01,445594
absdv_cor_flyany_framenotnearfly_notnearwall,7.735990e-01,8.204426e-01,32321
absdv_cor_flyany_framepivotcenter,3.085512e-02,-2.349969e-01,349
absdv_cor_flyany_framepivottail,2.101644e+00,-1.469725e+00,16245
absdv_cor_flyany_framerighting,6.184489e+00,1.019114e+00,573
absdv_cor_flyany_framestop,1.137590e-01,-2.255253e+00,158454
absdv_cor_flyany_frametouch,1.317291e+00,-2.295784e+00,12865
absdv_cor_flyany_framewalk,2.923775e+00,-2.496025e+00,203665
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169869e-01,-7.865988e-01,9741
absdv_cor_flyfemale_frameany,1.814331e+00,2.547083e+00,239726
absdv_cor_flymale_frameany,1.639487e+00,-2.952181e-01,239716
absdv_cor_flymale_framechase,1.891499e+00,-1.181631e+00,819
absphidiff_nose2ell_flyany_framenearfly,1.684652e+00,1.889087e+00,204523
absphidiff_nose2ell_flyany_frametouch,1.619169e+00,9.678036e-01,12865
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685775e+00,1.961288e+00,97945
absphidiff_nose2ell_flyfemale_frametouch,1.619174e+00,3.455224e-01,6000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.280313e-01,2.516353e+00,819
absphidiff_nose2ell_flymale_framenearfly,1.684106e+00,1.758827e+00,106578
absphidiff_nose2ell_flymale_frametouch,1.620005e+00,9.651937e-01,6865
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043540e+00,1.141405e+00,479442
abssmoothdtheta_flyfemale_frameany,1.095403e+00,1.742589e+00,239726
abssmoothdtheta_flymale_frameany,9.916744e-01,3.138880e-01,239716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429977e+00,-1.899931e+00,695
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655474e+00,-3.092464e-02,2732
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541270e+00,-1.880982e+00,370
absthetadiff_nose2ell_flyany_framenearfly,1.627490e+00,5.321003e-01,204533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547464e+00,-7.773405e-01,1833
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538308e+00,6.224077e-02,70118
absthetadiff_nose2ell_flyany_frametouch,1.755558e+00,4.630294e-02,12865
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652580e+00,7.484587e-01,97951
absthetadiff_nose2ell_flyfemale_frametouch,1.743304e+00,-1.175622e+00,6000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.537125e-01,2.896517e+00,819
absthetadiff_nose2ell_flymale_framenearfly,1.603656e+00,3.139066e-01,106582
absthetadiff_nose2ell_flymale_frametouch,1.776481e+00,5.212489e-01,6865
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.859120e-01,-5.962589e-01,321009
absyaw_flyfemale_framemove,6.407982e-01,5.459881e-01,159419
absyaw_flymale_framemove,5.259244e-01,-1.365311e+00,161590
accmag_flyany_frameany,8.498622e+01,-8.683803e-01,479442
accmag_flyfemale_frameany,9.039714e+01,-7.296775e-02,239726
accmag_flymale_frameany,7.957508e+01,-1.724124e+00,239716
angle_biggest_wing_flyany_frameany,6.852048e-04,-4.223264e+00,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.380817e-03,-4.330812e+00,239736
angle_biggest_wing_flymale_frameany,2.751304e-03,-2.880503e+00,239727
angle_smallest_wing_flyany_frameany,-2.490218e-03,-3.276386e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.725588e-03,-3.939533e+00,239736
angle_smallest_wing_flymale_frameany,2.745348e-03,-1.658507e+00,239727
angleonclosestfly_flyany_framenearfly,-3.647478e-01,-6.659150e-01,204533
angleonclosestfly_flyany_framestop_nearfly,-3.704815e-01,-8.928091e-01,70118
angleonclosestfly_flyany_frametouch,-2.538489e-01,1.626373e+00,12865
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.573732e-01,2.217803e-02,97951
angleonclosestfly_flyfemale_frametouch,-2.291314e-01,1.896900e+00,6000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.221613e-02,3.125461e+00,819
angleonclosestfly_flymale_framenearfly,-3.724661e-01,-1.706215e+00,106582
angleonclosestfly_flymale_frametouch,-2.847261e-01,2.138501e-01,6865
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.141309e-01,1.342447e+00,479463
anglesub_flyfemale_frameany,2.116791e-01,1.471852e+00,239736
anglesub_flymale_frameany,2.165828e-01,9.452439e-01,239727
area_flyany_frameany,1.855655e+00,6.506941e-01,479463
area_flyfemale_frameany,2.135113e+00,1.180832e+00,239736
area_flymale_frameany,1.576187e+00,-3.031283e-01,239727
area_inmost_wing_flyany_frameany,9.901768e-01,3.457090e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.500253e-01,3.911492e+00,9741
area_inmost_wing_flyfemale_frameany,1.071940e+00,3.767654e+00,239736
area_inmost_wing_flymale_frameany,9.084102e-01,2.399205e+00,239727
area_outmost_wing_flyany_frameany,1.006627e+00,2.262283e+00,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.892140e-01,2.436185e+00,9741
area_outmost_wing_flyfemale_frameany,1.098621e+00,2.683259e+00,239736
area_outmost_wing_flymale_frameany,9.146296e-01,1.263535e+00,239727
arena_angle_flyany_frameany,-3.102422e-01,-3.537505e+00,479463
b_mm_flyany_frameany,2.290127e-01,3.242906e-01,479463
b_mm_flyfemale_frameany,2.461003e-01,8.473214e-01,239736
b_mm_flymale_frameany,2.119245e-01,-4.220960e-01,239727
boutfreq_flyany_framebackup,2.486115e-03,7.473211e+00,479463
boutfreq_flyany_framebodyturn,4.945116e-03,2.056962e+00,479463
boutfreq_flyany_framecrabwalkall,1.440361e-02,3.785729e+00,479463
boutfreq_flyany_framecrabwalkextreme,1.261828e-03,4.010992e+00,479463
boutfreq_flyany_framejump,1.272257e-04,-2.083677e+00,479463
boutfreq_flyany_framepivotcenter,2.586227e-04,-8.378299e-01,479463
boutfreq_flyany_framepivottail,7.923448e-03,1.322358e+00,479463
boutfreq_flyany_framerighting,8.759800e-05,-7.339362e-02,479463
boutfreq_flyany_framestop,1.145031e-02,-2.238905e+00,479463
boutfreq_flyany_frametouch,4.494612e-03,6.664024e-01,479463
boutfreq_flyany_framewalk,2.195373e-02,2.557364e+00,479463
boutfreq_flyany_framewingextension,2.502800e-05,-7.280274e-01,479463
boutfreq_flyany_framewingflick,2.502800e-05,-6.375717e-01,479463
boutfreq_flyany_framewinggrooming,3.357923e-04,-4.927876e+00,479463
boutfreq_flymale_frameattemptedcopulation,4.171603e-06,-4.961844e-01,239716
boutfreq_flymale_framechase,4.463615e-04,-3.156733e-01,239716
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239716
corfrac_maj_flyany_frameany,-1.566300e-01,-4.019639e+00,479442
corfrac_maj_flyany_framebackup,-2.140795e-01,3.113625e-01,5436
corfrac_maj_flyany_framebodyturn,-7.962584e-01,-4.747143e+00,6434
corfrac_maj_flyany_framecrabwalkall,-3.357104e-01,-5.926906e-01,70187
corfrac_maj_flyany_framecrabwalkextreme,-6.511892e-01,-2.275069e+00,2625
corfrac_maj_flyany_framepivotcenter,-1.594530e-01,-2.671905e+00,349
corfrac_maj_flyany_framepivottail,-7.132102e-01,-2.811111e+00,16245
corfrac_maj_flyfemale_frameany,-1.633871e-01,-3.408869e+00,239726
corfrac_maj_flymale_frameany,-1.498726e-01,-4.081293e+00,239716
da_flyany_frameany,-7.920785e-06,1.819098e-01,479442
da_flyfemale_frameany,1.703594e-05,1.568642e+00,239726
da_flymale_frameany,-3.287855e-05,-1.635216e+00,239716
dangle2wall_flyany_framenearwall,1.695009e-04,-1.085065e+00,445594
dangle2wall_flyfemale_framenearwall,-1.023443e-03,-1.348800e+00,215759
dangle2wall_flymale_framenearwall,1.361660e-03,-4.116594e-01,229835
dangle_biggest_wing_flyany_frameany,4.300215e-02,4.846340e+00,479442
dangle_biggest_wing_flyfemale_frameany,3.880020e-02,3.928620e+00,239726
dangle_biggest_wing_flymale_frameany,4.720428e-02,4.379694e+00,239716
dangle_smallest_wing_flyany_frameany,-4.303454e-02,-4.847184e+00,479442
dangle_smallest_wing_flyfemale_frameany,-3.886498e-02,-3.934772e+00,239726
dangle_smallest_wing_flymale_frameany,-4.720428e-02,-4.355260e+00,239716
danglesub_flyany_framemove,-1.597100e-02,2.084324e+00,320988
danglesub_flyany_framenearfly,-8.159542e-02,-6.318738e-01,204523
danglesub_flyfemale_framenearfly,-8.312592e-02,-1.129334e+00,97945
danglesub_flymale_framenearfly,-8.031756e-02,-1.219217e-01,106578
darea_flyany_frameany,3.822313e-05,2.264376e+00,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845154e-01,6.370792e-01,5436
darea_flyany_framebodyturn,-1.193823e-01,-1.663624e+00,6434
darea_flyany_framechase,7.263523e-02,1.220892e+00,929
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.815377e-02,-5.779175e-01,70187
darea_flyany_framecrabwalkextreme,-8.555429e-02,-1.312558e+00,2625
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.656396e-02,4.884685e-01,349
darea_flyany_framepivottail,-1.124905e-01,-9.598655e-01,16245
darea_flyany_framerighting,-4.899663e-02,-1.135704e+00,573
darea_flyany_framestop,-1.025097e-02,4.375298e-01,158454
darea_flyany_frametouch,-5.767551e-02,1.436592e+00,12865
darea_flyany_framewalk,2.834299e-02,-5.547372e-01,203665
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.564704e-03,1.523764e+00,9741
darea_flyfemale_frameany,1.230786e-04,1.712655e+00,239726
darea_flymale_frameany,-4.663588e-05,-1.159162e+00,239716
darea_inmost_wing_flyany_frameany,-2.040044e-02,-5.504781e+00,479442
darea_inmost_wing_flyfemale_frameany,-1.412923e-02,-4.593809e+00,239726
darea_inmost_wing_flymale_frameany,-2.667190e-02,-4.747693e+00,239716
darea_outmost_wing_flyany_frameany,2.059968e-02,5.510555e+00,479442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.430240e-02,4.607850e+00,239726
darea_outmost_wing_flymale_frameany,2.689723e-02,4.774683e+00,239716
db_flyany_frameany,7.675703e-06,3.256968e+00,479442
db_flyfemale_frameany,9.511486e-06,1.584729e+00,239726
db_flymale_frameany,5.839844e-06,-3.573424e-01,239716
dcenter_flyany_frameany,1.039167e+01,-1.781952e+00,479463
dcenter_flyany_framebackupstart,8.303730e+00,-1.723833e+00,1192
dcenter_flyany_framebodyturn,1.145575e+01,-2.433873e-01,6434
dcenter_flyany_framebodyturnstart,1.131010e+01,-3.516010e-01,2371
dcenter_flyany_framecrabwalkallstart,1.096866e+01,-1.549047e+00,6904
dcenter_flyany_framecrabwalkextreme,7.843339e+00,-1.175871e+00,2625
dcenter_flyany_framecrabwalkextremestart,7.592314e+00,-1.790604e+00,605
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051854e+01,-2.022325e+00,321009
dcenter_flyany_framenearwall,9.942600e+00,-1.297229e+00,445614
dcenter_flyany_framepivotcenter,8.577520e+00,-6.294647e-01,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.657696e+00,-1.992025e+00,3798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.897722e+00,-1.889621e+00,158454
dcenter_flyany_frametouch,2.844454e+00,-2.023033e+00,12865
dcenter_flyany_framewalk,1.157589e+01,-1.806980e+00,203667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193719e+01,-1.265393e+00,9741
dcenter_flyfemale_frameany,1.067792e+01,-5.619117e-01,239736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010540e+01,-2.512241e+00,239727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.148035e-02,-4.156026e+00,320988
ddcenter_flyany_framenearfly,3.058773e-01,-2.680112e-01,204523
ddcenter_flyfemale_framenearfly,3.042384e-01,6.162071e-02,97945
ddcenter_flymale_framenearfly,3.083245e-01,-5.612993e-01,106578
ddell2nose_flyany_framenearfly,1.007301e+00,4.466363e-01,204523
ddell2nose_flyfemale_framenearfly,1.017151e+00,7.846668e-01,97945
ddell2nose_flymale_framenearfly,9.998212e-01,9.480306e-02,106578
ddist2wall_flyany_framenearwall,5.314717e-03,-1.667088e+00,445594
ddist2wall_flyfemale_framenearwall,8.972565e-03,-9.288931e-01,215759
ddist2wall_flymale_framenearwall,1.656223e-03,-1.799599e+00,229835
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.043528e+00,6.059525e-01,204523
ddnose2ell_flyfemale_framenearfly,1.060478e+00,9.941840e-01,97945
ddnose2ell_flymale_framechase,-2.130476e+00,-1.707008e+00,819
ddnose2ell_flymale_framenearfly,1.030845e+00,2.015533e-01,106578
decc_flyany_frameany,1.826655e-05,2.397373e+00,479442
decc_flyfemale_frameany,5.419182e-06,-3.210011e-01,239726
decc_flymale_frameany,3.111446e-05,1.991498e+00,239716
dell2nose_flyany_frameany,9.477039e+00,-1.798286e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.704599e+00,-5.700160e-01,239736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.249470e+00,-2.562083e+00,239727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.318996e+00,-3.044102e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.658918e+00,-1.673844e+00,1192
dist2wall_flyany_framebodyturnstart,5.857600e+00,-2.140097e+00,2371
dist2wall_flyany_framecrabwalkall,5.775296e+00,-2.067836e+00,70189
dist2wall_flyany_framecrabwalkextreme,5.579715e+00,-3.077874e+00,2625
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.782290e+00,-2.676692e+00,321009
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.099409e+00,-2.248373e+00,3798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.107218e+01,-2.167683e+00,158454
dist2wall_flyany_frametouch,6.626568e+00,-2.717509e+00,12865
dist2wall_flyany_framewalk,7.030447e+00,-1.643777e+00,203667
dist2wall_flyany_framewinggrooming,1.661359e+01,-7.730134e-01,9741
dist2wall_flyfemale_frameany,9.248175e+00,-2.302699e+00,239736
dist2wall_flymale_frameany,7.389782e+00,-3.359814e+00,239727
dmax_wing_angle_flyany_frameany,6.195356e-03,2.219500e-01,479442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.325533e-03,-3.941461e-02,239726
dmax_wing_angle_flymale_frameany,8.065257e-03,2.936838e-01,239716
dmax_wing_area_flyany_frameany,-1.995726e-01,2.359774e+00,479442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.393830e-01,1.210192e+00,239726
dmax_wing_area_flymale_frameany,-1.597604e-01,2.558510e+00,239716
dmin_wing_angle_flyany_frameany,-6.227747e-03,-2.219233e-01,479442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.390314e-03,2.853633e-03,239726
dmin_wing_angle_flymale_frameany,-8.065257e-03,-2.656984e-01,239716
dmin_wing_area_flyany_frameany,1.997718e-01,-2.356626e+00,479442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.395562e-01,-1.213164e+00,239726
dmin_wing_area_flymale_frameany,1.599858e-01,-2.548029e+00,239716
dnose2ell_angle_30tomin30_flyany_frameany,9.971362e+00,-1.903504e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023578e+01,-8.420892e-01,239736
dnose2ell_angle_30tomin30_flymale_frameany,9.706931e+00,-2.448614e+00,239727
dnose2ell_angle_min20to20_flyany_frameany,3.879550e+01,-2.409635e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.006756e+01,-3.441323e-01,239736
dnose2ell_angle_min20to20_flymale_frameany,3.752339e+01,-3.228266e+00,239727
dnose2ell_angle_min30to30_flyany_frameany,3.093995e+01,-2.616596e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.197178e+01,-5.670276e-01,239736
dnose2ell_angle_min30to30_flymale_frameany,2.990808e+01,-3.400479e+00,239727
dnose2ell_flyany_frameany,9.433740e+00,-1.917274e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.412543e+00,-1.932243e+00,1192
dnose2ell_flyany_framebodyturn,1.050535e+01,-4.722388e-01,6434
dnose2ell_flyany_framebodyturnstart,1.036672e+01,-5.988699e-01,2371
dnose2ell_flyany_framecrabwalkallstart,9.993560e+00,-1.730051e+00,6904
dnose2ell_flyany_framecrabwalkextreme,6.845419e+00,-1.068934e+00,2625
dnose2ell_flyany_framecrabwalkextremestart,6.532763e+00,-1.703003e+00,605
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.973002e+00,-1.425857e+00,445614
dnose2ell_flyany_framepivotcenter,7.612809e+00,-7.535377e-01,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.710194e+00,-2.193184e+00,3798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.954421e+00,-1.966722e+00,158454
dnose2ell_flyany_frametouch,1.080619e+00,-5.154429e-01,12865
dnose2ell_flyany_framewalk,1.062167e+01,-1.989479e+00,203667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103925e+01,-1.305242e+00,9741
dnose2ell_flyfemale_frameany,9.713895e+00,-7.624028e-01,239736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.153575e+00,-2.533606e+00,239727
dnose2ell_flymale_framechase,2.138880e+00,1.190278e+00,819
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034258e+01,-1.885082e+00,479463
dnose2tail_flyany_framemove,1.048153e+01,-2.122467e+00,321009
dnose2tail_flyfemale_frameany,1.060667e+01,-7.572456e-01,239736
dnose2tail_flymale_frameany,1.007847e+01,-2.445867e+00,239727
dnwingsdetected_flyany_frameany,-6.325370e-05,-5.490477e-01,479442
dnwingsdetected_flyfemale_frameany,-1.265048e-04,-1.011102e+00,239726
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239716
dphi_flyany_framemove,1.813567e-01,4.323615e+00,320988
dphi_flyfemale_framemove,1.863530e-01,3.194679e+00,159409
dphi_flymale_framemove,9.430025e-02,1.756067e+00,161579
dtheta_flyany_frameany,-6.911231e-03,-5.851429e-01,479442
dtheta_flyfemale_frameany,-6.023000e-03,-4.534698e-01,239726
dtheta_flymale_frameany,-7.799500e-03,-4.321101e-01,239716
du_cor_flyany_frameany,5.800788e+00,1.347516e+00,479442
du_cor_flyfemale_frameany,5.503684e+00,1.519559e+00,239726
du_cor_flymale_frameany,6.097904e+00,1.006588e+00,239716
du_ctr_flyany_frameany,6.156370e+00,1.356694e+00,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.772489e+00,1.953989e+00,5436
du_ctr_flyany_framebodyturn,4.317045e+00,-2.825883e+00,6434
du_ctr_flyany_framecrabwalkall,9.518745e+00,-1.577993e+00,70187
du_ctr_flyany_framecrabwalkextreme,1.268157e+00,2.381377e+00,2625
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.076864e+00,-8.125112e-01,320988
du_ctr_flyany_framenearfly,4.979403e+00,4.423008e-01,204523
du_ctr_flyany_framenearwall,6.307120e+00,8.344803e-01,445594
du_ctr_flyany_framenotnearfly_notnearwall,6.573121e+00,2.538478e+00,32321
du_ctr_flyany_framepivotcenter,-2.456652e-02,-7.269263e-01,349
du_ctr_flyany_framerighting,4.877971e+00,1.302524e+00,573
du_ctr_flyany_framestop,8.074420e-02,-8.529747e-01,158454
du_ctr_flyany_frametouch,1.272081e+00,-2.889105e+00,12865
du_ctr_flyany_framewalk,1.299043e+01,-1.926529e+00,203665
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
