field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455853e-01,-2.498241e-02,479460
a_mm_flyfemale_frameany,6.840518e-01,-8.093126e-01,229238
a_mm_flymale_frameany,6.103699e-01,1.262122e+00,249589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.760662e-01,1.537592e+00,838
absangle2wall_flyany_framebodyturnstart,1.094834e+00,-5.233816e-01,1951
absangle2wall_flyany_framecrabwalkall,1.102294e+00,-1.952901e+00,60650
absangle2wall_flyany_framecrabwalkextreme,9.256148e-01,-1.336297e+00,1997
absangle2wall_flyany_framejump,1.646444e+00,-8.711884e-01,1954
absangle2wall_flyany_framejumpstart,1.690237e+00,-4.780311e-01,683
absangle2wall_flyany_framemove,1.308495e+00,-1.735445e-01,324832
absangle2wall_flyany_framenearwall,1.356916e+00,-1.304951e+00,408388
absangle2wall_flyany_framepivotcenterstart,1.726889e+00,6.224352e-01,762
absangle2wall_flyany_framepivottailstart,8.441999e-01,-4.400349e-01,3148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630006e+00,-1.390647e+00,154628
absangle2wall_flyany_frametouch,1.409534e+00,-1.297281e+00,14215
absangle2wall_flyany_framewalk,1.320839e+00,-1.617488e+00,199417
absangle2wall_flyany_framewinggrooming,1.414440e+00,-3.248527e+00,16516
absangle2wall_flyfemale_framenearwall,1.350921e+00,-1.868531e+00,193625
absangle2wall_flymale_framenearwall,1.364293e+00,-5.337573e-01,214130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632323e+00,1.548678e-01,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425604e+00,-1.088160e+00,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416103e+00,-1.043626e+00,2378
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169250e+00,5.928863e-01,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.878597e+00,1.590090e+00,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558310e+00,6.546702e-02,181249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.684772e+00,NaN,250
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350932e+00,-3.210283e+00,1642
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642346e+00,1.870859e+00,50847
absanglefrom1to2_nose2ell_flyany_frametouch,7.040698e-01,1.809138e-01,14215
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645414e+00,2.555905e-01,85189
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.663366e-01,3.808633e-01,4007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.643773e-01,3.415383e-01,4440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479950e+00,-1.215355e-01,95833
absanglefrom1to2_nose2ell_flymale_frametouch,6.480253e-01,5.311608e-02,10190
absanglefrom1to2_nose2ell_flymale_framewingextension,5.960501e-01,-3.307370e-01,609
absdangle2wall_flyany_framenearwall,1.647369e+00,1.904604e+00,408372
absdangle2wall_flyfemale_framenearwall,1.607353e+00,1.559884e+00,193617
absdangle2wall_flymale_framenearwall,1.686293e+00,1.975290e+00,214122
absdtheta_flyany_frameany,1.578681e+00,2.956862e+00,479440
absdtheta_flyany_framebackup,2.325978e+00,-8.358281e-01,3768
absdtheta_flyany_framebodyturn,5.645194e+00,1.865085e-02,4993
absdtheta_flyany_framecrabwalkall,1.773884e+00,8.108772e-01,60649
absdtheta_flyany_framecrabwalkextreme,1.799689e+00,-3.899559e-02,1997
absdtheta_flyany_framemove,2.117486e+00,1.288833e+00,324812
absdtheta_flyany_framenearfly,1.728458e+00,3.041343e+00,181245
absdtheta_flyany_framenearwall,1.642052e+00,1.943306e+00,408372
absdtheta_flyany_framenotnearfly_notnearwall,1.254206e+00,5.128628e+00,60426
absdtheta_flyany_framepivotcenter,6.936212e+00,1.133189e+00,2418
absdtheta_flyany_framepivottail,5.100750e+00,-3.286144e-01,12417
absdtheta_flyany_framerighting,8.801016e+00,-9.410488e-01,1554
absdtheta_flyany_framestop,4.286877e-01,9.230421e-01,154628
absdtheta_flyany_frametouch,2.006959e+00,3.898863e+00,14215
absdtheta_flyany_framewalk,1.698510e+00,8.445324e-01,199415
absdtheta_flyany_framewingextension,1.727311e+00,1.856762e+00,691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.836242e-01,-3.311890e+00,16516
absdtheta_flyfemale_frameany,1.544039e+00,2.594176e+00,229230
absdtheta_flymale_frameany,1.612450e+00,2.937294e+00,249577
absdtheta_flymale_framechase,2.101574e+00,1.580118e+00,4440
absdv_cor_flyany_frameany,2.176971e+00,2.699108e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346336e+00,-1.897266e-01,3768
absdv_cor_flyany_framebodyturn,2.941332e+00,-2.824902e-01,4993
absdv_cor_flyany_framecrabwalkall,6.355719e+00,1.633986e+00,60649
absdv_cor_flyany_framecrabwalkextreme,5.173420e+00,1.596209e+00,1997
absdv_cor_flyany_framejump,1.889935e+01,2.226834e+00,1954
absdv_cor_flyany_framemove,3.139193e+00,9.065260e-01,324812
absdv_cor_flyany_framenearfly,2.039762e+00,2.268447e+00,181245
absdv_cor_flyany_framenearwall,2.380972e+00,1.961391e+00,408372
absdv_cor_flyany_framenotnearfly_notnearwall,1.188983e+00,3.943649e+00,60426
absdv_cor_flyany_framepivotcenter,3.601954e-02,-4.817035e-01,2418
absdv_cor_flyany_framepivottail,2.529056e+00,2.660922e-01,12417
absdv_cor_flyany_framerighting,5.650696e+00,-9.412525e-01,1554
absdv_cor_flyany_framestop,1.437226e-01,4.831759e-02,154628
absdv_cor_flyany_frametouch,2.076732e+00,2.258482e+00,14215
absdv_cor_flyany_framewalk,3.843239e+00,1.417838e+00,199415
absdv_cor_flyany_framewingextension,1.400637e+00,1.678467e+00,691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.653507e-01,3.655089e+00,16516
absdv_cor_flyfemale_frameany,2.095762e+00,2.902839e+00,229230
absdv_cor_flymale_frameany,2.256395e+00,2.102673e+00,249577
absdv_cor_flymale_framechase,2.303079e+00,5.838627e-01,4440
absphidiff_nose2ell_flyany_framenearfly,1.654621e+00,1.538487e+00,181245
absphidiff_nose2ell_flyany_frametouch,1.532340e+00,-2.131117e-01,14215
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686100e+00,2.098282e+00,85187
absphidiff_nose2ell_flyfemale_frametouch,1.627518e+00,1.304222e+00,4007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.367683e-01,-9.112375e-01,4440
absphidiff_nose2ell_flymale_framenearfly,1.625847e+00,1.043288e+00,95831
absphidiff_nose2ell_flymale_frametouch,1.441605e+00,-1.006632e+00,10190
absphidiff_nose2ell_flymale_framewingextension,1.175334e+00,-2.014357e-01,609
abssmoothdtheta_flyany_frameany,1.251244e+00,3.258697e+00,479440
abssmoothdtheta_flyfemale_frameany,1.237216e+00,2.763087e+00,229230
abssmoothdtheta_flymale_frameany,1.265895e+00,3.326865e+00,249577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622102e+00,1.415577e-01,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687668e+00,5.286084e-01,2378
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707026e+00,5.414804e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.631758e+00,8.867280e-01,181249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.591073e+00,NaN,250
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633044e+00,6.624995e-01,1642
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578880e+00,9.006172e-01,50847
absthetadiff_nose2ell_flyany_frametouch,1.725475e+00,1.138995e-01,14215
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640408e+00,6.303669e-01,85189
absthetadiff_nose2ell_flyfemale_frametouch,1.828312e+00,-4.691662e-01,4007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.017609e-01,1.023984e+00,4440
absthetadiff_nose2ell_flymale_framenearfly,1.623700e+00,1.048984e+00,95833
absthetadiff_nose2ell_flymale_frametouch,1.633762e+00,2.481349e-01,10190
absthetadiff_nose2ell_flymale_framewingextension,9.064631e-01,2.571400e-01,609
absyaw_flyany_framemove,5.917924e-01,8.049392e-01,324832
absyaw_flyfemale_framemove,6.245319e-01,2.079485e+00,153901
absyaw_flymale_framemove,5.633035e-01,-6.181112e-03,170783
accmag_flyany_frameany,1.270111e+02,2.422783e+00,479440
accmag_flyfemale_frameany,1.246159e+02,1.941874e+00,229230
accmag_flymale_frameany,1.294268e+02,2.713109e+00,249577
angle_biggest_wing_flyany_frameany,3.350086e-02,-1.502581e+00,479460
angle_biggest_wing_flyany_framewingextension,7.041352e-01,-4.690600e-02,691
angle_biggest_wing_flyfemale_frameany,3.271841e-02,-1.414746e+00,229238
angle_biggest_wing_flymale_frameany,3.410432e-02,-1.117972e+00,249589
angle_smallest_wing_flyany_frameany,2.200959e-02,1.483634e+00,479460
angle_smallest_wing_flyany_framewingextension,1.027206e-01,6.343530e-01,691
angle_smallest_wing_flyfemale_frameany,1.797094e-02,1.017072e+00,229238
angle_smallest_wing_flymale_frameany,2.565440e-02,1.293005e+00,249589
angleonclosestfly_flyany_framenearfly,-3.719383e-01,6.911039e-01,181249
angleonclosestfly_flyany_framestop_nearfly,-3.682203e-01,6.781667e-01,50847
angleonclosestfly_flyany_frametouch,-3.413008e-01,-4.424915e-01,14215
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.801616e-01,9.175896e-01,85189
angleonclosestfly_flyfemale_frametouch,-4.533558e-01,-1.469128e+00,4007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.202595e-02,-6.148387e-01,4440
angleonclosestfly_flymale_framenearfly,-3.614065e-01,-4.291035e-01,95833
angleonclosestfly_flymale_frametouch,-2.453955e-01,6.429015e-01,10190
angleonclosestfly_flymale_framewingextension,4.648004e-02,5.396654e-01,609
anglesub_flyany_frameany,1.993045e-01,-1.849962e-01,479460
anglesub_flyfemale_frameany,1.856899e-01,-4.795480e-01,229238
anglesub_flymale_frameany,2.116440e-01,-1.548198e-02,249589
area_flyany_frameany,1.813459e+00,-1.320515e+00,479460
area_flyfemale_frameany,2.041412e+00,-1.558399e+00,229238
area_flymale_frameany,1.604132e+00,-4.874918e-01,249589
area_inmost_wing_flyany_frameany,8.876949e-01,1.406954e+00,479460
area_inmost_wing_flyany_framewingextension,6.216529e-01,-8.674728e-01,691
area_inmost_wing_flyany_framewinggrooming,3.942831e-01,1.524157e+00,16516
area_inmost_wing_flyfemale_frameany,9.715441e-01,2.411785e+00,229238
area_inmost_wing_flymale_frameany,8.100842e-01,8.376311e-02,249589
area_outmost_wing_flyany_frameany,9.140564e-01,1.658141e-01,479460
area_outmost_wing_flyany_framewingextension,1.221720e+00,-3.929729e-02,691
area_outmost_wing_flyany_framewinggrooming,8.495532e-01,6.868214e-01,16516
area_outmost_wing_flyfemale_frameany,1.008054e+00,1.269530e+00,229238
area_outmost_wing_flymale_frameany,8.270006e-01,-1.073901e+00,249589
arena_angle_flyany_frameany,-3.840023e-02,-6.719666e-01,479460
b_mm_flyany_frameany,2.226446e-01,-2.153840e+00,479460
b_mm_flyfemale_frameany,2.374258e-01,-2.027741e+00,229238
b_mm_flymale_frameany,2.090286e-01,-1.815481e+00,249589
boutfreq_flyany_framebackup,1.772828e-03,4.498689e+00,479460
boutfreq_flyany_framebodyturn,4.069161e-03,6.568441e-01,479460
boutfreq_flyany_framecrabwalkall,1.291453e-02,1.986174e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.061611e-03,1.958985e+00,479460
boutfreq_flyany_framejump,1.430776e-03,3.208171e+00,479460
boutfreq_flyany_framepivotcenter,1.589288e-03,2.184625e+01,479460
boutfreq_flyany_framepivottail,6.565720e-03,7.690911e-02,479460
boutfreq_flyany_framerighting,1.897969e-04,2.092271e-01,479460
boutfreq_flyany_framestop,1.644767e-02,2.484944e+00,479460
boutfreq_flyany_frametouch,5.622993e-03,1.180302e+00,479460
boutfreq_flyany_framewalk,1.949068e-02,6.519931e-01,479460
boutfreq_flyany_framewingextension,1.731114e-04,-6.347691e-01,479460
boutfreq_flyany_framewingflick,3.232804e-04,1.153355e+00,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-3.599302e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,249577
boutfreq_flymale_framechase,1.594698e-03,7.223723e-01,249577
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,249577
corfrac_maj_flyany_frameany,-1.582433e-01,-3.966887e+00,479440
corfrac_maj_flyany_framebackup,-2.177851e-01,7.915135e-01,3768
corfrac_maj_flyany_framebodyturn,-7.255086e-01,2.182783e+00,4993
corfrac_maj_flyany_framecrabwalkall,-2.899434e-01,9.895362e-01,60649
corfrac_maj_flyany_framecrabwalkextreme,-5.083857e-01,5.396755e-01,1997
corfrac_maj_flyany_framepivotcenter,-4.286184e-02,3.159071e+00,2418
corfrac_maj_flyany_framepivottail,-6.947422e-01,-8.334284e-01,12417
corfrac_maj_flyfemale_frameany,-1.611562e-01,-3.172150e+00,229230
corfrac_maj_flymale_frameany,-1.556488e-01,-4.288610e+00,249577
da_flyany_frameany,8.075416e-06,2.134301e+00,479440
da_flyfemale_frameany,-5.461876e-05,-1.488829e-01,229230
da_flymale_frameany,5.948188e-05,7.860470e-01,249577
dangle2wall_flyany_framenearwall,1.591297e-02,-1.130544e+00,408372
dangle2wall_flyfemale_framenearwall,1.998701e-02,-1.365244e+00,193617
dangle2wall_flymale_framenearwall,1.166244e-02,-5.039309e-01,214122
dangle_biggest_wing_flyany_frameany,1.561202e-02,3.213975e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.648287e-03,1.617600e+00,229230
dangle_biggest_wing_flymale_frameany,2.583686e-02,3.651493e+00,249577
dangle_smallest_wing_flyany_frameany,-1.563911e-02,-3.213185e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.488786e-03,-1.612592e+00,229230
dangle_smallest_wing_flymale_frameany,-2.602690e-02,-3.639960e+00,249577
danglesub_flyany_framemove,-1.897234e-02,3.524762e-01,324812
danglesub_flyany_framenearfly,-1.166912e-01,-2.061790e+00,181245
danglesub_flyfemale_framenearfly,-1.153454e-01,-2.004964e+00,85187
danglesub_flymale_framenearfly,-1.182297e-01,-1.904818e+00,95831
darea_flyany_frameany,3.660031e-05,2.202973e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.956952e-01,9.857601e-01,3768
darea_flyany_framebodyturn,-6.734043e-02,-8.062799e-01,4993
darea_flyany_framechase,1.215248e-02,-5.033764e-01,4545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.728769e-02,-1.303338e+00,60649
darea_flyany_framecrabwalkextreme,-6.880454e-02,-1.289644e+00,1997
darea_flyany_framejump,-1.347834e-01,-8.858168e-01,1954
darea_flyany_framepivotcenter,1.484013e-01,1.787843e+00,2418
darea_flyany_framepivottail,-7.830311e-02,-8.587526e-01,12417
darea_flyany_framerighting,1.830941e-01,2.020570e+00,1554
darea_flyany_framestop,-3.345549e-02,-6.121975e+00,154628
darea_flyany_frametouch,-1.069443e-01,-1.624125e+00,14215
darea_flyany_framewalk,3.425631e-02,1.957035e-01,199415
darea_flyany_framewingextension,-1.217041e-02,4.728739e-01,691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.389459e-02,-1.852524e+00,16516
darea_flyfemale_frameany,-2.777173e-04,-2.988379e-01,229230
darea_flymale_frameany,3.126541e-04,8.388091e-01,249577
darea_inmost_wing_flyany_frameany,1.747573e-02,-4.630669e+00,479440
darea_inmost_wing_flyfemale_frameany,3.575676e-02,-3.241119e+00,229230
darea_inmost_wing_flymale_frameany,6.031645e-04,-4.547508e+00,249577
darea_outmost_wing_flyany_frameany,-1.746765e-02,4.624118e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.447349e+00,-2.866909e+00,691
darea_outmost_wing_flyfemale_frameany,-3.472044e-02,3.278479e+00,229230
darea_outmost_wing_flymale_frameany,-1.361128e-03,4.530933e+00,249577
db_flyany_frameany,1.988414e-06,1.095810e+00,479440
db_flyfemale_frameany,-1.422396e-05,-4.283451e-01,229230
db_flymale_frameany,1.784089e-05,8.221539e-01,249577
dcenter_flyany_frameany,1.082578e+01,-7.337047e-01,479460
dcenter_flyany_framebackupstart,8.164145e+00,-7.390212e-01,850
dcenter_flyany_framebodyturn,1.018252e+01,-2.295945e+00,4993
dcenter_flyany_framebodyturnstart,1.010016e+01,-2.235562e+00,1951
dcenter_flyany_framecrabwalkallstart,1.101046e+01,-1.320560e-01,6191
dcenter_flyany_framecrabwalkextreme,7.277830e+00,-1.568051e+00,1997
dcenter_flyany_framecrabwalkextremestart,7.298699e+00,-1.713489e+00,509
dcenter_flyany_framejumpstart,1.111603e+01,2.754372e-01,686
dcenter_flyany_framemove,1.070091e+01,-7.466094e-01,324832
dcenter_flyany_framenearwall,1.019637e+01,-5.137759e-01,408388
dcenter_flyany_framepivotcenter,1.051695e+01,1.011026e+00,2418
dcenter_flyany_framepivotcenterstart,1.046402e+01,2.587899e-01,762
dcenter_flyany_framepivottailstart,9.237620e+00,-1.951971e+00,3148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109170e+01,-2.706645e-01,154628
dcenter_flyany_frametouch,2.989919e+00,7.667025e-02,14215
dcenter_flyany_framewalk,1.161685e+01,-7.611951e-01,199417
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453057e+01,1.501362e+00,16516
dcenter_flyfemale_frameany,1.088906e+01,-4.889353e-01,229238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077059e+01,-8.112923e-01,249589
dcenter_flymale_framewingextension,3.778051e+00,-8.883107e-01,609
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459497e-01,-2.120848e+00,324812
ddcenter_flyany_framenearfly,5.987931e-01,2.399146e+00,181245
ddcenter_flyfemale_framenearfly,6.085473e-01,2.881983e+00,85187
ddcenter_flymale_framenearfly,5.932716e-01,1.913892e+00,95831
ddell2nose_flyany_framenearfly,1.590243e+00,2.350733e+00,181245
ddell2nose_flyfemale_framenearfly,1.633529e+00,2.818626e+00,85187
ddell2nose_flymale_framenearfly,1.555658e+00,1.859709e+00,95831
ddist2wall_flyany_framenearwall,2.692149e-02,1.473327e+00,408372
ddist2wall_flyfemale_framenearwall,1.556719e-02,-1.446022e+00,193617
ddist2wall_flymale_framenearwall,3.748319e-02,3.985368e+00,214122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.590116e+00,2.306788e+00,181245
ddnose2ell_flyfemale_framenearfly,1.613335e+00,2.455746e+00,85187
ddnose2ell_flymale_framechase,-1.093008e+00,-4.562807e-01,4440
ddnose2ell_flymale_framenearfly,1.572865e+00,2.019767e+00,95831
decc_flyany_frameany,-1.662806e-06,-9.124665e-01,479440
decc_flyfemale_frameany,7.078245e-06,-3.858591e-01,229230
decc_flymale_frameany,-3.926811e-06,-6.160014e-03,249577
dell2nose_flyany_frameany,9.902705e+00,-6.898133e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.895585e+00,-3.941901e-01,229238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.911563e+00,-8.370675e-01,249589
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036465e+01,-1.742617e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.106424e+00,3.285333e-01,850
dist2wall_flyany_framebodyturnstart,7.757359e+00,-1.184348e-01,1951
dist2wall_flyany_framecrabwalkall,6.332589e+00,-2.173643e+00,60650
dist2wall_flyany_framecrabwalkextreme,7.225707e+00,-1.393671e+00,1997
dist2wall_flyany_framejump,1.700066e+01,-1.034094e+00,1954
dist2wall_flyany_framejumpstart,1.588745e+01,-5.413587e-01,683
dist2wall_flyany_framemove,8.901342e+00,-6.487756e-01,324832
dist2wall_flyany_framepivotcenterstart,1.410961e+01,-1.028019e+00,762
dist2wall_flyany_framepivottailstart,6.296054e+00,-1.020111e+00,3148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339383e+01,-1.429925e+00,154628
dist2wall_flyany_frametouch,8.255322e+00,-1.463709e+00,14215
dist2wall_flyany_framewalk,8.510751e+00,-9.108167e-01,199417
dist2wall_flyany_framewinggrooming,1.976230e+01,-8.580155e-02,16516
dist2wall_flyfemale_frameany,1.076100e+01,-1.757207e+00,229238
dist2wall_flymale_frameany,9.995552e+00,-1.473137e+00,249589
dmax_wing_angle_flyany_frameany,1.025675e-02,8.960166e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.780776e+00,-4.846211e+00,691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.857926e-03,1.575222e-01,229230
dmax_wing_angle_flymale_frameany,1.567894e-02,9.740256e-01,249577
dmax_wing_area_flyany_frameany,-2.309778e-01,2.701371e+00,479440
dmax_wing_area_flyany_framewingextension,-1.575912e+00,-2.763334e+00,691
dmax_wing_area_flyfemale_frameany,-2.171167e-01,2.495936e+00,229230
dmax_wing_area_flymale_frameany,-2.432920e-01,1.910167e+00,249577
dmin_wing_angle_flyany_frameany,-1.028384e-02,-8.937512e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.905646e-01,-9.581232e-01,691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.698424e-03,-1.595659e-01,229230
dmin_wing_angle_flymale_frameany,-1.586897e-02,-9.625497e-01,249577
dmin_wing_area_flyany_frameany,2.309859e-01,-2.703903e+00,479440
dmin_wing_area_flyany_framewingextension,7.786232e-01,3.935958e-01,691
dmin_wing_area_flyfemale_frameany,2.181530e-01,-2.483159e+00,229230
dmin_wing_area_flymale_frameany,2.425340e-01,-1.918071e+00,249577
dnose2ell_angle_30tomin30_flyany_frameany,1.046063e+01,-7.297149e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052396e+01,-6.042927e-01,229238
dnose2ell_angle_30tomin30_flymale_frameany,1.040674e+01,-6.996548e-01,249589
dnose2ell_angle_min20to20_flyany_frameany,4.005076e+01,-3.064232e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.084232e+01,9.926066e-01,229238
dnose2ell_angle_min20to20_flymale_frameany,3.931893e+01,-1.244181e+00,249589
dnose2ell_angle_min30to30_flyany_frameany,3.213996e+01,-4.596873e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.278034e+01,7.812233e-01,229238
dnose2ell_angle_min30to30_flymale_frameany,3.155129e+01,-1.302126e+00,249589
dnose2ell_flyany_frameany,9.906785e+00,-6.666329e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.244834e+00,-8.805457e-01,850
dnose2ell_flyany_framebodyturn,9.246112e+00,-2.324458e+00,4993
dnose2ell_flyany_framebodyturnstart,9.161447e+00,-2.265151e+00,1951
dnose2ell_flyany_framecrabwalkallstart,1.005863e+01,-1.896593e-01,6191
dnose2ell_flyany_framecrabwalkextreme,6.260740e+00,-1.384872e+00,1997
dnose2ell_flyany_framecrabwalkextremestart,6.229843e+00,-1.539305e+00,509
dnose2ell_flyany_framejumpstart,1.057804e+01,5.687853e-01,686
dnose2ell_flyany_framenearwall,9.245145e+00,-4.151775e-01,408388
dnose2ell_flyany_framepivotcenter,9.753807e+00,1.050114e+00,2418
dnose2ell_flyany_framepivotcenterstart,9.719643e+00,3.378554e-01,762
dnose2ell_flyany_framepivottailstart,8.235526e+00,-2.154408e+00,3148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025457e+01,-8.580735e-02,154628
dnose2ell_flyany_frametouch,1.110564e+00,4.884466e-01,14215
dnose2ell_flyany_framewalk,1.067089e+01,-8.103239e-01,199417
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371983e+01,1.571831e+00,16516
dnose2ell_flyfemale_frameany,1.000956e+01,-4.071789e-01,229238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.816040e+00,-7.515989e-01,249589
dnose2ell_flymale_framechase,1.786884e+00,-1.527385e-01,4440
dnose2ell_flymale_framewingextension,1.654110e+00,-8.518235e-01,609
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082487e+01,-6.730746e-01,479460
dnose2tail_flyany_framemove,1.068154e+01,-7.264336e-01,324832
dnose2tail_flyfemale_frameany,1.094236e+01,-4.067260e-01,229238
dnose2tail_flymale_frameany,1.072080e+01,-7.484790e-01,249589
dnwingsdetected_flyany_frameany,-6.325122e-05,-7.107228e-01,479440
dnwingsdetected_flyfemale_frameany,2.645829e-04,5.090290e-02,229230
dnwingsdetected_flymale_frameany,-2.430125e-04,1.857091e-01,249577
dphi_flyany_framemove,9.736560e-03,1.278984e-01,324812
dphi_flyfemale_framemove,6.184849e-02,9.400557e-01,153893
dphi_flymale_framemove,-4.158054e-02,-7.846210e-01,170771
dtheta_flyany_frameany,-8.427962e-04,-2.217541e-02,479440
dtheta_flyfemale_frameany,-9.067436e-04,-1.181419e-01,229230
dtheta_flymale_frameany,-1.399258e-03,2.200853e-02,249577
du_cor_flyany_frameany,7.476116e+00,2.289778e+00,479440
du_cor_flyfemale_frameany,7.056510e+00,2.026767e+00,229230
du_cor_flymale_frameany,7.880171e+00,2.174433e+00,249577
du_ctr_flyany_frameany,7.893285e+00,2.282493e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.083519e+00,1.253753e+00,3768
du_ctr_flyany_framebodyturn,5.314411e+00,-5.264000e-01,4993
du_ctr_flyany_framecrabwalkall,1.275181e+01,1.662085e+00,60649
du_ctr_flyany_framecrabwalkextreme,1.108738e+00,7.359076e-02,1997
du_ctr_flyany_framejump,3.760134e+01,1.687678e+00,1954
du_ctr_flyany_framemove,1.162909e+01,6.588395e-01,324812
du_ctr_flyany_framenearfly,6.982356e+00,1.877505e+00,181245
du_ctr_flyany_framenearwall,8.290985e+00,1.642509e+00,408372
