field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359458e-01,1.922457e-01,479460
a_mm_flyfemale_frameany,6.743128e-01,-4.760074e-01,233573
a_mm_flymale_frameany,5.994206e-01,1.125517e+00,244987
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.658714e-01,1.001020e-01,631
absangle2wall_flyany_framebodyturnstart,1.112113e+00,8.670503e-01,3202
absangle2wall_flyany_framecrabwalkall,1.215402e+00,3.644379e+00,52187
absangle2wall_flyany_framecrabwalkextreme,1.169166e+00,3.572198e+00,1144
absangle2wall_flyany_framejump,1.618495e+00,-4.840097e-01,698
absangle2wall_flyany_framejumpstart,1.619471e+00,-5.787360e-01,257
absangle2wall_flyany_framemove,1.315118e+00,2.148717e+00,336854
absangle2wall_flyany_framenearwall,1.366422e+00,-1.414566e+00,416379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.221814e-01,-3.308245e-01,3288
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601233e+00,-7.192696e-01,142606
absangle2wall_flyany_frametouch,1.386551e+00,-1.247208e+00,13595
absangle2wall_flyany_framewalk,1.342851e+00,1.291603e+00,214091
absangle2wall_flyany_framewinggrooming,1.614244e+00,8.808883e-01,15468
absangle2wall_flyfemale_framenearwall,1.367525e+00,-1.682331e+00,195598
absangle2wall_flymale_framenearwall,1.364538e+00,-9.877916e-01,220066
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623675e+00,-1.727959e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426840e+00,-2.033795e+00,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444741e+00,-1.497880e+00,2527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225642e+00,1.052816e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567287e+00,-1.208316e+00,181028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370153e+00,-4.058429e+00,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566542e+00,-5.580014e-01,46455
absanglefrom1to2_nose2ell_flyany_frametouch,7.184595e-01,-6.572242e-01,13595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622650e+00,2.421512e-01,84670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.623520e-01,1.341190e-01,5345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.758206e-01,3.259876e-01,2377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515645e+00,-1.276986e+00,96212
absanglefrom1to2_nose2ell_flymale_frametouch,6.762989e-01,-8.066942e-01,8243
absanglefrom1to2_nose2ell_flymale_framewingextension,7.180012e-01,-2.814219e-01,403
absdangle2wall_flyany_framenearwall,1.719674e+00,3.966366e+00,416363
absdangle2wall_flyfemale_framenearwall,1.572476e+00,2.737206e+00,195590
absdangle2wall_flymale_framenearwall,1.860243e+00,4.581186e+00,220058
absdtheta_flyany_frameany,1.591918e+00,3.992528e+00,479440
absdtheta_flyany_framebackup,2.524999e+00,4.253822e-01,2498
absdtheta_flyany_framebodyturn,5.997026e+00,1.744767e+00,8454
absdtheta_flyany_framecrabwalkall,1.813541e+00,1.214440e+00,52186
absdtheta_flyany_framecrabwalkextreme,1.651826e+00,-1.764656e+00,1144
absdtheta_flyany_framemove,2.109568e+00,1.243090e+00,336834
absdtheta_flyany_framenearfly,1.687530e+00,4.037168e+00,181022
absdtheta_flyany_framenearwall,1.711052e+00,3.978664e+00,416363
absdtheta_flyany_framenotnearfly_notnearwall,9.277703e-01,1.683438e+00,57440
absdtheta_flyany_framepivotcenter,7.372662e+00,2.946231e+00,455
absdtheta_flyany_framepivottail,5.819477e+00,2.701724e+00,12570
absdtheta_flyany_framerighting,8.118009e+00,-1.597118e+00,589
absdtheta_flyany_framestop,3.497302e-01,-1.933005e+00,142606
absdtheta_flyany_frametouch,1.799879e+00,2.432780e+00,13595
absdtheta_flyany_framewalk,1.802015e+00,2.002281e+00,214088
absdtheta_flyany_framewingextension,1.764571e+00,2.409091e+00,411
absdtheta_flyany_framewingflick,1.854276e+00,-3.448904e-01,691
absdtheta_flyany_framewinggrooming,6.162039e-01,-1.570620e+00,15468
absdtheta_flyfemale_frameany,1.433589e+00,2.508728e+00,233564
absdtheta_flymale_frameany,1.743661e+00,4.996358e+00,244976
absdtheta_flymale_framechase,2.010812e+00,1.959284e+00,2377
absdv_cor_flyany_frameany,1.949904e+00,2.777179e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281517e+00,-8.122499e-01,2498
absdv_cor_flyany_framebodyturn,2.589779e+00,-1.396838e+00,8454
absdv_cor_flyany_framecrabwalkall,5.260685e+00,-7.312068e-01,52186
absdv_cor_flyany_framecrabwalkextreme,3.951087e+00,-3.151766e+00,1144
absdv_cor_flyany_framejump,1.650816e+01,-1.464148e-01,698
absdv_cor_flyany_framemove,2.695803e+00,-4.459600e-01,336834
absdv_cor_flyany_framenearfly,1.869627e+00,3.055379e+00,181022
absdv_cor_flyany_framenearwall,2.114294e+00,2.470037e+00,416363
absdv_cor_flyany_framenotnearfly_notnearwall,1.051233e+00,2.857132e+00,57440
absdv_cor_flyany_framepivotcenter,3.981040e-02,-1.499942e-01,455
absdv_cor_flyany_framepivottail,2.309002e+00,-5.038603e-01,12570
absdv_cor_flyany_framerighting,5.140404e+00,-1.488454e+00,589
absdv_cor_flyany_framestop,1.483679e-01,1.488030e+00,142606
absdv_cor_flyany_frametouch,1.739987e+00,9.972032e-01,13595
absdv_cor_flyany_framewalk,3.216667e+00,-8.424711e-01,214088
absdv_cor_flyany_framewingextension,1.320091e+00,1.988413e+00,411
absdv_cor_flyany_framewingflick,2.601713e+00,-3.877940e-01,691
absdv_cor_flyany_framewinggrooming,1.339588e-01,9.568148e-01,15468
absdv_cor_flyfemale_frameany,1.691018e+00,2.008169e+00,233564
absdv_cor_flymale_frameany,2.200085e+00,3.086824e+00,244976
absdv_cor_flymale_framechase,2.450674e+00,1.272828e+00,2377
absphidiff_nose2ell_flyany_framenearfly,1.659913e+00,1.182423e+00,181022
absphidiff_nose2ell_flyany_frametouch,1.557133e+00,-1.083559e+00,13595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656018e+00,1.159227e+00,84666
absphidiff_nose2ell_flyfemale_frametouch,1.616197e+00,4.419698e-01,5345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.883127e-01,1.207509e+00,2377
absphidiff_nose2ell_flymale_framenearfly,1.663019e+00,1.134159e+00,96210
absphidiff_nose2ell_flymale_frametouch,1.500596e+00,-1.533674e+00,8243
absphidiff_nose2ell_flymale_framewingextension,1.289069e+00,-3.681940e-01,403
abssmoothdtheta_flyany_frameany,1.305280e+00,4.681282e+00,479440
abssmoothdtheta_flyfemale_frameany,1.182069e+00,2.957415e+00,233564
abssmoothdtheta_flymale_frameany,1.423782e+00,5.804794e+00,244976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519648e+00,-3.127317e-01,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729474e+00,1.121738e+00,2527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836552e+00,2.682935e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.642626e+00,5.795956e-01,181028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562094e+00,-5.597582e-01,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514424e+00,-5.919009e-01,46455
absthetadiff_nose2ell_flyany_frametouch,1.796949e+00,4.834412e-01,13595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667709e+00,8.493875e-01,84670
absthetadiff_nose2ell_flyfemale_frametouch,1.904226e+00,2.355987e+00,5345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.855161e-01,7.274360e-01,2377
absthetadiff_nose2ell_flymale_framenearfly,1.618110e+00,3.081449e-01,96212
absthetadiff_nose2ell_flymale_frametouch,1.695304e+00,-3.961382e-01,8243
absthetadiff_nose2ell_flymale_framewingextension,1.094334e+00,3.815231e-01,403
absyaw_flyany_framemove,5.296665e-01,-2.609677e+00,336854
absyaw_flyfemale_framemove,5.572880e-01,-2.838552e+00,155080
absyaw_flymale_framemove,5.022024e-01,-2.062912e+00,181304
accmag_flyany_frameany,1.126145e+02,2.448856e+00,479440
accmag_flyfemale_frameany,1.015289e+02,1.223553e+00,233564
accmag_flymale_frameany,1.232846e+02,3.567573e+00,244976
angle_biggest_wing_flyany_frameany,2.111018e-02,-1.902249e+00,479460
angle_biggest_wing_flyany_framewingextension,6.315962e-01,-1.423294e+00,411
angle_biggest_wing_flyfemale_frameany,3.072775e-02,-7.744200e-01,233573
angle_biggest_wing_flymale_frameany,1.149909e-02,-2.204196e+00,244987
angle_smallest_wing_flyany_frameany,9.065927e-03,-7.640410e-01,479460
angle_smallest_wing_flyany_framewingextension,1.282350e-01,2.527401e+00,411
angle_smallest_wing_flyfemale_frameany,1.542533e-02,1.022001e+00,233573
angle_smallest_wing_flymale_frameany,2.757442e-03,-1.783097e+00,244987
angleonclosestfly_flyany_framenearfly,-3.850145e-01,-1.519415e+00,181028
angleonclosestfly_flyany_framestop_nearfly,-3.245971e-01,-5.411342e-02,46455
angleonclosestfly_flyany_frametouch,-3.620971e-01,-1.232971e+00,13595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.351438e-01,-1.383695e+00,84670
angleonclosestfly_flyfemale_frametouch,-3.744077e-01,-7.938052e-01,5345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.738617e-03,4.872421e-01,2377
angleonclosestfly_flymale_framenearfly,-3.391155e-01,-4.436079e-01,96212
angleonclosestfly_flymale_frametouch,-3.507198e-01,-8.105834e-01,8243
angleonclosestfly_flymale_framewingextension,-2.968778e-01,-9.909408e-01,403
anglesub_flyany_frameany,1.972510e-01,-1.105361e-01,479460
anglesub_flyfemale_frameany,1.896909e-01,-9.061705e-01,233573
anglesub_flymale_frameany,2.046335e-01,3.741613e-01,244987
area_flyany_frameany,1.829576e+00,1.070115e-01,479460
area_flyfemale_frameany,2.042847e+00,-5.565585e-01,233573
area_flymale_frameany,1.626308e+00,1.191389e+00,244987
area_inmost_wing_flyany_frameany,9.616687e-01,2.586876e+00,479460
area_inmost_wing_flyany_framewingextension,7.130882e-01,2.605547e+00,411
area_inmost_wing_flyany_framewinggrooming,4.798309e-01,5.268157e+00,15468
area_inmost_wing_flyfemale_frameany,1.022469e+00,2.456130e+00,233573
area_inmost_wing_flymale_frameany,9.041469e-01,2.329543e+00,244987
area_outmost_wing_flyany_frameany,9.944365e-01,1.925519e+00,479460
area_outmost_wing_flyany_framewingextension,1.150995e+00,-1.194103e+00,411
area_outmost_wing_flyany_framewinggrooming,9.348555e-01,4.112705e+00,15468
area_outmost_wing_flyfemale_frameany,1.073383e+00,2.037783e+00,233573
area_outmost_wing_flymale_frameany,9.190440e-01,1.494129e+00,244987
arena_angle_flyany_frameany,-1.921576e-01,-2.071467e+00,479460
b_mm_flyany_frameany,2.281681e-01,1.549664e-01,479460
b_mm_flyfemale_frameany,2.410646e-01,-5.528850e-01,233573
b_mm_flymale_frameany,2.158572e-01,1.089614e+00,244987
boutfreq_flyany_framebackup,1.320235e-03,3.400322e-01,479460
boutfreq_flyany_framebodyturn,6.678346e-03,5.837477e+00,479460
boutfreq_flyany_framecrabwalkall,1.429316e-02,3.691785e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.007884e-04,6.411415e-02,479460
boutfreq_flyany_framejump,5.506194e-04,-1.052444e-01,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,8.941012e-01,479460
boutfreq_flyany_framepivottail,6.859801e-03,-1.056800e-01,479460
boutfreq_flyany_framerighting,8.342719e-05,-5.237477e-03,479460
boutfreq_flyany_framestop,1.473533e-02,8.438384e-01,479460
boutfreq_flyany_frametouch,5.495766e-03,2.314832e+00,479460
boutfreq_flyany_framewalk,2.296751e-02,3.230130e+00,479460
boutfreq_flyany_framewingextension,1.334835e-04,1.998064e-01,479460
boutfreq_flyany_framewingflick,1.445376e-03,1.985280e+01,479460
boutfreq_flyany_framewinggrooming,6.841029e-04,-3.505771e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.082033e-06,-3.297696e-01,244976
boutfreq_flymale_framechase,7.715041e-04,5.012604e-01,244976
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,244976
corfrac_maj_flyany_frameany,-1.406460e-01,-2.997410e+00,479440
corfrac_maj_flyany_framebackup,-2.249493e-01,-5.080596e-01,2498
corfrac_maj_flyany_framebodyturn,-7.124897e-01,4.367367e+00,8454
corfrac_maj_flyany_framecrabwalkall,-3.192210e-01,6.548640e-01,52186
corfrac_maj_flyany_framecrabwalkextreme,-5.021961e-01,1.617840e+00,1144
corfrac_maj_flyany_framepivotcenter,-1.057505e-01,-2.444505e-02,455
corfrac_maj_flyany_framepivottail,-6.703142e-01,2.118117e+00,12570
corfrac_maj_flyfemale_frameany,-1.380101e-01,-2.014481e+00,233564
corfrac_maj_flymale_frameany,-1.432828e-01,-3.668803e+00,244976
da_flyany_frameany,-1.407411e-05,-6.001682e-01,479440
da_flyfemale_frameany,-4.837275e-05,-4.493280e-01,233564
da_flymale_frameany,1.319646e-05,6.834156e-02,244976
dangle2wall_flyany_framenearwall,1.787141e-02,8.147280e-01,416363
dangle2wall_flyfemale_framenearwall,1.579064e-02,-3.789774e-02,195590
dangle2wall_flymale_framenearwall,1.978978e-02,1.794406e+00,220058
dangle_biggest_wing_flyany_frameany,-8.842919e-03,9.061945e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.534918e-02,-8.435271e-01,233564
dangle_biggest_wing_flymale_frameany,-2.026813e-03,8.395267e-01,244976
dangle_smallest_wing_flyany_frameany,8.713449e-03,-9.980273e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.531901e-02,8.283494e-01,233564
dangle_smallest_wing_flymale_frameany,1.935537e-03,-8.313268e-01,244976
danglesub_flyany_framemove,-1.679127e-02,1.756942e+00,336834
danglesub_flyany_framenearfly,-1.076181e-01,-2.824482e+00,181022
danglesub_flyfemale_framenearfly,-9.564151e-02,-2.249881e+00,84666
danglesub_flymale_framenearfly,-1.191073e-01,-3.026363e+00,96210
darea_flyany_frameany,-5.477489e-05,-1.071030e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.612237e-01,1.559923e+00,2498
darea_flyany_framebodyturn,-2.203320e-02,1.342757e+00,8454
darea_flyany_framechase,8.355940e-02,1.685769e+00,2448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.126619e-02,-1.178862e+00,52186
darea_flyany_framecrabwalkextreme,9.337459e-02,6.400585e+00,1144
darea_flyany_framejump,-1.288643e-01,-2.791354e-01,698
darea_flyany_framepivotcenter,1.581269e-01,1.777147e+00,455
darea_flyany_framepivottail,-1.023923e-01,-6.392240e-01,12570
darea_flyany_framerighting,-3.221775e-01,-4.385863e+00,589
darea_flyany_framestop,-1.683658e-02,-1.771079e+00,142606
darea_flyany_frametouch,-7.146179e-02,2.654610e-01,13595
darea_flyany_framewalk,1.458948e-02,-3.667454e+00,214088
darea_flyany_framewingextension,-2.401708e-02,3.545159e-01,411
darea_flyany_framewingflick,3.142747e-01,-4.213687e-02,691
darea_flyany_framewinggrooming,-1.347778e-02,-2.118080e+00,15468
darea_flyfemale_frameany,-2.623640e-04,-6.700933e-01,233564
darea_flymale_frameany,1.269105e-04,1.807200e-01,244976
darea_inmost_wing_flyany_frameany,4.108155e-02,-1.990645e+00,479440
darea_inmost_wing_flyfemale_frameany,7.129383e-02,-3.378278e-01,233564
darea_inmost_wing_flymale_frameany,1.154470e-02,-2.989265e+00,244976
darea_outmost_wing_flyany_frameany,-4.089347e-02,1.996207e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.711697e-01,-5.620294e-01,411
darea_outmost_wing_flyfemale_frameany,-6.979546e-02,3.970139e-01,233564
darea_outmost_wing_flymale_frameany,-1.238035e-02,2.958907e+00,244976
db_flyany_frameany,-1.817616e-06,-9.657158e-01,479440
db_flyfemale_frameany,-1.496532e-05,-8.057156e-01,233564
db_flymale_frameany,1.096239e-05,2.815702e-01,244976
dcenter_flyany_frameany,1.115700e+01,4.960658e-01,479460
dcenter_flyany_framebackupstart,8.135427e+00,-2.058073e+00,633
dcenter_flyany_framebodyturn,1.063680e+01,-2.509627e+00,8454
dcenter_flyany_framebodyturnstart,1.050851e+01,-2.609601e+00,3202
dcenter_flyany_framecrabwalkallstart,1.128370e+01,-7.022958e-01,6851
dcenter_flyany_framecrabwalkextreme,7.555547e+00,-1.788641e+00,1144
dcenter_flyany_framecrabwalkextremestart,7.491333e+00,-2.071603e+00,336
dcenter_flyany_framejumpstart,1.165030e+01,-4.382123e-01,262
dcenter_flyany_framemove,1.088695e+01,-8.724533e-01,336854
dcenter_flyany_framenearwall,1.026023e+01,-9.191965e-02,416379
dcenter_flyany_framepivotcenter,9.460322e+00,1.223882e-01,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.609221e+00,-2.113333e+00,3288
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165469e+01,1.732880e+00,142606
dcenter_flyany_frametouch,2.915275e+00,7.439381e-02,13595
dcenter_flyany_framewalk,1.179728e+01,-1.152614e+00,214091
dcenter_flyany_framewingflick,7.651437e+00,1.821428e+00,691
dcenter_flyany_framewinggrooming,1.538602e+01,3.838747e+00,15468
dcenter_flyfemale_frameany,1.145930e+01,1.754629e+00,233573
dcenter_flyfemale_framewingflick,8.851086e+00,NaN,589
dcenter_flymale_frameany,1.086030e+01,-6.388849e-01,244987
dcenter_flymale_framewingextension,9.753473e+00,2.602106e+00,403
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.699937e-01,-1.628720e-01,336834
ddcenter_flyany_framenearfly,4.415394e-01,1.719598e+00,181022
ddcenter_flyfemale_framenearfly,3.936699e-01,1.470587e+00,84666
ddcenter_flymale_framenearfly,4.853326e-01,1.822184e+00,96210
ddell2nose_flyany_framenearfly,1.357077e+00,2.599336e+00,181022
ddell2nose_flyfemale_framenearfly,1.305656e+00,2.592210e+00,84666
ddell2nose_flymale_framenearfly,1.402550e+00,2.493485e+00,96210
ddist2wall_flyany_framenearwall,1.309797e-02,2.101038e-01,416363
ddist2wall_flyfemale_framenearwall,3.991068e-03,-1.833828e+00,195590
ddist2wall_flymale_framenearwall,2.005180e-02,1.949102e+00,220058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.373423e+00,2.625601e+00,181022
ddnose2ell_flyfemale_framenearfly,1.232682e+00,2.116894e+00,84666
ddnose2ell_flymale_framechase,-1.511242e+00,-1.487806e-01,2377
ddnose2ell_flymale_framenearfly,1.506398e+00,2.879438e+00,96210
decc_flyany_frameany,5.042610e-06,-2.320338e-01,479440
decc_flyfemale_frameany,1.260697e-06,-4.712379e-01,233564
decc_flymale_frameany,1.248703e-05,3.697216e-01,244976
dell2nose_flyany_frameany,1.022687e+01,4.053130e-01,479460
dell2nose_flyany_framewingflick,6.990442e+00,2.167420e+00,691
dell2nose_flyfemale_frameany,1.042812e+01,1.514258e+00,233573
dell2nose_flyfemale_framewingflick,8.135211e+00,NaN,589
dell2nose_flymale_frameany,1.002602e+01,-6.189557e-01,244987
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026218e+01,-8.109924e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.619431e+00,7.691821e-01,633
dist2wall_flyany_framebodyturnstart,7.426148e+00,9.627158e-01,3202
dist2wall_flyany_framecrabwalkall,6.674259e+00,4.811429e-01,52187
dist2wall_flyany_framecrabwalkextreme,7.783475e+00,1.182353e+00,1144
dist2wall_flyany_framejump,1.680725e+01,-2.052463e-01,698
dist2wall_flyany_framejumpstart,1.648445e+01,6.907457e-01,257
dist2wall_flyany_framemove,8.339363e+00,-1.960139e-02,336854
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.044973e+00,5.183449e-02,3288
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485307e+01,8.595359e-01,142606
dist2wall_flyany_frametouch,7.585454e+00,-1.180412e+00,13595
dist2wall_flyany_framewalk,8.244164e+00,4.965005e-02,214091
dist2wall_flyany_framewinggrooming,2.110756e+01,2.085394e+00,15468
dist2wall_flyfemale_frameany,1.121739e+01,-2.640475e-01,233573
dist2wall_flymale_frameany,9.345330e+00,-1.207202e+00,244987
dmax_wing_angle_flyany_frameany,6.601864e-04,-7.053701e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.342297e-01,5.673817e-01,411
dmax_wing_angle_flyany_framewingflick,-1.311123e+01,-2.266089e+00,691
dmax_wing_angle_flyfemale_frameany,-1.791802e-03,-9.038676e-01,233564
dmax_wing_angle_flymale_frameany,3.376358e-03,-2.302131e-01,244976
dmax_wing_area_flyany_frameany,-2.156356e-01,1.805640e+00,479440
dmax_wing_area_flyany_framewingextension,-6.101299e-01,-2.593843e-01,411
dmax_wing_area_flyfemale_frameany,-2.805840e-01,1.550273e-01,233564
dmax_wing_area_flymale_frameany,-1.526049e-01,2.648346e+00,244976
dmin_wing_angle_flyany_frameany,-7.896562e-04,6.891675e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.099093e-01,4.110861e-02,411
dmin_wing_angle_flyany_framewingflick,-1.430278e+01,-2.567817e+00,691
dmin_wing_angle_flyfemale_frameany,1.761640e-03,8.836951e-01,233564
dmin_wing_angle_flymale_frameany,-3.467634e-03,2.402945e-01,244976
dmin_wing_area_flyany_frameany,2.158237e-01,-1.802902e+00,479440
dmin_wing_area_flyany_framewingextension,6.249893e-01,2.760352e-01,411
dmin_wing_area_flyfemale_frameany,2.820823e-01,-1.294954e-01,233564
dmin_wing_area_flymale_frameany,1.517693e-01,-2.661460e+00,244976
dnose2ell_angle_30tomin30_flyany_frameany,1.084305e+01,5.881209e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121684e+01,1.966650e+00,233573
dnose2ell_angle_30tomin30_flymale_frameany,1.047845e+01,-6.329482e-01,244987
dnose2ell_angle_min20to20_flyany_frameany,3.869964e+01,-2.349167e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.869611e+01,-8.904523e-01,233573
dnose2ell_angle_min20to20_flymale_frameany,3.862634e+01,-2.714195e+00,244987
dnose2ell_angle_min30to30_flyany_frameany,3.118869e+01,-2.252747e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.135416e+01,-7.555055e-01,233573
dnose2ell_angle_min30to30_flymale_frameany,3.096978e+01,-2.729452e+00,244987
dnose2ell_flyany_frameany,1.021050e+01,3.524832e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.278893e+00,-2.194916e+00,633
dnose2ell_flyany_framebodyturn,9.689479e+00,-2.676264e+00,8454
dnose2ell_flyany_framebodyturnstart,9.562110e+00,-2.793753e+00,3202
dnose2ell_flyany_framecrabwalkallstart,1.032873e+01,-8.546723e-01,6851
dnose2ell_flyany_framecrabwalkextreme,6.550713e+00,-1.659645e+00,1144
dnose2ell_flyany_framecrabwalkextremestart,6.420467e+00,-1.992163e+00,336
dnose2ell_flyany_framejumpstart,1.094754e+01,-3.482037e-01,262
dnose2ell_flyany_framenearwall,9.289899e+00,-2.581047e-01,416379
dnose2ell_flyany_framepivotcenter,8.657811e+00,1.282830e-01,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.653844e+00,-2.331194e+00,3288
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072168e+01,1.653439e+00,142606
dnose2ell_flyany_frametouch,1.081076e+00,-5.828367e-01,13595
dnose2ell_flyany_framewalk,1.088412e+01,-1.238294e+00,214091
dnose2ell_flyany_framewingflick,7.199630e+00,1.780355e+00,691
dnose2ell_flyany_framewinggrooming,1.456442e+01,3.939955e+00,15468
dnose2ell_flyfemale_frameany,1.054949e+01,1.712593e+00,233573
dnose2ell_flyfemale_framewingflick,8.399601e+00,NaN,589
dnose2ell_flymale_frameany,9.878534e+00,-8.083756e-01,244987
dnose2ell_flymale_framechase,1.898376e+00,3.990938e-03,2377
dnose2ell_flymale_framewingextension,8.090644e+00,2.451762e+00,403
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112439e+01,4.184786e-01,479460
dnose2tail_flyany_framemove,1.086298e+01,-9.613745e-01,336854
dnose2tail_flyfemale_frameany,1.149576e+01,1.909677e+00,233573
dnose2tail_flymale_frameany,1.076211e+01,-8.439664e-01,244987
dnwingsdetected_flyany_frameany,-1.265171e-04,-1.682251e+00,479440
dnwingsdetected_flyfemale_frameany,1.298517e-04,1.414317e-01,233564
dnwingsdetected_flymale_frameany,-3.714079e-04,-7.919226e-01,244976
dphi_flyany_framemove,6.598079e-02,1.481381e+00,336834
dphi_flyfemale_framemove,8.178832e-02,1.240794e+00,155071
dphi_flymale_framemove,5.447602e-02,1.067169e+00,181293
dtheta_flyany_frameany,1.838655e-03,5.351302e-01,479440
dtheta_flyfemale_frameany,-2.338488e-03,-4.458020e-02,233564
dtheta_flymale_frameany,6.018892e-03,8.315678e-01,244976
du_cor_flyany_frameany,6.984116e+00,3.284593e+00,479440
du_cor_flyfemale_frameany,5.599601e+00,1.851485e+00,233564
du_cor_flymale_frameany,8.321100e+00,4.017434e+00,244976
du_ctr_flyany_frameany,7.463647e+00,3.409143e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.003451e+00,-5.984410e-01,2498
du_ctr_flyany_framebodyturn,5.136132e+00,1.095920e-01,8454
du_ctr_flyany_framecrabwalkall,1.138721e+01,9.503953e-01,52186
du_ctr_flyany_framecrabwalkextreme,7.305545e-01,-3.228212e+00,1144
du_ctr_flyany_framejump,2.665856e+01,-1.713560e+00,698
du_ctr_flyany_framemove,1.041997e+01,8.786502e-01,336834
du_ctr_flyany_framenearfly,6.662674e+00,3.326054e+00,181022
du_ctr_flyany_framenearwall,7.811208e+00,3.125574e+00,416363
