field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487375e-01,1.189427e+00,479460
a_mm_flyfemale_frameany,7.014365e-01,2.041592e+00,239730
a_mm_flymale_frameany,5.960384e-01,-1.388949e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.942803e-01,-6.414371e-01,932
absangle2wall_flyany_framebodyturnstart,1.052636e+00,-2.415441e+00,2313
absangle2wall_flyany_framecrabwalkall,1.108086e+00,-2.027810e+00,67870
absangle2wall_flyany_framecrabwalkextreme,8.891492e-01,-1.478493e+00,1930
absangle2wall_flyany_framejump,1.742636e+00,8.443285e-01,407
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254831e+00,-3.863454e+00,352742
absangle2wall_flyany_framenearwall,1.295269e+00,-3.261281e+00,407233
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.941975e-01,-2.793818e+00,3669
absangle2wall_flyany_framerightingstart,2.136475e+00,9.104840e-01,364
absangle2wall_flyany_framestop,1.635385e+00,-1.448030e+00,126718
absangle2wall_flyany_frametouch,1.329768e+00,-2.972275e+00,14567
absangle2wall_flyany_framewalk,1.314945e+00,-2.601601e+00,209207
absangle2wall_flyany_framewinggrooming,1.679553e+00,3.891336e-01,18842
absangle2wall_flyfemale_framenearwall,1.323360e+00,-2.558453e+00,195930
absangle2wall_flymale_framenearwall,1.267179e+00,-3.471943e+00,211303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493964e+00,-2.098753e+00,616
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423103e+00,-6.076272e-01,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416822e+00,-2.608033e-01,2696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340465e+00,2.633036e+00,331
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520901e+00,-1.443110e+00,180560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442812e+00,-1.730299e-01,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463087e+00,-1.641676e+00,36295
absanglefrom1to2_nose2ell_flyany_frametouch,7.701575e-01,1.678756e+00,14567
absanglefrom1to2_nose2ell_flyfemale_framechase,3.521546e-01,1.013677e+00,481
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483235e+00,-1.723747e+00,88253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.557486e-01,-1.797915e-02,6968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.790413e-01,5.147799e-01,583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558566e+00,5.781320e-01,92307
absanglefrom1to2_nose2ell_flymale_frametouch,7.845664e-01,1.906061e+00,7599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.865775e+00,3.362842e+00,407222
absdangle2wall_flyfemale_framenearwall,1.844424e+00,2.891899e+00,195925
absdangle2wall_flymale_framenearwall,1.887125e+00,3.360881e+00,211297
absdtheta_flyany_frameany,1.735466e+00,3.991867e+00,479440
absdtheta_flyany_framebackup,2.425225e+00,-4.403545e-02,4020
absdtheta_flyany_framebodyturn,5.517148e+00,-5.579941e-01,5801
absdtheta_flyany_framecrabwalkall,1.712538e+00,-1.529099e-02,67870
absdtheta_flyany_framecrabwalkextreme,1.818140e+00,-1.766759e-01,1930
absdtheta_flyany_framemove,2.217621e+00,1.893878e+00,352722
absdtheta_flyany_framenearfly,1.889210e+00,4.087667e+00,180554
absdtheta_flyany_framenearwall,1.857373e+00,3.378848e+00,407222
absdtheta_flyany_framenotnearfly_notnearwall,1.036532e+00,2.216413e+00,63687
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.212459e+00,1.120409e-01,13543
absdtheta_flyany_framerighting,9.659202e+00,1.030911e+00,4506
absdtheta_flyany_framestop,3.927962e-01,-1.350020e+00,126718
absdtheta_flyany_frametouch,1.908106e+00,2.479828e+00,14567
absdtheta_flyany_framewalk,1.776516e+00,1.286211e+00,209203
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.021495e-01,-2.056166e+00,18842
absdtheta_flyfemale_frameany,1.699974e+00,3.389499e+00,239720
absdtheta_flymale_frameany,1.770958e+00,4.093580e+00,239720
absdtheta_flymale_framechase,1.468815e+00,-1.772398e+00,583
absdv_cor_flyany_frameany,2.466156e+00,4.249590e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538628e+00,1.759014e+00,4020
absdv_cor_flyany_framebodyturn,3.348382e+00,1.385152e+00,5801
absdv_cor_flyany_framecrabwalkall,6.308207e+00,1.674117e+00,67870
absdv_cor_flyany_framecrabwalkextreme,5.675766e+00,3.947631e+00,1930
absdv_cor_flyany_framejump,1.181546e+01,-2.716663e+00,407
absdv_cor_flyany_framemove,3.282559e+00,1.851517e+00,352722
absdv_cor_flyany_framenearfly,2.298718e+00,3.767586e+00,180554
absdv_cor_flyany_framenearwall,2.722549e+00,3.691604e+00,407222
absdv_cor_flyany_framenotnearfly_notnearwall,1.013516e+00,1.994888e+00,63687
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.585320e+00,5.866038e-01,13543
absdv_cor_flyany_framerighting,6.183275e+00,5.283481e-01,4506
absdv_cor_flyany_framestop,1.342038e-01,-1.281296e+00,126718
absdv_cor_flyany_frametouch,2.434585e+00,4.614924e+00,14567
absdv_cor_flyany_framewalk,3.863876e+00,1.668185e+00,209203
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120359e-01,-2.867102e+00,18842
absdv_cor_flyfemale_frameany,2.154207e+00,2.976212e+00,239720
absdv_cor_flymale_frameany,2.778105e+00,4.896862e+00,239720
absdv_cor_flymale_framechase,3.010295e+00,3.233140e+00,583
absphidiff_nose2ell_flyany_framenearfly,1.681173e+00,1.125848e+00,180554
absphidiff_nose2ell_flyany_frametouch,1.630124e+00,1.669084e+00,14567
absphidiff_nose2ell_flyfemale_framechase,5.105971e-01,9.037455e-01,481
absphidiff_nose2ell_flyfemale_framenearfly,1.690982e+00,1.136559e+00,88250
absphidiff_nose2ell_flyfemale_frametouch,1.656460e+00,1.891809e+00,6968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.017530e-01,-1.694078e+00,583
absphidiff_nose2ell_flymale_framenearfly,1.671365e+00,1.059974e+00,92304
absphidiff_nose2ell_flymale_frametouch,1.603789e+00,9.942755e-01,7599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.348760e+00,3.946513e+00,479440
abssmoothdtheta_flyfemale_frameany,1.323537e+00,3.146075e+00,239720
abssmoothdtheta_flymale_frameany,1.373984e+00,4.231598e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602763e+00,-1.656969e-01,616
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614516e+00,-1.302555e+00,2696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.503908e+00,-2.734901e+00,331
absthetadiff_nose2ell_flyany_framenearfly,1.646266e+00,4.544911e-01,180560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534203e+00,-1.849224e+00,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605076e+00,8.088142e-01,36295
absthetadiff_nose2ell_flyany_frametouch,1.864108e+00,1.157455e+00,14567
absthetadiff_nose2ell_flyfemale_framechase,4.464781e-01,1.315292e+00,481
absthetadiff_nose2ell_flyfemale_framenearfly,1.677942e+00,6.647482e-01,88253
absthetadiff_nose2ell_flyfemale_frametouch,1.827866e+00,-5.130355e-01,6968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.126618e-01,-2.076841e+00,583
absthetadiff_nose2ell_flymale_framenearfly,1.614590e+00,2.266209e-01,92307
absthetadiff_nose2ell_flymale_frametouch,1.900351e+00,1.362743e+00,7599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.864567e-01,7.628630e-01,352742
absyaw_flyfemale_framemove,5.801795e-01,4.570440e-01,169607
absyaw_flymale_framemove,5.927339e-01,8.453985e-01,183135
accmag_flyany_frameany,1.450904e+02,3.787699e+00,479440
accmag_flyfemale_frameany,1.459341e+02,3.365801e+00,239720
accmag_flymale_frameany,1.442467e+02,3.840898e+00,239720
angle_biggest_wing_flyany_frameany,2.679249e-02,-1.801662e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.856952e-02,-4.269353e-01,239730
angle_biggest_wing_flymale_frameany,1.501546e-02,-2.326438e+00,239730
angle_smallest_wing_flyany_frameany,1.306854e-02,-1.134536e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.699395e-02,1.062951e+00,239730
angle_smallest_wing_flymale_frameany,9.143135e-03,-9.172533e-01,239730
angleonclosestfly_flyany_framenearfly,-4.091407e-01,-9.119803e-01,180560
angleonclosestfly_flyany_framestop_nearfly,-5.441902e-01,-3.795108e+00,36295
angleonclosestfly_flyany_frametouch,-3.677061e-01,-5.321023e-01,14567
angleonclosestfly_flyfemale_framechase,5.496122e-02,8.266247e-01,481
angleonclosestfly_flyfemale_framenearfly,-3.458937e-01,7.351499e-01,88253
angleonclosestfly_flyfemale_frametouch,-3.417459e-01,6.121677e-01,6968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.897522e-03,-3.684246e-01,583
angleonclosestfly_flymale_framenearfly,-4.723877e-01,-4.111851e+00,92307
angleonclosestfly_flymale_frametouch,-3.936664e-01,-1.231025e+00,7599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020575e-01,6.241358e-01,479460
anglesub_flyfemale_frameany,2.086981e-01,1.765769e+00,239730
anglesub_flymale_frameany,1.954170e-01,-1.794826e-01,239730
area_flyany_frameany,1.865204e+00,1.048054e+00,479460
area_flyfemale_frameany,2.164906e+00,1.842276e+00,239730
area_flymale_frameany,1.565501e+00,-3.450920e-01,239730
area_inmost_wing_flyany_frameany,8.679048e-01,3.655693e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484158e-01,-1.898480e+00,18842
area_inmost_wing_flyfemale_frameany,8.657585e-01,-7.439093e-01,239730
area_inmost_wing_flymale_frameany,8.700510e-01,1.621051e+00,239730
area_outmost_wing_flyany_frameany,9.147022e-01,-2.051643e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.371228e-01,-7.261335e-01,18842
area_outmost_wing_flyfemale_frameany,9.414230e-01,-8.516543e-01,239730
area_outmost_wing_flymale_frameany,8.879815e-01,6.115132e-01,239730
arena_angle_flyany_frameany,-1.370181e-01,-1.604331e+00,479460
b_mm_flyany_frameany,2.272194e-01,6.959884e-01,479460
b_mm_flyfemale_frameany,2.455157e-01,1.499344e+00,239730
b_mm_flymale_frameany,2.089232e-01,-4.313019e-01,239730
boutfreq_flyany_framebackup,1.943854e-03,5.498684e+00,479460
boutfreq_flyany_framebodyturn,4.824177e-03,2.231285e+00,479460
boutfreq_flyany_framecrabwalkall,1.386768e-02,2.939925e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,2.608414e+00,479460
boutfreq_flyany_framejump,3.754224e-04,-1.849114e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-1.627112e+00,479460
boutfreq_flyany_framepivottail,7.654445e-03,1.861732e+00,479460
boutfreq_flyany_framerighting,7.591874e-04,6.022718e+00,479460
boutfreq_flyany_framestop,1.076211e-02,-2.763047e+00,479460
boutfreq_flyany_frametouch,6.841029e-03,3.215929e+00,479460
boutfreq_flyany_framewalk,2.511576e-02,4.073098e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-8.585156e-01,479460
boutfreq_flyany_framewingflick,2.043966e-04,8.831293e-01,479460
boutfreq_flyany_framewinggrooming,7.028741e-04,-3.875914e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-6.184892e-01,239720
boutfreq_flymale_framechase,5.965293e-04,-5.468162e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239720
corfrac_maj_flyany_frameany,-1.543443e-01,-3.273324e+00,479440
corfrac_maj_flyany_framebackup,-1.822469e-01,3.336258e+00,4020
corfrac_maj_flyany_framebodyturn,-7.472524e-01,-7.550185e-01,5801
corfrac_maj_flyany_framecrabwalkall,-2.381329e-01,4.282017e+00,67870
corfrac_maj_flyany_framecrabwalkextreme,-5.624836e-01,-4.352666e-01,1930
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.612064e-01,2.822490e+00,13543
corfrac_maj_flyfemale_frameany,-1.464158e-01,-1.967039e+00,239720
corfrac_maj_flymale_frameany,-1.622728e-01,-4.288337e+00,239720
da_flyany_frameany,-6.693069e-06,3.452891e-02,479440
da_flyfemale_frameany,-1.017440e-05,1.278413e+00,239720
da_flymale_frameany,-3.211737e-06,-1.248811e+00,239720
dangle2wall_flyany_framenearwall,3.535027e-02,2.895425e-01,407222
dangle2wall_flyfemale_framenearwall,5.013828e-02,2.947901e-01,195925
dangle2wall_flymale_framenearwall,2.056227e-02,1.519047e-01,211297
dangle_biggest_wing_flyany_frameany,3.133082e-02,4.630826e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.910814e-02,4.748727e+00,239720
dangle_biggest_wing_flymale_frameany,2.355351e-02,3.366569e+00,239720
dangle_smallest_wing_flyany_frameany,-3.136864e-02,-4.632086e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.916649e-02,-4.750874e+00,239720
dangle_smallest_wing_flymale_frameany,-2.357079e-02,-3.343156e+00,239720
danglesub_flyany_framemove,-1.295044e-02,1.950656e+00,352722
danglesub_flyany_framenearfly,-1.179976e-01,-1.753860e+00,180554
danglesub_flyfemale_framenearfly,-1.232722e-01,-2.173794e+00,88250
danglesub_flymale_framenearfly,-1.127230e-01,-1.179366e+00,92304
darea_flyany_frameany,-2.477477e-05,-3.043436e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.910046e-01,7.087140e-01,4020
darea_flyany_framebodyturn,-1.009064e-01,-2.234355e+00,5801
darea_flyany_framechase,-8.674804e-03,-1.042803e+00,1064
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.419232e-02,-1.906388e+00,67870
darea_flyany_framecrabwalkextreme,-8.546841e-02,-1.989054e+00,1930
darea_flyany_framejump,-2.388974e-01,-1.105577e+00,407
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.074166e-01,-2.288760e+00,13543
darea_flyany_framerighting,-2.058285e-02,-1.784034e-01,4506
darea_flyany_framestop,-2.104868e-02,-2.093090e+00,126718
darea_flyany_frametouch,-1.058561e-01,-1.439507e+00,14567
darea_flyany_framewalk,2.784353e-02,-5.074588e-01,209203
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075816e-02,-2.494052e-01,18842
darea_flyfemale_frameany,8.646321e-06,1.499078e+00,239720
darea_flymale_frameany,-5.819586e-05,-1.706541e+00,239720
darea_inmost_wing_flyany_frameany,4.471065e-02,-3.337157e+00,479440
darea_inmost_wing_flyfemale_frameany,6.945376e-02,-1.874924e+00,239720
darea_inmost_wing_flymale_frameany,1.996754e-02,-3.783250e+00,239720
darea_outmost_wing_flyany_frameany,-4.442380e-02,3.346934e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.900733e-02,1.868188e+00,239720
darea_outmost_wing_flymale_frameany,-1.984028e-02,3.815773e+00,239720
db_flyany_frameany,-1.062568e-06,-6.463251e-01,479440
db_flyfemale_frameany,4.385653e-06,1.430938e+00,239720
db_flymale_frameany,-6.510789e-06,-1.919098e+00,239720
dcenter_flyany_frameany,1.104284e+01,-5.005614e-01,479460
dcenter_flyany_framebackupstart,7.064301e+00,-2.827008e+00,932
dcenter_flyany_framebodyturn,1.056065e+01,-1.439158e+00,5801
dcenter_flyany_framebodyturnstart,1.051494e+01,-1.284906e+00,2313
dcenter_flyany_framecrabwalkallstart,1.054330e+01,-1.824252e+00,6648
dcenter_flyany_framecrabwalkextreme,8.228815e+00,4.319328e-02,1930
dcenter_flyany_framecrabwalkextremestart,7.747200e+00,-9.381315e-01,540
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064544e+01,-1.666079e+00,352742
dcenter_flyany_framenearwall,1.024755e+01,-8.866349e-01,407233
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.026369e+00,-2.833976e+00,3669
dcenter_flyany_framerightingstart,1.114728e+01,7.094248e-03,364
dcenter_flyany_framestop,1.196951e+01,1.451151e+00,126718
dcenter_flyany_frametouch,2.943931e+00,-3.951187e-01,14567
dcenter_flyany_framewalk,1.174365e+01,-1.268213e+00,209207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519334e+01,2.506959e+00,18842
dcenter_flyfemale_frameany,1.119161e+01,-6.679347e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089407e+01,-7.888658e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435507e-01,-1.262382e+00,352722
ddcenter_flyany_framenearfly,5.611359e-01,1.496265e+00,180554
ddcenter_flyfemale_framenearfly,5.423172e-01,1.603394e+00,88250
ddcenter_flymale_framenearfly,5.799546e-01,1.334373e+00,92304
ddell2nose_flyany_framenearfly,1.564005e+00,1.784857e+00,180554
ddell2nose_flyfemale_framenearfly,1.569020e+00,2.087001e+00,88250
ddell2nose_flymale_framenearfly,1.558990e+00,1.423844e+00,92304
ddist2wall_flyany_framenearwall,2.644267e-02,1.029428e+00,407222
ddist2wall_flyfemale_framenearwall,3.493128e-02,1.824061e+00,195925
ddist2wall_flymale_framenearwall,1.795405e-02,-6.420877e-02,211297
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.605048e+00,1.953304e+00,180554
ddnose2ell_flyfemale_framenearfly,1.581605e+00,1.847990e+00,88250
ddnose2ell_flymale_framechase,-1.985688e+00,-1.575997e+00,583
ddnose2ell_flymale_framenearfly,1.628491e+00,1.903013e+00,92304
decc_flyany_frameany,1.210894e-06,-6.365729e-01,479440
decc_flyfemale_frameany,1.145130e-05,-1.511976e-01,239720
decc_flymale_frameany,-9.029514e-06,-5.537182e-01,239720
dell2nose_flyany_frameany,1.010639e+01,-5.353847e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021761e+01,-2.165617e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.995182e+00,-8.948773e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.998479e+00,-2.295968e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.663333e+00,-9.140184e-01,932
dist2wall_flyany_framebodyturnstart,6.712310e+00,-2.288226e+00,2313
dist2wall_flyany_framecrabwalkall,6.168918e+00,-2.380095e+00,67870
dist2wall_flyany_framecrabwalkextreme,6.918247e+00,-1.471913e+00,1930
dist2wall_flyany_framejump,1.651188e+01,-2.237048e+00,407
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.198691e+00,-1.984237e+00,352742
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.991466e+00,-1.705800e+00,3669
dist2wall_flyany_framerightingstart,1.164120e+01,-8.139658e-01,364
dist2wall_flyany_framestop,1.458952e+01,-8.937710e-01,126718
dist2wall_flyany_frametouch,7.078947e+00,-3.149735e+00,14567
dist2wall_flyany_framewalk,8.400254e+00,-1.294585e+00,209207
dist2wall_flyany_framewinggrooming,1.960177e+01,-5.370165e-01,18842
dist2wall_flyfemale_frameany,1.126715e+01,-1.547806e+00,239730
dist2wall_flymale_frameany,8.729806e+00,-2.734962e+00,239730
dmax_wing_angle_flyany_frameany,5.507482e-03,1.293022e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.942695e-03,1.658063e-01,239720
dmax_wing_angle_flymale_frameany,6.072269e-03,5.356274e-02,239720
dmax_wing_area_flyany_frameany,-3.282254e-01,4.922395e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.134087e-01,-1.696898e+00,239720
dmax_wing_area_flymale_frameany,-2.430421e-01,1.679785e+00,239720
dmin_wing_angle_flyany_frameany,-5.545302e-03,-1.300679e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.001047e-03,-2.009506e-01,239720
dmin_wing_angle_flymale_frameany,-6.089556e-03,-2.582164e-02,239720
dmin_wing_area_flyany_frameany,3.285123e-01,-4.448413e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.138552e-01,1.686491e+00,239720
dmin_wing_area_flymale_frameany,2.431694e-01,-1.666869e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.064175e+01,-6.196827e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085443e+01,-1.050741e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.042908e+01,-9.451144e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.902256e+01,-1.222239e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.627279e+01,-1.811333e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.177232e+01,-2.544922e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.130477e+01,-1.398276e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.940206e+01,-1.888241e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.320748e+01,-4.744562e-01,239730
dnose2ell_flyany_frameany,1.006197e+01,-6.466336e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.036363e+00,-3.049916e+00,932
dnose2ell_flyany_framebodyturn,9.552858e+00,-1.658897e+00,5801
dnose2ell_flyany_framebodyturnstart,9.517016e+00,-1.487548e+00,2313
dnose2ell_flyany_framecrabwalkallstart,9.559961e+00,-1.870764e+00,6648
dnose2ell_flyany_framecrabwalkextreme,7.199602e+00,5.689432e-02,1930
dnose2ell_flyany_framecrabwalkextremestart,6.667366e+00,-8.717009e-01,540
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.241067e+00,-1.010901e+00,407233
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.036050e+00,-2.960864e+00,3669
dnose2ell_flyany_framerightingstart,1.033954e+01,9.038151e-02,364
dnose2ell_flyany_framestop,1.099512e+01,1.324062e+00,126718
dnose2ell_flyany_frametouch,1.142493e+00,8.537907e-01,14567
dnose2ell_flyany_framewalk,1.078716e+01,-1.355942e+00,209207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422883e+01,2.342046e+00,18842
dnose2ell_flyfemale_frameany,1.018224e+01,-3.290035e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.941704e+00,-8.013351e-01,239730
dnose2ell_flymale_framechase,2.609146e+00,2.282332e+00,583
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097836e+01,-6.215788e-01,479460
dnose2tail_flyany_framemove,1.059947e+01,-1.708366e+00,352742
dnose2tail_flyfemale_frameany,1.105179e+01,-4.226948e-01,239730
dnose2tail_flymale_frameany,1.090493e+01,-6.717112e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,239720
dphi_flyany_framemove,1.241607e-01,2.935119e+00,352722
dphi_flyfemale_framemove,1.344634e-01,2.321157e+00,169597
dphi_flymale_framemove,1.138581e-01,2.072816e+00,183125
dtheta_flyany_frameany,1.991385e-02,2.679643e+00,479440
dtheta_flyfemale_frameany,2.505490e-02,2.597517e+00,239720
dtheta_flymale_frameany,1.477280e-02,1.486096e+00,239720
du_cor_flyany_frameany,7.953465e+00,2.514513e+00,479440
du_cor_flyfemale_frameany,7.255072e+00,1.879155e+00,239720
du_cor_flymale_frameany,8.651858e+00,2.716786e+00,239720
du_ctr_flyany_frameany,8.444342e+00,2.574467e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.925388e+00,-7.790232e-01,4020
du_ctr_flyany_framebodyturn,5.897325e+00,1.166097e+00,5801
du_ctr_flyany_framecrabwalkall,1.265423e+01,1.265477e+00,67870
du_ctr_flyany_framecrabwalkextreme,1.255549e+00,2.119877e+00,1930
du_ctr_flyany_framejump,2.357924e+01,-2.935037e+00,407
du_ctr_flyany_framemove,1.139545e+01,2.033459e-01,352722
du_ctr_flyany_framenearfly,7.320539e+00,2.201700e+00,180554
du_ctr_flyany_framenearwall,8.924692e+00,2.016247e+00,407222
du_ctr_flyany_framenotnearfly_notnearwall,6.511121e+00,1.990112e+00,63687
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.839379e+00,1.680349e+00,4506
du_ctr_flyany_framestop,1.055595e-01,-3.625494e-01,126718
du_ctr_flyany_frametouch,2.694684e+00,1.600165e+00,14567
du_ctr_flyany_framewalk,1.655443e+01,8.439447e-02,209203
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
