field,value,zscore,nflyframes
a_mm_flyany_frameany,5.963174e-01,-6.484103e+00,479440
a_mm_flyfemale_frameany,6.379905e-01,-5.820087e+00,239720
a_mm_flymale_frameany,5.546275e-01,-6.661500e+00,239638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.199865e+00,3.914518e+00,481
absangle2wall_flyany_framecrabwalkall,1.472094e+00,1.722839e+01,11339
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495087e+00,1.316184e+01,99307
absangle2wall_flyany_framenearwall,1.376103e+00,1.468208e-01,107510
absangle2wall_flyany_framepivotcenterstart,1.582025e+00,-1.210515e+00,225
absangle2wall_flyany_framepivottailstart,8.040404e-01,-1.590080e+00,454
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555008e+00,-2.525790e+00,380133
absangle2wall_flyany_frametouch,1.468502e+00,1.379346e+00,5817
absangle2wall_flyany_framewalk,1.326246e+00,-9.627291e-01,54789
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.364625e+00,-5.429514e-01,25733
absangle2wall_flymale_framenearwall,1.380477e+00,5.606666e-01,81695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550557e+00,2.056329e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624354e+00,2.653826e+00,187016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627956e+00,1.558704e+00,165626
absanglefrom1to2_nose2ell_flyany_frametouch,8.285380e-01,3.927550e+00,5817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638966e+00,3.377556e-01,99648
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.005960e-01,1.471601e+00,3201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609725e+00,1.933189e+00,87368
absanglefrom1to2_nose2ell_flymale_frametouch,8.564965e-01,3.768813e+00,2616
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.084073e+00,-4.419694e+00,107507
absdangle2wall_flyfemale_framenearwall,3.715712e-01,-1.064249e+01,25732
absdangle2wall_flymale_framenearwall,1.368587e+00,-1.658593e+00,81693
absdtheta_flyany_frameany,6.288648e-01,-7.619937e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.415827e+00,-7.848492e-01,1369
absdtheta_flyany_framecrabwalkall,1.053271e+00,-6.912452e+00,11339
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.401999e+00,-6.236198e+00,99287
absdtheta_flyany_framenearfly,5.410631e-01,-8.690473e+00,187008
absdtheta_flyany_framenearwall,1.076552e+00,-4.454364e+00,107507
absdtheta_flyany_framenotnearfly_notnearwall,5.085943e-01,-2.863782e+00,201329
absdtheta_flyany_framepivotcenter,3.420208e+00,-6.977565e+00,592
absdtheta_flyany_framepivottail,5.565663e+00,1.361134e+00,2099
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.403189e-01,1.418651e+00,380133
absdtheta_flyany_frametouch,6.696014e-01,-1.079509e+01,5817
absdtheta_flyany_framewalk,1.093369e+00,-5.764781e+00,54789
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.170488e-01,-8.466193e+00,239710
absdtheta_flymale_frameany,8.404303e-01,-5.621932e+00,239628
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.973521e-01,-8.194768e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.760639e+00,-1.081944e+00,1369
absdv_cor_flyany_framecrabwalkall,2.423875e+00,-1.065819e+01,11339
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.235449e+00,-1.012706e+01,99287
absdv_cor_flyany_framenearfly,3.342241e-01,-8.725808e+00,187008
absdv_cor_flyany_framenearwall,1.341309e+00,-4.498812e+00,107507
absdv_cor_flyany_framenotnearfly_notnearwall,2.805143e-01,-2.965890e+00,201329
absdv_cor_flyany_framepivotcenter,2.529689e-02,-4.660364e-01,592
absdv_cor_flyany_framepivottail,2.303955e+00,-7.340481e-01,2099
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.178065e-01,-2.121837e+00,380133
absdv_cor_flyany_frametouch,4.637956e-01,-9.561398e+00,5817
absdv_cor_flyany_framewalk,1.964528e+00,-8.054583e+00,54789
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.089031e-01,-9.145760e+00,239710
absdv_cor_flymale_frameany,8.852798e-01,-6.087842e+00,239628
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526944e+00,-1.955252e+00,187008
absphidiff_nose2ell_flyany_frametouch,1.517408e+00,-1.312193e+00,5817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511535e+00,-2.849182e+00,99644
absphidiff_nose2ell_flyfemale_frametouch,1.508700e+00,-3.884175e+00,3201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542355e+00,-1.170287e+00,87364
absphidiff_nose2ell_flymale_frametouch,1.526100e+00,2.782804e-01,2616
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.727943e-01,-8.373261e+00,479420
abssmoothdtheta_flyfemale_frameany,2.101875e-01,-9.268606e+00,239710
abssmoothdtheta_flymale_frameany,5.351233e-01,-6.208497e+00,239628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750865e+00,1.898402e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669354e+00,1.409142e+00,187016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683936e+00,2.716033e+00,165626
absthetadiff_nose2ell_flyany_frametouch,1.701824e+00,-4.232734e-01,5817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726168e+00,1.999632e+00,99648
absthetadiff_nose2ell_flyfemale_frametouch,1.671758e+00,-3.492142e+00,3201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612496e+00,7.972091e-01,87368
absthetadiff_nose2ell_flymale_frametouch,1.731860e+00,7.976891e-01,2616
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.102412e-01,1.061612e+00,99307
absyaw_flyfemale_framemove,8.272280e-01,9.359136e+00,9494
absyaw_flymale_framemove,3.934332e-01,-4.361355e+00,89731
accmag_flyany_frameany,4.419253e+01,-7.114776e+00,479420
accmag_flyfemale_frameany,2.390750e+01,-8.135723e+00,239710
accmag_flymale_frameany,6.444949e+01,-5.087532e+00,239628
angle_biggest_wing_flyany_frameany,2.422036e-02,-2.148108e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.789828e-02,1.324553e+00,239720
angle_biggest_wing_flymale_frameany,-9.475587e-03,-4.203415e+00,239638
angle_smallest_wing_flyany_frameany,2.490529e-02,2.458118e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.603949e-02,9.019234e+00,239720
angle_smallest_wing_flymale_frameany,-6.245827e-03,-3.154045e+00,239638
angleonclosestfly_flyany_framenearfly,-2.923646e-01,2.624705e+00,187016
angleonclosestfly_flyany_framestop_nearfly,-2.821839e-01,2.051211e+00,165626
angleonclosestfly_flyany_frametouch,-6.488222e-01,-9.078697e+00,5817
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.580888e-01,9.493879e-01,99648
angleonclosestfly_flyfemale_frametouch,-8.189790e-01,-8.299846e+00,3201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.265603e-01,4.219617e+00,87368
angleonclosestfly_flymale_frametouch,-4.785253e-01,-3.649534e+00,2616
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.976712e-01,-1.910584e-01,479440
anglesub_flyfemale_frameany,2.094715e-01,1.795672e+00,239720
anglesub_flymale_frameany,1.859148e-01,-1.269719e+00,239638
area_flyany_frameany,1.640056e+00,-5.212305e+00,479440
area_flyfemale_frameany,1.850300e+00,-4.912891e+00,239720
area_flymale_frameany,1.429731e+00,-5.235356e+00,239638
area_inmost_wing_flyany_frameany,1.066305e+00,6.159000e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.200403e+00,7.669618e+00,239720
area_inmost_wing_flymale_frameany,9.322560e-01,3.156476e+00,239638
area_outmost_wing_flyany_frameany,1.066081e+00,4.244839e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.202252e+00,5.641059e+00,239720
area_outmost_wing_flymale_frameany,9.299584e-01,1.660933e+00,239638
arena_angle_flyany_frameany,-6.309498e-01,-7.273462e+00,479440
b_mm_flyany_frameany,2.178528e-01,-3.796605e+00,479440
b_mm_flyfemale_frameany,2.306924e-01,-3.920097e+00,239720
b_mm_flymale_frameany,2.050084e-01,-3.384113e+00,239638
boutfreq_flyany_framebackup,9.594527e-05,-6.727825e+00,479440
boutfreq_flyany_framebodyturn,1.003254e-03,-6.155539e+00,479440
boutfreq_flyany_framecrabwalkall,3.529117e-03,-7.616633e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.508760e-05,-5.065572e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.071002e+00,479440
boutfreq_flyany_framepivotcenter,4.734690e-04,4.244136e+00,479440
boutfreq_flyany_framepivottail,9.511096e-04,-8.616291e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-2.049777e+00,479440
boutfreq_flyany_framestop,1.034749e-02,-2.862601e+00,479440
boutfreq_flyany_frametouch,1.040798e-03,-5.591360e+00,479440
boutfreq_flyany_framewalk,4.786835e-03,-9.171723e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.468047e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-3.172190e+00,479440
boutfreq_flyany_framewinggrooming,2.502920e-05,-6.796850e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,239628
boutfreq_flymale_framechase,8.346270e-06,-1.908381e+00,239628
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239628
corfrac_maj_flyany_frameany,6.040132e-02,9.903831e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.010208e-01,5.607712e+00,1369
corfrac_maj_flyany_framecrabwalkall,-2.211435e-01,5.982121e+00,11339
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,5.321459e-03,5.356911e+00,592
corfrac_maj_flyany_framepivottail,-7.444130e-01,-6.379807e+00,2099
corfrac_maj_flyfemale_frameany,1.023608e-01,1.095001e+01,239710
corfrac_maj_flymale_frameany,1.850103e-02,7.108403e+00,239628
da_flyany_frameany,9.162708e-06,2.357982e+00,479420
da_flyfemale_frameany,6.610108e-06,1.597400e+00,239710
da_flymale_frameany,1.258713e-05,-7.506589e-01,239628
dangle2wall_flyany_framenearwall,5.589228e-02,3.121958e+00,107507
dangle2wall_flyfemale_framenearwall,6.622909e-02,2.478390e+00,25732
dangle2wall_flymale_framenearwall,5.161883e-02,3.862416e+00,81693
dangle_biggest_wing_flyany_frameany,4.290237e-02,5.141629e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.787315e-02,5.147390e+00,239710
dangle_biggest_wing_flymale_frameany,3.793651e-02,3.842997e+00,239628
dangle_smallest_wing_flyany_frameany,-4.295403e-02,-5.143781e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.797648e-02,-5.147126e+00,239710
dangle_smallest_wing_flymale_frameany,-3.793651e-02,-3.818897e+00,239628
danglesub_flyany_framemove,-2.460223e-02,-2.350517e+00,99287
danglesub_flyany_framenearfly,-1.772843e-02,5.918005e+00,187008
danglesub_flyfemale_framenearfly,-2.956140e-03,6.864319e+00,99644
danglesub_flymale_framenearfly,-3.250586e-02,4.525313e+00,87364
darea_flyany_frameany,1.955111e-05,1.495834e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.705947e-02,-4.125786e-01,1369
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.029010e-02,-1.283411e+00,11339
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.053694e-02,4.479607e-02,592
darea_flyany_framepivottail,-9.736219e-02,-7.677567e-01,2099
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.438805e-03,3.420828e+00,380133
darea_flyany_frametouch,1.063663e-02,7.007634e+00,5817
darea_flyany_framewalk,6.682733e-02,7.942534e+00,54789
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.127983e-05,1.318952e+00,239710
darea_flymale_frameany,5.807963e-05,-9.259221e-01,239628
darea_inmost_wing_flyany_frameany,-9.725306e-02,-1.087644e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.672518e-01,-1.313551e+01,239710
darea_inmost_wing_flymale_frameany,-2.727590e-02,-5.343257e+00,239628
darea_outmost_wing_flyany_frameany,9.737098e-02,1.087589e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.674673e-01,1.318823e+01,239710
darea_outmost_wing_flymale_frameany,2.727183e-02,5.366479e+00,239628
db_flyany_frameany,-5.044902e-07,-1.889025e-01,479420
db_flyfemale_frameany,-3.906279e-06,6.718851e-01,239710
db_flymale_frameany,3.568735e-06,-8.071869e-01,239628
dcenter_flyany_frameany,1.091215e+01,-9.974320e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.022983e+01,2.433806e+01,1369
dcenter_flyany_framebodyturnstart,1.949586e+01,2.320695e+01,481
dcenter_flyany_framecrabwalkallstart,1.376994e+01,6.460046e+00,1692
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.365701e+01,7.994192e+00,99307
dcenter_flyany_framenearwall,1.683182e+01,2.174847e+01,107510
dcenter_flyany_framepivotcenter,1.336250e+01,3.350888e+00,592
dcenter_flyany_framepivotcenterstart,1.216352e+01,1.700921e+00,225
dcenter_flyany_framepivottailstart,2.155151e+01,2.951864e+01,454
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.696791e+00,-3.442921e+00,380133
dcenter_flyany_frametouch,2.779516e+00,-4.963104e+00,5817
dcenter_flyany_framewalk,1.513592e+01,8.848114e+00,54789
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.537251e+00,-4.758628e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228326e+01,2.371005e+00,239638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.092662e-02,-3.501098e+00,99287
ddcenter_flyany_framenearfly,4.935362e-02,-5.238342e+00,187008
ddcenter_flyfemale_framenearfly,2.043543e-02,-5.443827e+00,99644
ddcenter_flymale_framenearfly,7.828568e-02,-4.878871e+00,87364
ddell2nose_flyany_framenearfly,1.786260e-01,-5.837991e+00,187008
ddell2nose_flyfemale_framenearfly,1.368297e-01,-5.779480e+00,99644
ddell2nose_flymale_framenearfly,2.204589e-01,-5.776148e+00,87364
ddist2wall_flyany_framenearwall,1.086302e-02,-2.085002e+00,107507
ddist2wall_flyfemale_framenearwall,3.247622e-04,-3.718239e+00,25732
ddist2wall_flymale_framenearwall,1.489766e-02,-8.209786e-01,81693
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.840117e-01,-5.870981e+00,187008
ddnose2ell_flyfemale_framenearfly,4.868459e-02,-6.399263e+00,99644
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.193862e-01,-4.996746e+00,87364
decc_flyany_frameany,-6.410441e-06,-1.971420e+00,479420
decc_flyfemale_frameany,-1.013340e-05,-1.475040e+00,239710
decc_flymale_frameany,-2.116267e-06,5.726873e-02,239628
dell2nose_flyany_frameany,1.007576e+01,-7.316122e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.595709e+00,-4.476788e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155237e+01,2.662740e+00,239638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.819123e+01,1.792978e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.179913e+01,8.342350e+00,481
dist2wall_flyany_framecrabwalkall,2.114140e+01,4.161671e+01,11339
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.338133e+01,2.415763e+01,99307
dist2wall_flyany_framepivotcenterstart,2.936608e+01,6.871061e+00,225
dist2wall_flyany_framepivottailstart,6.360834e+00,-4.087041e-01,454
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.058811e+01,1.142661e+01,380133
dist2wall_flyany_frametouch,2.921295e+01,3.266070e+01,5817
dist2wall_flyany_framewalk,1.762089e+01,1.184401e+01,54789
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,3.177818e+01,2.011222e+01,239720
dist2wall_flymale_frameany,2.461017e+01,1.334178e+01,239638
dmax_wing_angle_flyany_frameany,-2.844076e-03,-1.425856e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.099351e-02,-2.413140e+00,239710
dmax_wing_angle_flymale_frameany,5.299123e-03,-1.479038e-01,239628
dmax_wing_area_flyany_frameany,-1.882880e-01,3.641551e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.283500e-01,1.182727e-01,239710
dmax_wing_area_flymale_frameany,-4.825460e-02,5.616122e+00,239628
dmin_wing_angle_flyany_frameany,2.792411e-03,1.424000e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.089018e-02,2.381721e+00,239710
dmin_wing_angle_flymale_frameany,-5.299123e-03,1.760128e-01,239628
dmin_wing_area_flyany_frameany,1.884059e-01,-3.640798e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.285655e-01,-1.268699e-01,239710
dmin_wing_area_flymale_frameany,4.825053e-02,-5.606811e+00,239628
dnose2ell_angle_30tomin30_flyany_frameany,1.046794e+01,-1.198256e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.038666e+00,-5.095830e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.189331e+01,2.248088e+00,239638
dnose2ell_angle_min20to20_flyany_frameany,4.891345e+01,4.936342e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.048776e+01,-2.735620e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.732440e+01,7.477920e+00,239638
dnose2ell_angle_min30to30_flyany_frameany,3.891201e+01,4.634425e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.245333e+01,-4.872820e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.535927e+01,7.316222e+00,239638
dnose2ell_flyany_frameany,1.009729e+01,-6.704823e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.948986e+01,2.423942e+01,1369
dnose2ell_flyany_framebodyturnstart,1.890043e+01,2.331414e+01,481
dnose2ell_flyany_framecrabwalkallstart,1.299884e+01,6.579175e+00,1692
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.613900e+01,2.211104e+01,107510
dnose2ell_flyany_framepivotcenter,1.253684e+01,3.326734e+00,592
dnose2ell_flyany_framepivotcenterstart,1.137856e+01,1.751670e+00,225
dnose2ell_flyany_framepivottailstart,2.107802e+01,2.919502e+01,454
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.880116e+00,-3.210720e+00,380133
dnose2ell_flyany_frametouch,1.153540e+00,1.650923e+00,5817
dnose2ell_flyany_framewalk,1.458035e+01,9.693927e+00,54789
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.705963e+00,-4.540914e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148458e+01,2.635997e+00,239638
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091200e+01,-9.449087e-01,479440
dnose2tail_flyany_framemove,1.374821e+01,8.131053e+00,99307
dnose2tail_flyfemale_frameany,9.570588e+00,-4.722476e+00,239720
dnose2tail_flymale_frameany,1.224900e+01,2.294446e+00,239638
dnwingsdetected_flyany_frameany,-1.265022e-04,-1.664548e+00,479420
dnwingsdetected_flyfemale_frameany,-2.530045e-04,-1.504822e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239628
dphi_flyany_framemove,3.793332e-01,9.408158e+00,99287
dphi_flyfemale_framemove,6.994061e-01,1.283085e+01,9484
dphi_flymale_framemove,5.965964e-02,1.086471e+00,89721
dtheta_flyany_frameany,2.529237e-03,6.305782e-01,479420
dtheta_flyfemale_frameany,-1.066211e-02,-7.435358e-01,239710
dtheta_flymale_frameany,1.587444e-02,1.674857e+00,239628
du_cor_flyany_frameany,1.574637e+00,-6.723726e+00,479420
du_cor_flyfemale_frameany,1.177597e-01,-8.320453e+00,239710
du_cor_flymale_frameany,3.027695e+00,-4.424373e+00,239628
du_ctr_flyany_frameany,1.737841e+00,-6.748483e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.811891e+00,-5.272072e+00,1369
du_ctr_flyany_framecrabwalkall,4.652895e+00,-8.658683e+00,11339
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.777169e+00,-7.090141e+00,99287
du_ctr_flyany_framenearfly,9.861222e-01,-7.543020e+00,187008
du_ctr_flyany_framenearwall,5.201967e+00,-2.747358e+00,107507
du_ctr_flyany_framenotnearfly_notnearwall,9.961078e-01,-3.197033e+00,201329
du_ctr_flyany_framepivotcenter,1.647989e-01,-1.076224e+00,592
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.644359e-01,5.626686e+00,380133
du_ctr_flyany_frametouch,4.843987e-01,-8.127511e+00,5817
du_ctr_flyany_framewalk,9.130565e+00,-7.637118e+00,54789
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.937978e-01,-8.364291e+00,239710
du_ctr_flymale_frameany,3.277877e+00,-4.396155e+00,239628
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.737319e+00,-6.749008e+00,479420
du_tail_flyany_framepivottail,1.978878e-01,-8.429037e-01,2099
du_tail_flyfemale_frameany,1.945185e-01,-8.362806e+00,239710
du_tail_flymale_frameany,3.276151e+00,-4.398493e+00,239628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.474547e-02,8.229185e+00,1369
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.759151e-01,-7.270956e+00,11339
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
