field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226116e-01,-2.121518e+00,479320
a_mm_flyfemale_frameany,6.585032e-01,-2.636931e+00,231871
a_mm_flymale_frameany,5.888909e-01,-1.132727e+00,246601
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.339903e-01,1.210703e+00,565
absangle2wall_flyany_framebodyturnstart,1.194629e+00,3.450325e+00,283
absangle2wall_flyany_framecrabwalkall,1.123452e+00,-6.480144e-01,33527
absangle2wall_flyany_framecrabwalkextreme,7.997991e-01,-3.169836e+00,1768
absangle2wall_flyany_framejump,1.741169e+00,1.941570e+00,281
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283777e+00,-9.365630e-01,237325
absangle2wall_flyany_framenearwall,1.461305e+00,3.387808e+00,410441
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.209211e-01,4.542055e+00,1232
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743254e+00,2.397618e+00,241995
absangle2wall_flyany_frametouch,1.368908e+00,-1.381325e+00,22498
absangle2wall_flyany_framewalk,1.364671e+00,1.470581e+00,68162
absangle2wall_flyany_framewinggrooming,1.819533e+00,3.624500e+00,18765
absangle2wall_flyfemale_framenearwall,1.557037e+00,6.092091e+00,205974
absangle2wall_flymale_framenearwall,1.381503e+00,7.768911e-01,203648
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695886e+00,4.739679e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423810e+00,-1.116500e+00,2258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568723e+00,-2.361831e-01,264664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491873e+00,9.704633e-02,558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592028e+00,6.085812e-01,133686
absanglefrom1to2_nose2ell_flyany_frametouch,9.331659e-01,6.605711e+00,22498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610711e+00,1.224847e-01,142418
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.629710e-01,7.815613e+00,12893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530956e+00,-2.933642e-01,122013
absanglefrom1to2_nose2ell_flymale_frametouch,9.028719e-01,3.891163e+00,9569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.664295e-01,-7.857962e+00,410425
absdangle2wall_flyfemale_framenearwall,6.736889e-01,-8.007472e+00,205966
absdangle2wall_flymale_framenearwall,8.517990e-01,-6.661984e+00,203640
absdtheta_flyany_frameany,7.207527e-01,-6.872187e+00,479300
absdtheta_flyany_framebackup,1.417503e+00,-7.284969e+00,2824
absdtheta_flyany_framebodyturn,3.523796e+00,-8.124430e+00,655
absdtheta_flyany_framecrabwalkall,9.432204e-01,-8.076539e+00,33526
absdtheta_flyany_framecrabwalkextreme,1.016121e+00,-7.923193e+00,1768
absdtheta_flyany_framemove,1.111838e+00,-9.429352e+00,237305
absdtheta_flyany_framenearfly,7.439926e-01,-6.780418e+00,264658
absdtheta_flyany_framenearwall,7.642085e-01,-7.885195e+00,410425
absdtheta_flyany_framenotnearfly_notnearwall,5.367038e-01,-2.938894e+00,58336
absdtheta_flyany_framepivotcenter,4.467801e+00,-4.437134e+00,378
absdtheta_flyany_framepivottail,3.189033e+00,-8.718009e+00,4296
absdtheta_flyany_framerighting,7.351057e+00,-3.339254e+00,583
absdtheta_flyany_framestop,3.313246e-01,-3.863137e+00,241995
absdtheta_flyany_frametouch,9.671738e-01,-7.762610e+00,22498
absdtheta_flyany_framewalk,8.135299e-01,-8.907037e+00,68162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.919111e-01,-3.390573e+00,18765
absdtheta_flyfemale_frameany,6.389258e-01,-6.663241e+00,231862
absdtheta_flymale_frameany,7.949458e-01,-6.213668e+00,246590
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.016627e-01,-6.636971e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.205597e-01,-6.439361e+00,2824
absdv_cor_flyany_framebodyturn,1.849051e+00,-4.469696e+00,655
absdv_cor_flyany_framecrabwalkall,2.601387e+00,-9.802752e+00,33526
absdv_cor_flyany_framecrabwalkextreme,3.579959e+00,-5.697151e+00,1768
absdv_cor_flyany_framejump,2.282311e+01,5.930426e+00,281
absdv_cor_flyany_framemove,1.241685e+00,-9.621063e+00,237305
absdv_cor_flyany_framenearfly,6.350197e-01,-6.434214e+00,264658
absdv_cor_flyany_framenearwall,7.655887e-01,-7.775576e+00,410425
absdv_cor_flyany_framenotnearfly_notnearwall,4.753304e-01,-1.570317e+00,58336
absdv_cor_flyany_framepivotcenter,3.350995e-02,-2.423692e-01,378
absdv_cor_flyany_framepivottail,1.351321e+00,-4.938225e+00,4296
absdv_cor_flyany_framerighting,6.289429e+00,4.204582e-01,583
absdv_cor_flyany_framestop,1.224179e-01,-1.449601e+00,241995
absdv_cor_flyany_frametouch,7.507047e-01,-7.449178e+00,22498
absdv_cor_flyany_framewalk,1.523080e+00,-9.940190e+00,68162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272672e-01,4.353610e-01,18765
absdv_cor_flyfemale_frameany,5.610913e-01,-6.129102e+00,231862
absdv_cor_flymale_frameany,8.327732e-01,-6.232052e+00,246590
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594599e+00,-9.075484e-01,264658
absphidiff_nose2ell_flyany_frametouch,1.616779e+00,7.815838e-01,22498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588422e+00,-1.339588e+00,142415
absphidiff_nose2ell_flyfemale_frametouch,1.625582e+00,-1.899912e-02,12893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.597759e+00,-6.038862e-01,122010
absphidiff_nose2ell_flymale_frametouch,1.610853e+00,9.492941e-01,9569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.411961e-01,-6.465193e+00,479300
abssmoothdtheta_flyfemale_frameany,4.987731e-01,-6.262162e+00,231862
abssmoothdtheta_flymale_frameany,5.787132e-01,-5.819905e+00,246590
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345241e+00,-3.876815e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628024e+00,-6.454363e-01,2258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558095e+00,-9.149976e-01,264664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.417465e+00,-3.844509e+00,558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483363e+00,-1.314906e+00,133686
absthetadiff_nose2ell_flyany_frametouch,1.644284e+00,-1.810849e+00,22498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613953e+00,-3.689273e-01,142418
absthetadiff_nose2ell_flyfemale_frametouch,1.718108e+00,-2.297954e+00,12893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.506652e+00,-1.320556e+00,122013
absthetadiff_nose2ell_flymale_frametouch,1.571637e+00,-1.084966e+00,9569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.830125e-01,6.456449e+00,237325
absyaw_flyfemale_framemove,8.283031e-01,8.616803e+00,108673
absyaw_flymale_framemove,7.359604e-01,4.049906e+00,127958
accmag_flyany_frameany,5.059167e+01,-6.465529e+00,479300
accmag_flyfemale_frameany,4.238951e+01,-6.423031e+00,231862
accmag_flymale_frameany,5.816894e+01,-5.849472e+00,246590
angle_biggest_wing_flyany_frameany,2.066218e-02,-1.900388e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.370243e-03,-3.636942e+00,231871
angle_biggest_wing_flymale_frameany,3.497514e-02,-5.625892e-02,246601
angle_smallest_wing_flyany_frameany,1.843818e-02,1.482992e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.079133e-02,-1.568045e-02,231871
angle_smallest_wing_flymale_frameany,2.557150e-02,2.024812e+00,246601
angleonclosestfly_flyany_framenearfly,-2.617583e-01,2.726244e+00,264664
angleonclosestfly_flyany_framestop_nearfly,-2.552130e-01,1.985972e+00,133686
angleonclosestfly_flyany_frametouch,-2.442301e-01,2.124917e+00,22498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.010230e-01,1.022453e+00,142418
angleonclosestfly_flyfemale_frametouch,-3.090089e-01,7.139633e-01,12893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.315687e-01,3.928691e+00,122013
angleonclosestfly_flymale_frametouch,-1.735450e-01,2.199682e+00,9569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.605223e-01,5.729288e+00,479320
anglesub_flyfemale_frameany,2.833584e-01,9.175547e+00,231871
anglesub_flymale_frameany,2.391287e-01,2.410658e+00,246601
area_flyany_frameany,1.786552e+00,-1.074872e+00,479320
area_flyfemale_frameany,2.000914e+00,-1.341754e+00,231871
area_flymale_frameany,1.585021e+00,-4.380643e-01,246601
area_inmost_wing_flyany_frameany,1.031685e+00,5.427967e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.352508e-01,3.384136e+00,18765
area_inmost_wing_flyfemale_frameany,1.140585e+00,6.175135e+00,231871
area_inmost_wing_flymale_frameany,9.293502e-01,3.677200e+00,246601
area_outmost_wing_flyany_frameany,1.046682e+00,4.191005e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.795083e-01,-2.113113e+00,18765
area_outmost_wing_flyfemale_frameany,1.143495e+00,4.400085e+00,231871
area_outmost_wing_flymale_frameany,9.556381e-01,3.278759e+00,246601
arena_angle_flyany_frameany,9.298967e-01,1.022655e+01,479320
b_mm_flyany_frameany,2.275405e-01,1.926692e-03,479320
b_mm_flyfemale_frameany,2.417772e-01,-9.910876e-02,231871
b_mm_flymale_frameany,2.141442e-01,2.600807e-01,246601
boutfreq_flyany_framebackup,1.182926e-03,6.448923e-03,479320
boutfreq_flyany_framebodyturn,5.904198e-04,-7.286456e+00,479320
boutfreq_flyany_framecrabwalkall,8.653926e-03,-2.389713e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.990487e-04,2.151889e-01,479320
boutfreq_flyany_framejump,2.002837e-04,-2.225369e+00,479320
boutfreq_flyany_framepivotcenter,2.524410e-04,4.989454e-01,479320
boutfreq_flyany_framepivottail,2.572394e-03,-6.366821e+00,479320
boutfreq_flyany_framerighting,8.971042e-05,-1.657034e+00,479320
boutfreq_flyany_framestop,1.903739e-02,5.116082e+00,479320
boutfreq_flyany_frametouch,5.080113e-03,9.573023e-01,479320
boutfreq_flyany_framewalk,1.197321e-02,-4.822452e+00,479320
boutfreq_flyany_framewingextension,2.503547e-05,-7.571327e-01,479320
boutfreq_flyany_framewingflick,1.689894e-04,4.728976e-02,479320
boutfreq_flyany_framewinggrooming,8.011349e-04,-3.001902e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.838720e-05,1.378984e-02,246590
boutfreq_flymale_framechase,5.271909e-05,-1.220865e+00,246590
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,246590
corfrac_maj_flyany_frameany,-1.165035e-01,-9.921018e-01,479300
corfrac_maj_flyany_framebackup,-2.066147e-01,8.240014e-01,2824
corfrac_maj_flyany_framebodyturn,-7.911021e-01,-4.806656e+00,655
corfrac_maj_flyany_framecrabwalkall,-3.874636e-01,-5.817127e+00,33526
corfrac_maj_flyany_framecrabwalkextreme,-4.862753e-01,1.260453e+00,1768
corfrac_maj_flyany_framepivotcenter,-1.042133e-01,-1.633063e-01,378
corfrac_maj_flyany_framepivottail,-7.505935e-01,-7.335568e+00,4296
corfrac_maj_flyfemale_frameany,-1.441879e-01,-2.092312e+00,231862
corfrac_maj_flymale_frameany,-8.980348e-02,4.353926e-01,246590
da_flyany_frameany,-1.302248e-05,-6.207468e-01,479300
da_flyfemale_frameany,-2.333145e-05,1.139327e+00,231862
da_flymale_frameany,3.339589e-06,-1.221262e+00,246590
dangle2wall_flyany_framenearwall,5.350944e-03,-2.038471e+00,410425
dangle2wall_flyfemale_framenearwall,6.366355e-03,-2.186434e+00,205966
dangle2wall_flymale_framenearwall,5.046663e-03,-1.219464e+00,203640
dangle_biggest_wing_flyany_frameany,1.000684e-01,1.046141e+01,479300
dangle_biggest_wing_flyfemale_frameany,1.154318e-01,1.117813e+01,231862
dangle_biggest_wing_flymale_frameany,8.592924e-02,7.343878e+00,246590
dangle_smallest_wing_flyany_frameany,-1.001143e-01,-1.046410e+01,479300
dangle_smallest_wing_flyfemale_frameany,-1.154349e-01,-1.116074e+01,231862
dangle_smallest_wing_flymale_frameany,-8.603390e-02,-7.317786e+00,246590
danglesub_flyany_framemove,-1.518523e-02,6.524357e-01,237305
danglesub_flyany_framenearfly,-1.450675e-02,6.020677e+00,264658
danglesub_flyfemale_framenearfly,-1.063870e-02,6.069336e+00,142415
danglesub_flymale_framenearfly,-1.897877e-02,5.378288e+00,122010
darea_flyany_frameany,-2.069824e-05,1.493961e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.285594e-01,2.982931e+00,2824
darea_flyany_framebodyturn,3.035580e-02,2.338467e+00,655
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.239492e-02,6.354766e+00,33526
darea_flyany_framecrabwalkextreme,-3.399878e-02,7.503119e-02,1768
darea_flyany_framejump,-7.901916e-02,-2.227799e-01,281
darea_flyany_framepivotcenter,1.250883e-01,1.446300e+00,378
darea_flyany_framepivottail,-5.607932e-02,2.960686e-01,4296
darea_flyany_framerighting,-5.962065e-02,-5.044281e-01,583
darea_flyany_framestop,-1.393230e-02,3.397557e-02,241995
darea_flyany_frametouch,-2.801051e-02,3.831663e+00,22498
darea_flyany_framewalk,4.180076e-02,2.706680e+00,68162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.162810e-02,1.106326e+01,18765
darea_flyfemale_frameany,-4.752308e-05,1.418788e+00,231862
darea_flymale_frameany,1.631882e-05,-1.429885e+00,246590
darea_inmost_wing_flyany_frameany,-8.298959e-02,-9.820726e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.231733e-01,-1.074007e+01,231862
darea_inmost_wing_flymale_frameany,-4.532288e-02,-6.070810e+00,246590
darea_outmost_wing_flyany_frameany,8.319344e-02,9.824204e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.239754e-01,1.079805e+01,231862
darea_outmost_wing_flymale_frameany,4.539729e-02,6.103921e+00,246590
db_flyany_frameany,1.909411e-06,8.147751e-01,479300
db_flyfemale_frameany,2.625707e-06,1.474904e+00,231862
db_flymale_frameany,1.684816e-07,-1.428639e+00,246590
dcenter_flyany_frameany,9.943764e+00,-3.853035e+00,479320
dcenter_flyany_framebackupstart,9.332786e+00,7.887347e-01,566
dcenter_flyany_framebodyturn,1.262806e+01,3.455409e+00,655
dcenter_flyany_framebodyturnstart,1.258684e+01,3.717632e+00,283
dcenter_flyany_framecrabwalkallstart,1.049300e+01,-2.208468e+00,4148
dcenter_flyany_framecrabwalkextreme,1.360481e+01,9.749954e+00,1768
dcenter_flyany_framecrabwalkextremestart,1.270431e+01,8.279064e+00,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066419e+01,-1.706363e+00,237325
dcenter_flyany_framenearwall,9.258103e+00,-4.226696e+00,410441
dcenter_flyany_framepivotcenter,4.789786e+00,-4.599729e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.270080e+01,5.862243e+00,1232
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.229717e+00,-4.293368e+00,241995
dcenter_flyany_frametouch,2.604198e+00,-9.211113e+00,22498
dcenter_flyany_framewalk,1.355001e+01,4.023506e+00,68162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.111373e+01,-3.581539e+00,18765
dcenter_flyfemale_frameany,8.400237e+00,-7.969228e+00,231871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136324e+01,5.665481e-03,246601
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.681957e-02,-4.334258e+00,237305
ddcenter_flyany_framenearfly,4.195208e-02,-5.021584e+00,264658
ddcenter_flyfemale_framenearfly,3.148063e-02,-4.973939e+00,142415
ddcenter_flymale_framenearfly,5.143688e-02,-4.915005e+00,122010
ddell2nose_flyany_framenearfly,1.608382e-01,-5.688546e+00,264658
ddell2nose_flyfemale_framenearfly,1.421256e-01,-5.497075e+00,142415
ddell2nose_flymale_framenearfly,1.830580e-01,-5.738901e+00,122010
ddist2wall_flyany_framenearwall,3.546752e-03,-3.394689e+00,410425
ddist2wall_flyfemale_framenearwall,2.851927e-03,-3.247842e+00,205966
ddist2wall_flymale_framenearwall,7.688095e-03,-1.599129e+00,203640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.737817e-01,-5.691442e+00,264658
ddnose2ell_flyfemale_framenearfly,1.363900e-01,-5.641988e+00,142415
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.117497e-01,-5.374420e+00,122010
decc_flyany_frameany,1.013509e-05,9.463912e-01,479300
decc_flyfemale_frameany,1.688964e-05,1.296561e-01,231862
decc_flymale_frameany,-2.439508e-06,-4.849857e-02,246590
dell2nose_flyany_frameany,9.046119e+00,-3.775533e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.445197e+00,-7.741442e+00,231871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052056e+01,1.395390e-02,246601
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036944e+01,-1.953299e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.323540e+00,-1.292928e+00,566
dist2wall_flyany_framebodyturnstart,7.597968e+00,-1.861908e-02,283
dist2wall_flyany_framecrabwalkall,7.251586e+00,1.027230e+00,33527
dist2wall_flyany_framecrabwalkextreme,6.783395e+00,-2.742201e+00,1768
dist2wall_flyany_framejump,2.109200e+01,1.736042e+00,281
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.269853e+00,-1.811579e+00,237325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.059051e+00,-1.003483e+00,1232
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256065e+01,-2.508260e+00,241995
dist2wall_flyany_frametouch,7.164110e+00,-2.920887e+00,22498
dist2wall_flyany_framewalk,8.762220e+00,-5.761978e-01,68162
dist2wall_flyany_framewinggrooming,1.621962e+01,-2.714495e+00,18765
dist2wall_flyfemale_frameany,9.452763e+00,-3.341112e+00,231871
dist2wall_flymale_frameany,1.123167e+01,-3.872536e-01,246601
dmax_wing_angle_flyany_frameany,2.476109e-02,3.255885e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.087035e-02,2.708540e+00,231862
dmax_wing_angle_flymale_frameany,2.868993e-02,2.158853e+00,246590
dmax_wing_area_flyany_frameany,-4.094714e-01,-2.771626e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.862990e-01,-1.527645e+00,231862
dmax_wing_area_flymale_frameany,-4.306757e-01,-2.884413e+00,246590
dmin_wing_angle_flyany_frameany,-2.480692e-02,-3.257958e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.087343e-02,-2.754048e+00,231862
dmin_wing_angle_flymale_frameany,-2.879459e-02,-2.131851e+00,246590
dmin_wing_area_flyany_frameany,4.096752e-01,2.774007e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.871011e-01,1.524434e+00,231862
dmin_wing_area_flymale_frameany,4.307501e-01,2.896049e+00,246590
dnose2ell_angle_30tomin30_flyany_frameany,9.548550e+00,-3.820273e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.983682e+00,-7.971357e+00,231871
dnose2ell_angle_30tomin30_flymale_frameany,1.098838e+01,1.143379e-02,246601
dnose2ell_angle_min20to20_flyany_frameany,4.921248e+01,5.029254e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.136994e+01,4.110969e-01,231871
dnose2ell_angle_min20to20_flymale_frameany,5.604421e+01,6.524699e+00,246601
dnose2ell_angle_min30to30_flyany_frameany,3.879217e+01,4.413982e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.275476e+01,-1.048405e-01,231871
dnose2ell_angle_min30to30_flymale_frameany,4.405713e+01,6.157738e+00,246601
dnose2ell_flyany_frameany,9.095854e+00,-3.614183e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.644147e+00,9.214866e-01,566
dnose2ell_flyany_framebodyturn,1.171303e+01,3.307730e+00,655
dnose2ell_flyany_framebodyturnstart,1.168267e+01,3.537650e+00,283
dnose2ell_flyany_framecrabwalkallstart,9.536093e+00,-2.280398e+00,4148
dnose2ell_flyany_framecrabwalkextreme,1.279666e+01,9.515134e+00,1768
dnose2ell_flyany_framecrabwalkextremestart,1.191430e+01,8.249895e+00,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.368729e+00,-3.964683e+00,410441
dnose2ell_flyany_framepivotcenter,3.979381e+00,-4.534780e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.181393e+01,5.486878e+00,1232
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.420310e+00,-4.064346e+00,241995
dnose2ell_flyany_frametouch,1.048628e+00,-2.186869e+00,22498
dnose2ell_flyany_framewalk,1.270625e+01,4.090190e+00,68162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048725e+01,-3.235419e+00,18765
dnose2ell_flyfemale_frameany,7.609099e+00,-7.626583e+00,231871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046315e+01,4.384115e-02,246601
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.966471e+00,-3.714184e+00,479320
dnose2tail_flyany_framemove,1.064368e+01,-1.732663e+00,237325
dnose2tail_flyfemale_frameany,8.483197e+00,-7.736140e+00,231871
dnose2tail_flymale_frameany,1.132870e+01,-3.430241e-02,246601
dnwingsdetected_flyany_frameany,-6.328983e-05,-5.990539e-01,479300
dnwingsdetected_flyfemale_frameany,1.532254e-20,-1.337409e+00,231862
dnwingsdetected_flymale_frameany,-2.460344e-04,6.531906e-01,246590
dphi_flyany_framemove,1.618577e-02,6.554189e-01,237305
dphi_flyfemale_framemove,2.424060e-01,4.548761e+00,108664
dphi_flymale_framemove,-1.905462e-01,-3.360787e+00,127947
dtheta_flyany_frameany,-6.024925e-03,-5.993274e-01,479300
dtheta_flyfemale_frameany,-4.945368e-03,-3.956254e-01,231862
dtheta_flymale_frameany,-6.197362e-03,-4.117005e-01,246590
du_cor_flyany_frameany,1.686884e+00,-6.044075e+00,479300
du_cor_flyfemale_frameany,1.327812e+00,-5.947554e+00,231862
du_cor_flymale_frameany,2.026701e+00,-5.329532e+00,246590
du_ctr_flyany_frameany,1.860102e+00,-6.075061e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.749200e+00,6.322567e+00,2824
du_ctr_flyany_framebodyturn,3.113746e+00,-7.759021e+00,655
du_ctr_flyany_framecrabwalkall,3.716222e+00,-9.433625e+00,33526
du_ctr_flyany_framecrabwalkextreme,1.061335e+00,4.917602e-01,1768
du_ctr_flyany_framejump,4.511768e+01,3.999752e+00,281
du_ctr_flyany_framemove,3.542393e+00,-7.758780e+00,237305
du_ctr_flyany_framenearfly,1.526867e+00,-6.151915e+00,264658
du_ctr_flyany_framenearwall,1.975871e+00,-6.779867e+00,410425
du_ctr_flyany_framenotnearfly_notnearwall,2.263554e+00,-1.580484e+00,58336
du_ctr_flyany_framepivotcenter,7.581692e-02,-7.832714e-01,378
du_ctr_flyany_framerighting,4.162530e+00,-1.703941e-01,583
du_ctr_flyany_framestop,7.807548e-02,-2.018792e+00,241995
du_ctr_flyany_frametouch,8.888774e-01,-6.045139e+00,22498
du_ctr_flyany_framewalk,7.639607e+00,-8.487375e+00,68162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.485980e-02,-3.762908e+00,18765
du_ctr_flyfemale_frameany,1.474804e+00,-5.989291e+00,231862
du_ctr_flymale_frameany,2.224741e+00,-5.328252e+00,246590
