field,value,zscore,nflyframes
a_mm_flyany_frameany,6.045377e-01,-5.169829e+00,455487
a_mm_flyfemale_frameany,6.442506e-01,-4.978777e+00,238818
a_mm_flymale_frameany,5.607523e-01,-5.517355e+00,216626
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.967966e-01,-2.160999e-01,211
absangle2wall_flyany_framebodyturnstart,1.167233e+00,2.960761e+00,586
absangle2wall_flyany_framecrabwalkall,1.282615e+00,7.691635e+00,17447
absangle2wall_flyany_framecrabwalkextreme,1.185957e+00,3.489424e+00,314
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367223e+00,4.577670e+00,109635
absangle2wall_flyany_framenearwall,1.643688e+00,9.571567e+00,369107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.406633e-01,5.169644e+00,1375
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.791235e+00,3.472128e+00,345852
absangle2wall_flyany_frametouch,1.601742e+00,5.063159e+00,9158
absangle2wall_flyany_framewalk,1.390892e+00,3.865812e+00,59254
absangle2wall_flyany_framewinggrooming,1.737577e+00,2.180852e+00,8691
absangle2wall_flyfemale_framenearwall,1.543676e+00,5.292035e+00,178239
absangle2wall_flymale_framenearwall,1.754268e+00,1.263763e+01,190826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587818e+00,1.938948e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476134e+00,6.979250e-03,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583729e+00,8.021994e-01,251858
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483578e+00,5.583865e-01,601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592093e+00,7.213180e-01,204532
absanglefrom1to2_nose2ell_flyany_frametouch,7.626970e-01,1.551916e+00,9158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603829e+00,-6.078332e-02,135680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.750820e-01,5.165704e-01,3937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.921423e-01,-3.302880e+00,1293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561430e+00,7.017241e-01,116161
absanglefrom1to2_nose2ell_flymale_frametouch,7.492410e-01,1.483375e+00,5221
absanglefrom1to2_nose2ell_flymale_framewingextension,7.678615e-01,3.424969e-01,503
absdangle2wall_flyany_framenearwall,6.751012e-01,-8.533183e+00,369093
absdangle2wall_flyfemale_framenearwall,6.523611e-01,-7.847674e+00,178233
absdangle2wall_flymale_framenearwall,6.977235e-01,-8.013544e+00,190818
absdtheta_flyany_frameany,6.020623e-01,-8.141704e+00,455468
absdtheta_flyany_framebackup,2.266526e+00,-1.852161e+00,882
absdtheta_flyany_framebodyturn,5.138811e+00,-2.284540e+00,1515
absdtheta_flyany_framecrabwalkall,1.447821e+00,-3.164327e+00,17447
absdtheta_flyany_framecrabwalkextreme,1.638952e+00,-2.295859e+00,314
absdtheta_flyany_framemove,1.691688e+00,-3.738757e+00,109616
absdtheta_flyany_framenearfly,5.476083e-01,-8.713810e+00,251846
absdtheta_flyany_framenearwall,6.722466e-01,-8.563583e+00,369093
absdtheta_flyany_framenotnearfly_notnearwall,5.372346e-01,-3.084626e+00,55159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.533732e+00,-3.195222e+00,6186
absdtheta_flyany_framerighting,7.843557e+00,-3.097629e+00,1078
absdtheta_flyany_framestop,2.505277e-01,-8.444633e+00,345852
absdtheta_flyany_frametouch,1.115444e+00,-6.461830e+00,9158
absdtheta_flyany_framewalk,1.325831e+00,-3.601759e+00,59254
absdtheta_flyany_framewingextension,1.201586e+00,-7.668618e-01,503
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.083262e-01,-3.102690e+00,8691
absdtheta_flyfemale_frameany,5.450535e-01,-7.505655e+00,238808
absdtheta_flymale_frameany,6.638825e-01,-7.640879e+00,216617
absdtheta_flymale_framechase,1.262139e+00,-3.804881e+00,1293
absdv_cor_flyany_frameany,6.515622e-01,-7.464976e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317006e+00,-1.128770e+00,882
absdv_cor_flyany_framebodyturn,2.728651e+00,-1.703414e+00,1515
absdv_cor_flyany_framecrabwalkall,4.413751e+00,-4.852733e+00,17447
absdv_cor_flyany_framecrabwalkextreme,4.165643e+00,-3.351354e+00,314
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.393237e+00,-3.771252e+00,109616
absdv_cor_flyany_framenearfly,4.873091e-01,-7.844324e+00,251846
absdv_cor_flyany_framenearwall,7.593423e-01,-8.124172e+00,369093
absdv_cor_flyany_framenotnearfly_notnearwall,4.630967e-01,-1.917428e+00,55159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.304939e+00,-1.240333e+00,6186
absdv_cor_flyany_framerighting,5.587290e+00,-1.443701e+00,1078
absdv_cor_flyany_framestop,6.887820e-02,-7.639888e+00,345852
absdv_cor_flyany_frametouch,1.024592e+00,-5.657394e+00,9158
absdv_cor_flyany_framewalk,2.959369e+00,-3.520093e+00,59254
absdv_cor_flyany_framewingextension,9.151580e-01,-1.275614e-01,503
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.529948e-01,2.669593e+00,8691
absdv_cor_flyfemale_frameany,5.490814e-01,-6.754705e+00,238808
absdv_cor_flymale_frameany,7.639173e-01,-7.036087e+00,216617
absdv_cor_flymale_framechase,1.924233e+00,-1.598013e+00,1293
absphidiff_nose2ell_flyany_framenearfly,1.451533e+00,-3.964720e+00,251846
absphidiff_nose2ell_flyany_frametouch,1.537215e+00,-1.028251e+00,9158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445014e+00,-4.787707e+00,135673
absphidiff_nose2ell_flyfemale_frametouch,1.535517e+00,-2.989085e+00,3937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.301448e-01,1.960132e+00,1293
absphidiff_nose2ell_flymale_framenearfly,1.458844e+00,-3.153276e+00,116156
absphidiff_nose2ell_flymale_frametouch,1.536286e+00,1.735014e-01,5221
absphidiff_nose2ell_flymale_framewingextension,1.335237e+00,7.113373e-01,503
abssmoothdtheta_flyany_frameany,4.056490e-01,-8.103205e+00,455468
abssmoothdtheta_flyfemale_frameany,3.703434e-01,-7.638892e+00,238808
abssmoothdtheta_flymale_frameany,4.439114e-01,-7.403604e+00,216617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620193e+00,-7.244016e-01,923
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.493749e+00,-1.773706e+00,251858
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675425e+00,1.944271e+00,601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470603e+00,-1.513253e+00,204532
absthetadiff_nose2ell_flyany_frametouch,1.702559e+00,-7.647784e-01,9158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540725e+00,-1.508211e+00,135680
absthetadiff_nose2ell_flyfemale_frametouch,1.782337e+00,-1.428176e+00,3937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.696252e-01,-3.867214e+00,1293
absthetadiff_nose2ell_flymale_framenearfly,1.441771e+00,-2.047980e+00,116161
absthetadiff_nose2ell_flymale_frametouch,1.623215e+00,-3.276354e-01,5221
absthetadiff_nose2ell_flymale_framewingextension,1.305375e+00,1.840493e+00,503
absyaw_flyany_framemove,6.075827e-01,8.839268e-01,109635
absyaw_flyfemale_framemove,5.964137e-01,4.025692e-02,52300
absyaw_flymale_framemove,6.186935e-01,1.292232e+00,57294
accmag_flyany_frameany,4.357644e+01,-7.549611e+00,455468
accmag_flyfemale_frameany,4.080113e+01,-6.834058e+00,238808
accmag_flymale_frameany,4.657920e+01,-7.503944e+00,216617
angle_biggest_wing_flyany_frameany,1.328168e-02,-3.572870e+00,455487
angle_biggest_wing_flyany_framewingextension,7.980689e-01,2.185413e+00,503
angle_biggest_wing_flyfemale_frameany,1.163078e-02,-3.619438e+00,238818
angle_biggest_wing_flymale_frameany,1.509308e-02,-2.447028e+00,216626
angle_smallest_wing_flyany_frameany,9.666531e-03,-9.910622e-01,455487
angle_smallest_wing_flyany_framewingextension,8.828511e-02,-1.671777e-02,503
angle_smallest_wing_flyfemale_frameany,7.555646e-03,-9.609164e-01,238818
angle_smallest_wing_flymale_frameany,1.197106e-02,-6.193147e-01,216626
angleonclosestfly_flyany_framenearfly,-1.243570e-01,7.147931e+00,251858
angleonclosestfly_flyany_framestop_nearfly,-9.319345e-02,5.964779e+00,204532
angleonclosestfly_flyany_frametouch,-3.160329e-01,3.102785e-01,9158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.639872e-02,6.081008e+00,135680
angleonclosestfly_flyfemale_frametouch,-3.336408e-01,6.332778e-01,3937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.777446e-03,4.344131e-01,1293
angleonclosestfly_flymale_framenearfly,-2.909314e-01,1.933447e+00,116161
angleonclosestfly_flymale_frametouch,-2.973745e-01,-1.423868e-01,5221
angleonclosestfly_flymale_framewingextension,-1.045903e-01,-2.990041e-01,503
anglesub_flyany_frameany,2.511646e-01,4.657435e+00,455487
anglesub_flyfemale_frameany,2.539239e-01,6.175638e+00,238818
anglesub_flymale_frameany,2.481608e-01,2.625502e+00,216626
area_flyany_frameany,1.713274e+00,-3.055377e+00,455487
area_flyfemale_frameany,1.934507e+00,-2.932053e+00,238818
area_flymale_frameany,1.469383e+00,-3.653874e+00,216626
area_inmost_wing_flyany_frameany,1.041318e+00,5.715843e+00,455487
area_inmost_wing_flyany_framewingextension,6.738594e-01,4.921446e-01,503
area_inmost_wing_flyany_framewinggrooming,4.434788e-01,4.274162e+00,8691
area_inmost_wing_flyfemale_frameany,1.114789e+00,5.680585e+00,238818
area_inmost_wing_flymale_frameany,9.603847e-01,4.441828e+00,216626
area_outmost_wing_flyany_frameany,1.058083e+00,4.237947e+00,455487
area_outmost_wing_flyany_framewingextension,1.243573e+00,-8.374631e-03,503
area_outmost_wing_flyany_framewinggrooming,8.550787e-01,5.883773e-01,8691
area_outmost_wing_flyfemale_frameany,1.136899e+00,4.113747e+00,238818
area_outmost_wing_flymale_frameany,9.712490e-01,3.310965e+00,216626
arena_angle_flyany_frameany,-3.244830e-01,-3.686068e+00,455487
b_mm_flyany_frameany,2.245070e-01,-9.991854e-01,455487
b_mm_flyfemale_frameany,2.390165e-01,-9.421572e-01,238818
b_mm_flymale_frameany,2.085130e-01,-1.557839e+00,216626
boutfreq_flyany_framebackup,4.632404e-04,-4.172218e+00,455487
boutfreq_flyany_framebodyturn,1.286535e-03,-5.748630e+00,455487
boutfreq_flyany_framecrabwalkall,4.702659e-03,-6.515482e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.327179e-04,-3.841370e+00,455487
boutfreq_flyany_framejump,8.562264e-05,-3.365500e+00,455487
boutfreq_flyany_framepivotcenter,5.927721e-05,-2.680065e+00,455487
boutfreq_flyany_framepivottail,3.020942e-03,-5.838330e+00,455487
boutfreq_flyany_framerighting,1.646589e-04,-3.174442e-01,455487
boutfreq_flyany_framestop,5.754281e-03,-7.651901e+00,455487
boutfreq_flyany_frametouch,2.487448e-03,-3.281886e+00,455487
boutfreq_flyany_framewalk,7.411847e-03,-7.432758e+00,455487
boutfreq_flyany_framewingextension,9.879536e-05,-5.497238e-01,455487
boutfreq_flyany_framewingflick,7.025447e-05,-2.233620e+00,455487
boutfreq_flyany_framewinggrooming,3.271224e-04,-5.793931e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.846577e-05,-4.505297e-01,216617
boutfreq_flymale_framechase,3.739319e-04,-9.818338e-01,216617
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,216617
corfrac_maj_flyany_frameany,-4.438085e-02,3.221397e+00,455468
corfrac_maj_flyany_framebackup,-1.697153e-01,4.299194e+00,882
corfrac_maj_flyany_framebodyturn,-7.814873e-01,-2.961042e+00,1515
corfrac_maj_flyany_framecrabwalkall,-3.419987e-01,-2.820705e+00,17447
corfrac_maj_flyany_framecrabwalkextreme,-4.883383e-01,1.434521e+00,314
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.024775e-01,-1.572166e+00,6186
corfrac_maj_flyfemale_frameany,-3.085510e-02,3.893479e+00,238808
corfrac_maj_flymale_frameany,-5.931735e-02,1.839876e+00,216617
da_flyany_frameany,-4.924796e-05,-6.177938e+00,455468
da_flyfemale_frameany,-6.808446e-05,-4.162663e-01,238808
da_flymale_frameany,-3.105459e-05,-2.065182e+00,216617
dangle2wall_flyany_framenearwall,1.179750e-02,-1.223631e+00,369093
dangle2wall_flyfemale_framenearwall,1.513704e-02,-1.302577e+00,178233
dangle2wall_flymale_framenearwall,8.020661e-03,-8.217940e-01,190818
dangle_biggest_wing_flyany_frameany,4.748458e-02,6.075975e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.054652e-02,4.793462e+00,238808
dangle_biggest_wing_flymale_frameany,5.505977e-02,5.646804e+00,216617
dangle_smallest_wing_flyany_frameany,-4.749338e-02,-6.075385e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.054652e-02,-4.794173e+00,238808
dangle_smallest_wing_flymale_frameany,-5.507826e-02,-5.617695e+00,216617
danglesub_flyany_framemove,-1.770669e-02,3.036804e-01,109616
danglesub_flyany_framenearfly,-1.790222e-02,6.129300e+00,251846
danglesub_flyfemale_framenearfly,-1.573532e-02,6.104902e+00,135673
danglesub_flymale_framenearfly,-2.027184e-02,5.576556e+00,116156
darea_flyany_frameany,-1.198065e-04,-3.671443e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735097e-01,1.312789e+00,882
darea_flyany_framebodyturn,-1.058762e-01,-1.564252e+00,1515
darea_flyany_framechase,5.061588e-02,9.539701e-01,1304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.178852e-02,-1.288203e+00,17447
darea_flyany_framecrabwalkextreme,1.877593e-01,1.010453e+01,314
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.292770e-02,-1.671992e-01,6186
darea_flyany_framerighting,-5.272492e-03,-3.282933e-01,1078
darea_flyany_framestop,-2.572655e-03,3.499206e+00,345852
darea_flyany_frametouch,-2.245226e-02,4.807357e+00,9158
darea_flyany_framewalk,3.373551e-02,5.150433e-01,59254
darea_flyany_framewingextension,-2.528117e-01,-2.485520e+00,503
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.939344e-02,-4.855825e+00,8691
darea_flyfemale_frameany,-2.276329e-04,9.434675e-02,238808
darea_flymale_frameany,-4.458422e-05,-1.589070e+00,216617
darea_inmost_wing_flyany_frameany,-3.180759e-02,-7.766394e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.950254e-03,-5.486128e+00,238808
darea_inmost_wing_flymale_frameany,-6.455619e-02,-7.828682e+00,216617
darea_outmost_wing_flyany_frameany,3.205245e-02,7.774391e+00,455468
darea_outmost_wing_flyany_framewingextension,6.816972e-01,3.369851e+00,503
darea_outmost_wing_flyfemale_frameany,2.282190e-03,5.503450e+00,238808
darea_outmost_wing_flymale_frameany,6.484479e-02,7.868548e+00,216617
db_flyany_frameany,3.107773e-06,1.448429e+00,455468
db_flyfemale_frameany,-2.746670e-06,7.465868e-01,238808
db_flymale_frameany,5.040330e-06,-7.082387e-01,216617
dcenter_flyany_frameany,1.062706e+01,-1.427350e+00,455487
dcenter_flyany_framebackupstart,1.035849e+01,3.292672e+00,211
dcenter_flyany_framebodyturn,1.317105e+01,5.485392e+00,1515
dcenter_flyany_framebodyturnstart,1.293254e+01,5.238738e+00,586
dcenter_flyany_framecrabwalkallstart,1.064794e+01,-1.528153e+00,2142
dcenter_flyany_framecrabwalkextreme,9.898281e+00,3.327973e+00,314
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116986e+01,4.026865e-01,109635
dcenter_flyany_framenearwall,1.001425e+01,-1.296444e+00,369107
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054446e+01,1.157704e+00,1375
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042095e+01,-1.573383e+00,345852
dcenter_flyany_frametouch,2.829192e+00,-3.940282e+00,9158
dcenter_flyany_framewalk,1.261434e+01,1.746065e+00,59254
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.096733e+01,-3.417153e+00,8691
dcenter_flyfemale_frameany,8.167113e+00,-8.167840e+00,238818
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.333975e+01,5.168646e+00,216626
dcenter_flymale_framewingextension,3.348534e+00,-1.578654e+00,503
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.014934e-02,-4.949177e+00,109616
ddcenter_flyany_framenearfly,6.565071e-02,-5.343729e+00,251846
ddcenter_flyfemale_framenearfly,5.391151e-02,-5.318623e+00,135673
ddcenter_flymale_framenearfly,7.765885e-02,-5.197594e+00,116156
ddell2nose_flyany_framenearfly,2.178372e-01,-5.854933e+00,251846
ddell2nose_flyfemale_framenearfly,1.868532e-01,-5.744874e+00,135673
ddell2nose_flymale_framenearfly,2.511356e-01,-5.833283e+00,116156
ddist2wall_flyany_framenearwall,8.505525e-03,-2.791735e+00,369093
ddist2wall_flyfemale_framenearwall,1.177029e-02,-1.697782e+00,178233
ddist2wall_flymale_framenearwall,4.390203e-03,-3.049165e+00,190818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.239159e-01,-5.879192e+00,251846
ddnose2ell_flyfemale_framenearfly,1.970158e-01,-5.814188e+00,135673
ddnose2ell_flymale_framechase,-2.736759e+00,-3.591010e+00,1293
ddnose2ell_flymale_framenearfly,2.526175e-01,-5.563955e+00,116156
decc_flyany_frameany,3.420382e-05,5.875132e+00,455468
decc_flyfemale_frameany,3.382088e-05,1.416993e+00,238808
decc_flymale_frameany,2.896715e-05,2.249756e+00,216617
dell2nose_flyany_frameany,9.723564e+00,-1.360560e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.166668e+00,-8.003183e+00,238818
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.254302e+01,5.310012e+00,216626
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193341e+01,2.915111e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.112364e+00,-1.754366e+00,211
dist2wall_flyany_framebodyturnstart,7.866703e+00,6.241716e-01,586
dist2wall_flyany_framecrabwalkall,7.641344e+00,2.333420e+00,17447
dist2wall_flyany_framecrabwalkextreme,7.953654e+00,3.803143e-01,314
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.755148e+00,-6.258751e-01,109635
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.271033e+00,-4.950912e-01,1375
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303901e+01,-1.449963e+00,345852
dist2wall_flyany_frametouch,8.876679e+00,-8.396152e-02,9158
dist2wall_flyany_framewalk,8.811498e+00,-2.578715e-01,59254
dist2wall_flyany_framewinggrooming,1.524316e+01,-2.609120e+00,8691
dist2wall_flyfemale_frameany,1.272894e+01,6.946426e-01,238818
dist2wall_flymale_frameany,1.105624e+01,-2.335902e-01,216626
dmax_wing_angle_flyany_frameany,-1.952396e-03,-1.176444e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.217389e-01,1.482334e+00,503
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.035327e-03,-9.837392e-01,238808
dmax_wing_angle_flymale_frameany,-1.743213e-03,-7.499261e-01,216617
dmax_wing_area_flyany_frameany,-2.350856e-01,2.659663e+00,455468
dmax_wing_area_flyany_framewingextension,5.905572e-01,3.335927e+00,503
dmax_wing_area_flyfemale_frameany,-2.159345e-01,2.747201e+00,238808
dmax_wing_area_flymale_frameany,-2.558384e-01,1.532086e+00,216617
dmin_wing_angle_flyany_frameany,1.943601e-03,1.179728e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.753603e-01,1.075137e+00,503
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.035327e-03,9.517614e-01,238808
dmin_wing_angle_flymale_frameany,1.724721e-03,7.826905e-01,216617
dmin_wing_area_flyany_frameany,2.353305e-01,-2.655302e+00,455468
dmin_wing_area_flyany_framewingextension,3.392705e-01,-3.043472e-01,503
dmin_wing_area_flyfemale_frameany,2.162665e-01,-2.748310e+00,238808
dmin_wing_area_flymale_frameany,2.561270e-01,-1.517268e+00,216617
dnose2ell_angle_30tomin30_flyany_frameany,1.022410e+01,-1.517750e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.756424e+00,-8.168489e+00,238818
dnose2ell_angle_30tomin30_flymale_frameany,1.294516e+01,4.864171e+00,216626
dnose2ell_angle_min20to20_flyany_frameany,4.874265e+01,5.458812e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.408960e+01,-3.695984e+00,238818
dnose2ell_angle_min20to20_flymale_frameany,6.489548e+01,1.191974e+01,216626
dnose2ell_angle_min30to30_flyany_frameany,3.897527e+01,5.342406e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.723123e+01,-4.074682e+00,238818
dnose2ell_angle_min30to30_flymale_frameany,5.192139e+01,1.222130e+01,216626
dnose2ell_flyany_frameany,9.812790e+00,-1.096689e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.717514e+00,3.435364e+00,211
dnose2ell_flyany_framebodyturn,1.239093e+01,5.663077e+00,1515
dnose2ell_flyany_framebodyturnstart,1.215126e+01,5.354989e+00,586
dnose2ell_flyany_framecrabwalkallstart,9.748919e+00,-1.469213e+00,2142
dnose2ell_flyany_framecrabwalkextreme,8.776132e+00,2.990276e+00,314
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.226630e+00,-7.086794e-01,369107
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.750800e+00,1.294832e+00,1375
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.628709e+00,-1.309796e+00,345852
dnose2ell_flyany_frametouch,1.121957e+00,2.364715e-01,9158
dnose2ell_flyany_framewalk,1.173964e+01,1.802764e+00,59254
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.023880e+01,-3.231481e+00,8691
dnose2ell_flyfemale_frameany,7.335156e+00,-7.914675e+00,238818
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254476e+01,5.317442e+00,216626
dnose2ell_flymale_framechase,1.805422e+00,-4.531327e-01,1293
dnose2ell_flymale_framewingextension,1.648368e+00,-1.259526e+00,503
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067359e+01,-1.237026e+00,455487
dnose2tail_flyany_framemove,1.118296e+01,4.508883e-01,109635
dnose2tail_flyfemale_frameany,8.209227e+00,-8.075303e+00,238818
dnose2tail_flymale_frameany,1.339106e+01,5.138791e+00,216626
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,238808
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,216617
dphi_flyany_framemove,5.583262e-02,1.115097e+00,109616
dphi_flyfemale_framemove,1.128194e-01,1.904173e+00,52290
dphi_flymale_framemove,-1.550109e-02,-5.489805e-01,57285
dtheta_flyany_frameany,-1.126009e-04,9.479838e-02,455468
dtheta_flyfemale_frameany,-1.543147e-03,7.145916e-02,238808
dtheta_flymale_frameany,1.628401e-03,1.101957e-01,216617
du_cor_flyany_frameany,1.908897e+00,-6.246947e+00,455468
du_cor_flyfemale_frameany,1.692846e+00,-6.016069e+00,238808
du_cor_flymale_frameany,2.147008e+00,-5.571147e+00,216617
du_ctr_flyany_frameany,2.036420e+00,-6.343577e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.671854e+00,5.215520e-01,882
du_ctr_flyany_framebodyturn,4.272694e+00,-4.184659e+00,1515
du_ctr_flyany_framecrabwalkall,8.196185e+00,-4.429115e+00,17447
du_ctr_flyany_framecrabwalkextreme,5.721863e-01,-5.181101e+00,314
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.175532e+00,-3.304329e+00,109616
du_ctr_flyany_framenearfly,1.431061e+00,-6.844900e+00,251846
du_ctr_flyany_framenearwall,2.343433e+00,-6.607652e+00,369093
du_ctr_flyany_framenotnearfly_notnearwall,2.270337e+00,-2.093945e+00,55159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.817609e+00,2.446195e-01,1078
du_ctr_flyany_framestop,3.555606e-02,-5.880503e+00,345852
du_ctr_flyany_frametouch,1.258322e+00,-4.673067e+00,9158
du_ctr_flyany_framewalk,1.291912e+01,-3.754101e+00,59254
du_ctr_flyany_framewingextension,2.438640e+00,-1.170526e+00,503
