field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522664e-01,2.230808e+00,479421
a_mm_flyfemale_frameany,7.097168e-01,3.526048e+00,239697
a_mm_flymale_frameany,5.948226e-01,2.508188e-01,239724
absangle2wall_flyany_frameattemptedcopulation,1.288981e+00,-1.378569e+00,301
absangle2wall_flyany_framebackupstart_nearwall,8.461870e-01,1.902933e+00,686
absangle2wall_flyany_framebodyturnstart,1.144052e+00,1.787645e+00,1807
absangle2wall_flyany_framecrabwalkall,1.264799e+00,6.278315e+00,34166
absangle2wall_flyany_framecrabwalkextreme,1.286015e+00,5.844549e+00,2267
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413788e+00,8.813374e+00,346697
absangle2wall_flyany_framenearwall,1.398934e+00,-3.569652e-01,347689
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.752778e-01,7.259874e+00,2898
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.495027e+00,-3.375694e+00,132724
absangle2wall_flyany_frametouch,1.467134e+00,1.102769e+00,59190
absangle2wall_flyany_framewalk,1.450242e+00,8.582186e+00,222228
absangle2wall_flyany_framewinggrooming,1.396232e+00,-2.191785e+00,552
absangle2wall_flyfemale_framenearwall,1.391838e+00,-9.829871e-01,174111
absangle2wall_flymale_framenearwall,1.406242e+00,2.885099e-01,173578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.733764e+00,3.954529e-01,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568833e+00,1.017858e+00,1177
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406058e+00,-2.152467e+00,3253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.769720e-01,-2.003437e+00,453
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.398812e+00,-8.217352e+00,305198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525085e+00,5.213498e-01,1873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.321532e+00,-5.664318e+00,80384
absanglefrom1to2_nose2ell_flyany_frametouch,5.905009e-01,-5.476827e+00,59190
absanglefrom1to2_nose2ell_flyfemale_framechase,3.874334e-01,1.690558e+00,362
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.961806e+00,6.195446e+00,154311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.612186e-01,-7.537286e-02,8391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.694196e-01,-4.584560e-02,301
absanglefrom1to2_nose2ell_flymale_framechase,2.531933e-01,-7.152284e-01,43691
absanglefrom1to2_nose2ell_flymale_framenearfly,8.456360e-01,-1.389022e+01,150887
absanglefrom1to2_nose2ell_flymale_frametouch,4.427961e-01,-5.829212e+00,50799
absanglefrom1to2_nose2ell_flymale_framewingextension,2.690271e-01,-2.871429e+00,16662
absdangle2wall_flyany_framenearwall,1.700732e+00,3.892376e+00,347672
absdangle2wall_flyfemale_framenearwall,1.675672e+00,3.805151e+00,174103
absdangle2wall_flymale_framenearwall,1.726157e+00,3.434782e+00,173569
absdtheta_flyany_frameany,1.519440e+00,3.309398e+00,479400
absdtheta_flyany_framebackup,2.593376e+00,1.022327e+00,3155
absdtheta_flyany_framebodyturn,5.761146e+00,1.012645e+00,4611
absdtheta_flyany_framecrabwalkall,1.932043e+00,2.596593e+00,34165
absdtheta_flyany_framecrabwalkextreme,1.583057e+00,-2.510915e+00,2267
absdtheta_flyany_framemove,1.976393e+00,8.812227e-04,346676
absdtheta_flyany_framenearfly,1.627722e+00,3.613218e+00,305187
absdtheta_flyany_framenearwall,1.701363e+00,4.002152e+00,347672
absdtheta_flyany_framenotnearfly_notnearwall,9.495784e-01,1.878452e+00,61610
absdtheta_flyany_framepivotcenter,6.585033e+00,1.084939e+00,275
absdtheta_flyany_framepivottail,5.299409e+00,8.417631e-01,11551
absdtheta_flyany_framerighting,6.372547e+00,-5.402939e+00,308
absdtheta_flyany_framestop,3.381893e-01,-2.440543e+00,132724
absdtheta_flyany_frametouch,1.709519e+00,1.585232e+00,59190
absdtheta_flyany_framewalk,1.786611e+00,1.961449e+00,222220
absdtheta_flyany_framewingextension,1.760495e+00,2.353258e+00,16751
absdtheta_flyany_framewingflick,2.101850e+00,2.743166e-01,2111
absdtheta_flyany_framewinggrooming,4.502321e-01,-8.191303e+00,552
absdtheta_flyfemale_frameany,1.428423e+00,2.536150e+00,239686
absdtheta_flymale_frameany,1.610446e+00,3.700523e+00,239714
absdtheta_flymale_framechase,2.010477e+00,2.157746e+00,43691
absdv_cor_flyany_frameany,1.862122e+00,2.248955e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.529828e+00,3.631111e+00,301
absdv_cor_flyany_framebackup,1.366151e+00,2.440923e-01,3155
absdv_cor_flyany_framebodyturn,3.148299e+00,7.983797e-01,4611
absdv_cor_flyany_framecrabwalkall,5.338254e+00,-4.542433e-01,34165
absdv_cor_flyany_framecrabwalkextreme,4.502764e+00,-7.465416e-01,2267
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.491823e+00,-1.663209e+00,346676
absdv_cor_flyany_framenearfly,1.828220e+00,2.876284e+00,305187
absdv_cor_flyany_framenearwall,2.080449e+00,2.311538e+00,347672
absdv_cor_flyany_framenotnearfly_notnearwall,1.288918e+00,4.545188e+00,61610
absdv_cor_flyany_framepivotcenter,3.964077e-01,3.785828e+00,275
absdv_cor_flyany_framepivottail,2.535959e+00,5.301003e-01,11551
absdv_cor_flyany_framerighting,5.176691e+00,-1.408304e+00,308
absdv_cor_flyany_framestop,1.402091e-01,6.672428e-01,132724
absdv_cor_flyany_frametouch,1.517495e+00,-7.184341e-01,59190
absdv_cor_flyany_framewalk,2.954746e+00,-2.186630e+00,222220
absdv_cor_flyany_framewingextension,1.775716e+00,3.903623e+00,16751
absdv_cor_flyany_framewingflick,2.618775e+00,-3.624524e-01,2111
absdv_cor_flyany_framewinggrooming,1.254984e-01,-6.208348e-02,552
absdv_cor_flyfemale_frameany,1.645714e+00,1.779968e+00,239686
absdv_cor_flymale_frameany,2.078504e+00,2.394788e+00,239714
absdv_cor_flymale_framechase,2.319183e+00,5.335856e-01,43691
absphidiff_nose2ell_flyany_framenearfly,1.322426e+00,-6.905655e+00,305187
absphidiff_nose2ell_flyany_frametouch,1.367054e+00,-7.196037e+00,59190
absphidiff_nose2ell_flyfemale_framechase,4.525537e-01,1.001086e-01,362
absphidiff_nose2ell_flyfemale_framenearfly,1.394211e+00,-5.553822e+00,154305
absphidiff_nose2ell_flyfemale_frametouch,1.501922e+00,-3.733178e+00,8391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589769e-01,-1.030129e-03,43691
absphidiff_nose2ell_flymale_framenearfly,1.252585e+00,-7.808248e+00,150882
absphidiff_nose2ell_flymale_frametouch,1.252859e+00,-6.492970e+00,50799
absphidiff_nose2ell_flymale_framewingextension,1.009481e+00,-2.868543e+00,16661
abssmoothdtheta_flyany_frameany,1.233889e+00,3.852569e+00,479400
abssmoothdtheta_flyfemale_frameany,1.196297e+00,3.194124e+00,239686
abssmoothdtheta_flymale_frameany,1.271478e+00,4.004270e+00,239714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487680e+00,-8.760676e-01,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344912e+00,-6.251096e+00,3253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.500225e+00,-2.566587e+00,453
absthetadiff_nose2ell_flyany_framenearfly,1.171327e+00,-7.479440e+00,305198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419053e+00,-4.190763e+00,1873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.249947e+00,-5.662859e+00,80384
absthetadiff_nose2ell_flyany_frametouch,1.348653e+00,-6.274173e+00,59190
absthetadiff_nose2ell_flyfemale_framechase,3.751005e-01,1.628479e-01,362
absthetadiff_nose2ell_flyfemale_framenearfly,1.266148e+00,-6.333225e+00,154311
absthetadiff_nose2ell_flyfemale_frametouch,1.832229e+00,1.127124e+00,8391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.383742e-01,-1.177311e-02,301
absthetadiff_nose2ell_flymale_framechase,3.518033e-01,-4.815774e-01,43691
absthetadiff_nose2ell_flymale_framenearfly,1.080213e+00,-8.153699e+00,150887
absthetadiff_nose2ell_flymale_frametouch,9.302664e-01,-6.627684e+00,50799
absthetadiff_nose2ell_flymale_framewingextension,4.514899e-01,-3.200297e+00,16662
absyaw_flyany_framemove,4.784585e-01,-4.508299e+00,346697
absyaw_flyfemale_framemove,5.712296e-01,-2.188938e+00,155734
absyaw_flymale_framemove,3.861842e-01,-5.272392e+00,190963
accmag_flyany_frameany,1.271864e+02,4.166919e+00,479400
accmag_flyfemale_frameany,1.175275e+02,2.845591e+00,239686
accmag_flymale_frameany,1.368442e+02,5.250788e+00,239714
angle_biggest_wing_flyany_frameany,4.539308e-02,7.319306e-01,479421
angle_biggest_wing_flyany_framewingextension,6.537019e-01,-9.833259e-01,16752
angle_biggest_wing_flyfemale_frameany,2.742257e-02,-1.166564e+00,239697
angle_biggest_wing_flymale_frameany,6.336156e-02,2.008950e+00,239724
angle_smallest_wing_flyany_frameany,1.493596e-02,3.700029e-01,479421
angle_smallest_wing_flyany_framewingextension,1.429688e-01,3.425149e+00,16752
angle_smallest_wing_flyfemale_frameany,8.682415e-03,-4.665738e-01,239697
angle_smallest_wing_flymale_frameany,2.118881e-02,8.714013e-01,239724
angleonclosestfly_flyany_framenearfly,-5.525807e-01,-6.529494e+00,305198
angleonclosestfly_flyany_framestop_nearfly,-5.180844e-01,-4.325860e+00,80384
angleonclosestfly_flyany_frametouch,-2.748825e-01,1.292384e+00,59190
angleonclosestfly_flyfemale_framechase,-3.122240e-02,-5.826335e-01,362
angleonclosestfly_flyfemale_framenearfly,-9.244461e-01,-8.499178e+00,154311
angleonclosestfly_flyfemale_frametouch,-4.747018e-01,-2.663142e+00,8391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.754235e-02,2.770456e-01,301
angleonclosestfly_flymale_framechase,1.109424e-03,1.510309e-01,43691
angleonclosestfly_flymale_framenearfly,-1.869719e-01,4.992619e+00,150887
angleonclosestfly_flymale_frametouch,-9.866717e-02,3.845448e+00,50799
angleonclosestfly_flymale_framewingextension,-6.200583e-03,5.773932e-01,16662
anglesub_flyany_frameany,3.444729e-01,1.248852e+01,479421
anglesub_flyfemale_frameany,2.453983e-01,4.415176e+00,239697
anglesub_flymale_frameany,4.435362e-01,1.407180e+01,239724
area_flyany_frameany,1.817259e+00,-2.613365e-01,479421
area_flyfemale_frameany,2.081539e+00,5.945008e-02,239697
area_flymale_frameany,1.553009e+00,-8.395287e-01,239724
area_inmost_wing_flyany_frameany,7.715346e-01,-2.970917e+00,479421
area_inmost_wing_flyany_framewingextension,6.673865e-01,1.329120e+00,16752
area_inmost_wing_flyany_framewinggrooming,4.837994e-01,5.388132e+00,552
area_inmost_wing_flyfemale_frameany,7.118333e-01,-5.264888e+00,239697
area_inmost_wing_flymale_frameany,8.312292e-01,3.247234e-01,239724
area_outmost_wing_flyany_frameany,8.186386e-01,-3.290454e+00,479421
area_outmost_wing_flyany_framewingextension,1.176944e+00,-5.113540e-01,16752
area_outmost_wing_flyany_framewinggrooming,8.172841e-01,-2.314254e-01,552
area_outmost_wing_flyfemale_frameany,7.667662e-01,-5.594938e+00,239697
area_outmost_wing_flymale_frameany,8.705051e-01,1.749980e-01,239724
arena_angle_flyany_frameany,-3.765019e-01,-4.284928e+00,479421
b_mm_flyany_frameany,2.205062e-01,-2.275872e+00,479421
b_mm_flyfemale_frameany,2.333163e-01,-2.767298e+00,239697
b_mm_flymale_frameany,2.076975e-01,-1.590064e+00,239724
boutfreq_flyany_framebackup,1.487211e-03,1.113508e+00,479421
boutfreq_flyany_framebodyturn,3.769130e-03,-8.911902e-02,479421
boutfreq_flyany_framecrabwalkall,1.036459e-02,-4.459484e-01,479421
boutfreq_flyany_framecrabwalkextreme,1.084642e-03,2.856620e+00,479421
boutfreq_flyany_framejump,1.626963e-04,-2.023759e+00,479421
boutfreq_flyany_framepivotcenter,2.211000e-04,-1.519085e+00,479421
boutfreq_flyany_framepivottail,6.046877e-03,-1.354276e+00,479421
boutfreq_flyany_framerighting,6.883303e-05,-8.804715e-02,479421
boutfreq_flyany_framestop,1.469689e-02,6.300189e-01,479421
boutfreq_flyany_frametouch,1.430267e-02,1.573005e+01,479421
boutfreq_flyany_framewalk,2.199320e-02,2.584990e+00,479421
boutfreq_flyany_framewingextension,1.991986e-03,1.277931e+01,479421
boutfreq_flyany_framewingflick,4.290592e-03,6.077152e+01,479421
boutfreq_flyany_framewinggrooming,6.048963e-05,-6.384484e+00,479421
boutfreq_flymale_frameattemptedcopulation,1.293208e-04,3.816616e+00,239714
boutfreq_flymale_framechase,1.034983e-02,1.791418e+01,239714
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239714
corfrac_maj_flyany_frameany,-1.644025e-01,-4.411338e+00,479400
corfrac_maj_flyany_framebackup,-1.972753e-01,1.786071e+00,3155
corfrac_maj_flyany_framebodyturn,-7.398741e-01,1.415905e+00,4611
corfrac_maj_flyany_framecrabwalkall,-3.103141e-01,1.366917e+00,34165
corfrac_maj_flyany_framecrabwalkextreme,-3.305098e-01,6.172836e+00,2267
corfrac_maj_flyany_framepivotcenter,-3.669491e-02,3.299319e+00,275
corfrac_maj_flyany_framepivottail,-6.803492e-01,1.020617e+00,11551
corfrac_maj_flyfemale_frameany,-1.838183e-01,-4.401701e+00,239686
corfrac_maj_flymale_frameany,-1.449891e-01,-3.700701e+00,239714
da_flyany_frameany,3.584563e-05,6.604274e+00,479400
da_flyfemale_frameany,1.167639e-05,1.202481e+00,239686
da_flymale_frameany,6.001205e-05,1.565345e+00,239714
dangle2wall_flyany_framenearwall,1.081532e-01,1.051551e+01,347672
dangle2wall_flyfemale_framenearwall,7.916539e-02,4.973430e+00,174103
dangle2wall_flymale_framenearwall,1.371751e-01,1.564628e+01,173569
dangle_biggest_wing_flyany_frameany,-1.492230e-02,-3.769480e-01,479400
dangle_biggest_wing_flyfemale_frameany,-2.559102e-02,-1.793796e+00,239686
dangle_biggest_wing_flymale_frameany,-4.254824e-03,8.643106e-01,239714
dangle_smallest_wing_flyany_frameany,1.491185e-02,3.790329e-01,479400
dangle_smallest_wing_flyfemale_frameany,2.559102e-02,1.778564e+00,239686
dangle_smallest_wing_flymale_frameany,4.233932e-03,-8.520967e-01,239714
danglesub_flyany_framemove,-1.051488e-03,7.017379e+00,346676
danglesub_flyany_framenearfly,-4.827572e-02,1.973231e+00,305187
danglesub_flyfemale_framenearfly,-3.314908e-02,2.858806e+00,154305
danglesub_flymale_framenearfly,-6.342695e-02,9.904220e-01,150882
darea_flyany_frameany,1.601825e-04,6.845858e+00,479400
darea_flyany_frameattemptedcopulation,-5.874999e-01,-8.451893e-01,301
darea_flyany_framebackup,-1.537800e-01,1.882914e+00,3155
darea_flyany_framebodyturn,9.122162e-03,2.202495e+00,4611
darea_flyany_framechase,1.794236e-02,-2.357262e-01,44053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.190509e-02,1.364994e+00,34165
darea_flyany_framecrabwalkextreme,2.956741e-02,3.980506e+00,2267
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.943700e-02,-4.066247e-02,275
darea_flyany_framepivottail,-5.053168e-02,9.354101e-01,11551
darea_flyany_framerighting,-1.699736e-02,-1.396387e+00,308
darea_flyany_framestop,-1.810788e-02,-1.969137e+00,132724
darea_flyany_frametouch,-5.556348e-02,1.341864e+00,59190
darea_flyany_framewalk,1.968539e-02,-2.900413e+00,222220
darea_flyany_framewingextension,5.078104e-02,1.266674e+00,16751
darea_flyany_framewingflick,4.352454e-01,3.576562e-01,2111
darea_flyany_framewinggrooming,-4.615917e-02,-1.885308e+01,552
darea_flyfemale_frameany,6.489898e-05,1.180703e+00,239686
darea_flymale_frameany,2.554548e-04,1.059380e+00,239714
darea_inmost_wing_flyany_frameany,4.456910e-02,-1.820172e+00,479400
darea_inmost_wing_flyfemale_frameany,8.173753e-02,2.967536e-01,239686
darea_inmost_wing_flymale_frameany,7.405020e-03,-3.372232e+00,239714
darea_outmost_wing_flyany_frameany,-4.471535e-02,1.806816e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.101003e+00,-4.894726e+00,16751
darea_outmost_wing_flyfemale_frameany,-8.193253e-02,-3.246631e-01,239686
darea_outmost_wing_flymale_frameany,-7.502509e-03,3.377832e+00,239714
db_flyany_frameany,8.302281e-06,3.567513e+00,479400
db_flyfemale_frameany,3.498906e-06,8.790586e-01,239686
db_flymale_frameany,1.310509e-05,5.483202e-01,239714
dcenter_flyany_frameany,8.835037e+00,-6.212584e+00,479421
dcenter_flyany_framebackupstart,9.161882e+00,-6.498005e-02,713
dcenter_flyany_framebodyturn,1.009284e+01,-4.163946e+00,4611
dcenter_flyany_framebodyturnstart,9.899779e+00,-4.487372e+00,1807
dcenter_flyany_framecrabwalkallstart,9.107537e+00,-6.170036e+00,4969
dcenter_flyany_framecrabwalkextreme,7.090028e+00,-2.812509e+00,2267
dcenter_flyany_framecrabwalkextremestart,7.090544e+00,-3.038529e+00,520
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.817962e+00,-7.542773e+00,346697
dcenter_flyany_framenearwall,8.426638e+00,-6.414686e+00,347689
dcenter_flyany_framepivotcenter,4.585615e+00,-4.266358e+00,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.768804e+00,-1.813007e+00,2898
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.766385e+00,-4.001191e+00,132724
dcenter_flyany_frametouch,2.893937e+00,-5.457469e-01,59190
dcenter_flyany_framewalk,1.008188e+01,-6.402970e+00,222228
dcenter_flyany_framewingflick,4.213978e+00,-1.307243e+00,2111
dcenter_flyany_framewinggrooming,6.967461e+00,-8.614649e+00,552
dcenter_flyfemale_frameany,7.992707e+00,-8.162350e+00,239697
dcenter_flyfemale_framewingflick,4.686912e+00,NaN,1988
dcenter_flymale_frameany,9.677272e+00,-3.500869e+00,239724
dcenter_flymale_framewingextension,3.300308e+00,-1.863000e+00,16662
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.390401e-01,-1.149449e+00,346676
ddcenter_flyany_framenearfly,2.171619e-01,-1.394336e+00,305187
ddcenter_flyfemale_framenearfly,1.872607e-01,-1.496146e+00,154305
ddcenter_flymale_framenearfly,2.473489e-01,-1.263361e+00,150882
ddell2nose_flyany_framenearfly,5.834717e-01,-1.901647e+00,305187
ddell2nose_flyfemale_framenearfly,5.759454e-01,-1.624516e+00,154305
ddell2nose_flymale_framenearfly,5.926536e-01,-2.135223e+00,150882
ddist2wall_flyany_framenearwall,4.172977e-02,6.757098e+00,347672
ddist2wall_flyfemale_framenearwall,3.407079e-02,3.725764e+00,174103
ddist2wall_flymale_framenearwall,4.940508e-02,7.612502e+00,173569
ddnose2ell_flyany_frameattemptedcopulation,1.237798e+00,1.208884e+00,301
ddnose2ell_flyany_framenearfly,6.140788e-01,-1.806228e+00,305187
ddnose2ell_flyfemale_framenearfly,5.050071e-01,-2.131280e+00,154305
ddnose2ell_flymale_framechase,-3.272479e-01,2.527816e+00,43691
ddnose2ell_flymale_framenearfly,7.240865e-01,-1.386172e+00,150882
decc_flyany_frameany,-7.453825e-06,-2.563358e+00,479400
decc_flyfemale_frameany,-1.460825e-07,-5.615714e-01,239686
decc_flymale_frameany,-1.476071e-05,-1.594532e+00,239714
dell2nose_flyany_frameany,7.785359e+00,-6.550791e+00,479421
dell2nose_flyany_framewingflick,3.109978e+00,-1.103771e+00,2111
dell2nose_flyfemale_frameany,6.510032e+00,-9.426717e+00,239697
dell2nose_flyfemale_framewingflick,3.184804e+00,NaN,1988
dell2nose_flymale_frameany,9.060543e+00,-2.949379e+00,239724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.364803e+01,2.954565e+00,479421
dist2wall_flyany_frameattemptedcopulation,2.065497e+01,2.972313e+00,301
dist2wall_flyany_framebackupstart,7.031855e+00,4.388717e+00,713
dist2wall_flyany_framebodyturnstart,9.537575e+00,5.076437e+00,1807
dist2wall_flyany_framecrabwalkall,9.319710e+00,8.145356e+00,34166
dist2wall_flyany_framecrabwalkextreme,1.233689e+01,1.004004e+01,2267
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.224549e+01,6.623715e+00,346697
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.998544e+00,4.899722e+00,2898
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.717295e+01,2.659964e+00,132724
dist2wall_flyany_frametouch,1.212251e+01,6.245248e+00,59190
dist2wall_flyany_framewalk,1.283748e+01,6.472622e+00,222228
dist2wall_flyany_framewinggrooming,1.919682e+01,7.815913e-01,552
dist2wall_flyfemale_frameany,1.353544e+01,2.113871e+00,239697
dist2wall_flymale_frameany,1.376060e+01,3.369471e+00,239724
dmax_wing_angle_flyany_frameany,-1.108197e-02,-2.536720e+00,479400
dmax_wing_angle_flyany_framewingextension,-7.574266e-01,-1.052325e+00,16751
dmax_wing_angle_flyany_framewingflick,-1.194164e+01,-1.659981e+00,2111
dmax_wing_angle_flyfemale_frameany,-2.559311e-02,-4.409567e+00,239686
dmax_wing_angle_flymale_frameany,3.427471e-03,-1.927018e-01,239714
dmax_wing_area_flyany_frameany,-3.385013e-01,-1.456370e+00,479400
dmax_wing_area_flyany_framewingextension,-2.212411e+00,-4.714633e+00,16751
dmax_wing_area_flyfemale_frameany,-4.881150e-01,-4.431418e+00,239686
dmax_wing_area_flymale_frameany,-1.889050e-01,1.897961e+00,239714
dmin_wing_angle_flyany_frameany,1.107153e-02,2.540860e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.760825e-01,-3.634814e-01,16751
dmin_wing_angle_flyany_framewingflick,-1.170383e+01,-1.097760e+00,2111
dmin_wing_angle_flyfemale_frameany,2.559311e-02,4.398468e+00,239686
dmin_wing_angle_flymale_frameany,-3.448364e-03,2.081688e-01,239714
dmin_wing_area_flyany_frameany,3.383550e-01,1.450421e+00,479400
dmin_wing_area_flyany_framewingextension,1.662832e+00,2.873378e+00,16751
dmin_wing_area_flyfemale_frameany,4.879200e-01,4.412359e+00,239686
dmin_wing_area_flymale_frameany,1.888075e-01,-1.896207e+00,239714
dnose2ell_angle_30tomin30_flyany_frameany,8.338255e+00,-6.381146e+00,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,7.758665e+00,-7.644594e+00,239697
dnose2ell_angle_30tomin30_flymale_frameany,8.917779e+00,-4.219745e+00,239724
dnose2ell_angle_min20to20_flyany_frameany,4.298790e+01,6.907807e-01,479421
dnose2ell_angle_min20to20_flyfemale_frameany,4.333170e+01,2.026032e+00,239697
dnose2ell_angle_min20to20_flymale_frameany,4.264414e+01,-6.580160e-01,239724
dnose2ell_angle_min30to30_flyany_frameany,3.412578e+01,3.879906e-01,479421
dnose2ell_angle_min30to30_flyfemale_frameany,3.458461e+01,1.852174e+00,239697
dnose2ell_angle_min30to30_flymale_frameany,3.366701e+01,-9.549399e-01,239724
dnose2ell_flyany_frameany,7.765212e+00,-6.577233e+00,479421
dnose2ell_flyany_frameattemptedcopulation,2.622004e-01,-3.953192e-01,301
dnose2ell_flyany_framebackupstart,8.427247e+00,-5.524406e-02,713
dnose2ell_flyany_framebodyturn,9.298841e+00,-3.860212e+00,4611
dnose2ell_flyany_framebodyturnstart,9.071380e+00,-4.269293e+00,1807
dnose2ell_flyany_framecrabwalkallstart,8.134654e+00,-6.162385e+00,4969
dnose2ell_flyany_framecrabwalkextreme,5.760786e+00,-3.205623e+00,2267
dnose2ell_flyany_framecrabwalkextremestart,5.748329e+00,-3.413483e+00,520
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.343557e+00,-6.803491e+00,347689
dnose2ell_flyany_framepivotcenter,3.337373e+00,-4.588170e+00,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.918817e+00,-1.772952e+00,2898
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.621327e+00,-4.440609e+00,132724
dnose2ell_flyany_frametouch,9.177030e-01,-5.638109e+00,59190
dnose2ell_flyany_framewalk,9.144145e+00,-6.452074e+00,222228
dnose2ell_flyany_framewingflick,3.144835e+00,-1.419507e+00,2111
dnose2ell_flyany_framewinggrooming,5.433675e+00,-9.599713e+00,552
dnose2ell_flyfemale_frameany,7.315894e+00,-7.482300e+00,239697
dnose2ell_flyfemale_framewingflick,4.389499e+00,NaN,1988
dnose2ell_flymale_frameany,8.214478e+00,-4.696403e+00,239724
dnose2ell_flymale_framechase,1.373447e+00,-2.422939e+00,43691
dnose2ell_flymale_framewingextension,8.872248e-01,-2.064818e+00,16662
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.696886e+00,-6.520517e+00,479421
dnose2tail_flyany_framemove,8.728130e+00,-7.700032e+00,346697
dnose2tail_flyfemale_frameany,8.558715e+00,-6.509856e+00,239697
dnose2tail_flymale_frameany,8.835042e+00,-5.319212e+00,239724
dnwingsdetected_flyany_frameany,-6.325421e-05,-6.074391e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265158e-04,-7.009546e-01,239686
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239714
dphi_flyany_framemove,2.632194e-02,5.027184e-01,346676
dphi_flyfemale_framemove,3.761636e-02,4.317840e-01,155723
dphi_flymale_framemove,1.607986e-02,3.429816e-01,190953
dtheta_flyany_frameany,-1.557574e-02,-1.696818e+00,479400
dtheta_flyfemale_frameany,-1.397644e-02,-1.182037e+00,239686
dtheta_flymale_frameany,-1.717484e-02,-1.375231e+00,239714
du_cor_flyany_frameany,8.639421e+00,5.880945e+00,479400
du_cor_flyfemale_frameany,6.646519e+00,3.417975e+00,239686
du_cor_flymale_frameany,1.063209e+01,7.217878e+00,239714
du_ctr_flyany_frameany,9.137555e+00,5.939427e+00,479400
du_ctr_flyany_frameattemptedcopulation,3.129199e+00,2.907654e+00,301
du_ctr_flyany_framebackup,-8.381898e+00,-1.495241e+00,3155
du_ctr_flyany_framebodyturn,5.983154e+00,3.010595e+00,4611
du_ctr_flyany_framecrabwalkall,1.135424e+01,9.741870e-01,34165
du_ctr_flyany_framecrabwalkextreme,1.331727e+00,2.942561e+00,2267
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.235080e+01,3.139624e+00,346676
