field,value,zscore,nflyframes
a_mm_flyany_frameany,6.601959e-01,2.730524e+00,479320
a_mm_flyfemale_frameany,7.010559e-01,2.253027e+00,238275
a_mm_flymale_frameany,6.197452e-01,2.871968e+00,240128
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.691539e-01,-4.750552e-01,237
absangle2wall_flyany_framebodyturnstart,1.243602e+00,5.233227e+00,669
absangle2wall_flyany_framecrabwalkall,1.307526e+00,8.568215e+00,8960
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422709e+00,8.182957e+00,100329
absangle2wall_flyany_framenearwall,1.691801e+00,1.131683e+01,282322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.436289e-01,5.676602e+00,1343
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.867988e+00,5.463893e+00,378991
absangle2wall_flyany_frametouch,1.611343e+00,5.316176e+00,8411
absangle2wall_flyany_framewalk,1.404186e+00,4.383279e+00,63760
absangle2wall_flyany_framewinggrooming,1.866604e+00,4.284393e+00,61719
absangle2wall_flyfemale_framenearwall,1.787879e+00,1.374410e+01,158963
absangle2wall_flymale_framenearwall,1.595078e+00,7.264874e+00,123173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362710e+00,-2.584960e+00,253
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339622e+00,-3.223087e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503459e+00,-3.232414e+00,219587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599803e+00,3.172839e+00,458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494904e+00,-1.697134e+00,182108
absanglefrom1to2_nose2ell_flyany_frametouch,7.041033e-01,-1.009427e+00,8411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549405e+00,-1.123055e+00,120399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448086e-01,-1.167344e+00,2947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.886730e-01,6.897284e-01,557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458289e+00,-1.649451e+00,99064
absanglefrom1to2_nose2ell_flymale_frametouch,6.639605e-01,-6.429783e-01,5464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.583459e-01,-6.278660e+00,282315
absdangle2wall_flyfemale_framenearwall,7.402196e-01,-6.837611e+00,158960
absdangle2wall_flymale_framenearwall,9.756944e-01,-4.834658e+00,123169
absdtheta_flyany_frameany,6.710672e-01,-6.769131e+00,479300
absdtheta_flyany_framebackup,2.915991e+00,2.657377e+00,921
absdtheta_flyany_framebodyturn,6.043686e+00,1.590674e+00,1781
absdtheta_flyany_framecrabwalkall,1.620145e+00,-9.947848e-01,8960
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.887030e+00,-1.354626e+00,100309
absdtheta_flyany_framenearfly,6.082339e-01,-7.459743e+00,219580
absdtheta_flyany_framenearwall,8.546083e-01,-6.304718e+00,282315
absdtheta_flyany_framenotnearfly_notnearwall,4.973640e-01,-2.867287e+00,131572
absdtheta_flyany_framepivotcenter,5.736238e+00,-9.217148e-01,347
absdtheta_flyany_framepivottail,6.061115e+00,3.380153e+00,5882
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.456434e-01,-2.770404e+00,378991
absdtheta_flyany_frametouch,1.034077e+00,-6.908942e+00,8411
absdtheta_flyany_framewalk,1.523794e+00,-1.267875e+00,63759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244698e-01,-1.747508e+00,61719
absdtheta_flyfemale_frameany,5.915550e-01,-6.580707e+00,238266
absdtheta_flymale_frameany,7.508704e-01,-6.024258e+00,240118
absdtheta_flymale_framechase,1.947372e+00,7.175476e-01,557
absdv_cor_flyany_frameany,6.253187e-01,-6.614348e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.714525e+00,3.838763e+00,921
absdv_cor_flyany_framebodyturn,2.576011e+00,-1.496913e+00,1781
absdv_cor_flyany_framecrabwalkall,4.833610e+00,-2.442987e+00,8960
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.499056e+00,-1.988662e+00,100309
absdv_cor_flyany_framenearfly,5.048869e-01,-6.825747e+00,219580
absdv_cor_flyany_framenearwall,8.731064e-01,-6.564769e+00,282315
absdv_cor_flyany_framenotnearfly_notnearwall,4.305142e-01,-1.444715e+00,131572
absdv_cor_flyany_framepivotcenter,7.859602e-02,1.584099e-01,347
absdv_cor_flyany_framepivottail,2.215239e+00,-9.635626e-01,5882
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.090282e-01,-2.606013e+00,378991
absdv_cor_flyany_frametouch,8.900668e-01,-6.390282e+00,8411
absdv_cor_flyany_framewalk,3.119118e+00,-1.598663e+00,63759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.323953e-02,-4.543588e+00,61719
absdv_cor_flyfemale_frameany,5.107599e-01,-5.997426e+00,238266
absdv_cor_flymale_frameany,7.407069e-01,-6.264488e+00,240118
absdv_cor_flymale_framechase,2.044780e+00,-6.795974e-01,557
absphidiff_nose2ell_flyany_framenearfly,1.472366e+00,-3.505531e+00,219580
absphidiff_nose2ell_flyany_frametouch,1.517527e+00,-2.033179e+00,8411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.463267e+00,-4.177492e+00,120395
absphidiff_nose2ell_flyfemale_frametouch,1.546614e+00,-2.630800e+00,2947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.033933e-01,1.287663e+00,557
absphidiff_nose2ell_flymale_framenearfly,1.481435e+00,-2.851791e+00,99061
absphidiff_nose2ell_flymale_frametouch,1.488958e+00,-1.180393e+00,5464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.319992e-01,-7.241292e+00,479300
abssmoothdtheta_flyfemale_frameany,3.806992e-01,-7.127626e+00,238266
abssmoothdtheta_flymale_frameany,4.836815e-01,-6.329455e+00,240118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660291e+00,-8.097055e-02,528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607850e+00,3.247032e-02,219587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691652e+00,2.618574e+00,458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603275e+00,1.020228e+00,182108
absthetadiff_nose2ell_flyany_frametouch,1.757803e+00,-3.211822e-02,8411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559983e+00,-1.158376e+00,120399
absthetadiff_nose2ell_flyfemale_frametouch,1.825426e+00,-1.640343e-01,2947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.404612e-01,2.115415e+00,557
absthetadiff_nose2ell_flymale_framenearfly,1.656503e+00,1.053430e+00,99064
absthetadiff_nose2ell_flymale_frametouch,1.689448e+00,-4.207414e-02,5464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.389489e-01,-1.669500e+00,100329
absyaw_flyfemale_framemove,5.897047e-01,-6.599930e-01,42392
absyaw_flymale_framemove,4.874601e-01,-2.076685e+00,57852
accmag_flyany_frameany,5.235496e+01,-5.637651e+00,479300
accmag_flyfemale_frameany,4.542530e+01,-5.548296e+00,238266
accmag_flymale_frameany,5.933008e+01,-5.095732e+00,240118
angle_biggest_wing_flyany_frameany,5.323489e-02,1.478304e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.465679e-02,1.620891e+00,238275
angle_biggest_wing_flymale_frameany,5.186099e-02,9.617782e-01,240128
angle_smallest_wing_flyany_frameany,2.373525e-02,2.428575e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.924470e-02,3.779902e+00,238275
angle_smallest_wing_flymale_frameany,1.833425e-02,6.636694e-01,240128
angleonclosestfly_flyany_framenearfly,-2.483445e-01,3.135841e+00,219587
angleonclosestfly_flyany_framestop_nearfly,-2.345257e-01,2.477068e+00,182108
angleonclosestfly_flyany_frametouch,-2.303901e-01,2.651910e+00,8411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.003382e-01,1.143070e+00,120399
angleonclosestfly_flyfemale_frametouch,-3.481614e-01,3.022358e-01,2947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.995692e-02,-1.971204e+00,557
angleonclosestfly_flymale_framenearfly,-1.967248e-01,4.975763e+00,99064
angleonclosestfly_flymale_frametouch,-1.116225e-01,3.190814e+00,5464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.489847e-01,4.758689e+00,479320
anglesub_flyfemale_frameany,2.562216e-01,6.577321e+00,238275
anglesub_flymale_frameany,2.419847e-01,2.548724e+00,240128
area_flyany_frameany,1.951049e+00,2.565513e+00,479320
area_flyfemale_frameany,2.191950e+00,2.209186e+00,238275
area_flymale_frameany,1.712219e+00,2.692503e+00,240128
area_inmost_wing_flyany_frameany,6.993820e-01,-4.780034e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.216280e-01,-3.066523e+00,61719
area_inmost_wing_flyfemale_frameany,7.213283e-01,-4.665437e+00,238275
area_inmost_wing_flymale_frameany,6.765815e-01,-4.133982e+00,240128
area_outmost_wing_flyany_frameany,7.677204e-01,-4.658933e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.525413e-01,-3.005903e+00,61719
area_outmost_wing_flyfemale_frameany,7.884245e-01,-4.909616e+00,238275
area_outmost_wing_flymale_frameany,7.461327e-01,-3.581613e+00,240128
arena_angle_flyany_frameany,4.340852e-01,4.509335e+00,479320
b_mm_flyany_frameany,2.342664e-01,2.145061e+00,479320
b_mm_flyfemale_frameany,2.488569e-01,1.975755e+00,238275
b_mm_flymale_frameany,2.197766e-01,2.051340e+00,240128
boutfreq_flyany_framebackup,5.069682e-04,-3.868045e+00,479320
boutfreq_flyany_framebodyturn,1.395727e-03,-5.194983e+00,479320
boutfreq_flyany_framecrabwalkall,2.797713e-03,-8.083274e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.105733e-04,-4.055760e+00,479320
boutfreq_flyany_framejump,8.762413e-05,-2.511167e+00,479320
boutfreq_flyany_framepivotcenter,2.399232e-04,1.346036e-02,479320
boutfreq_flyany_framepivottail,2.801886e-03,-5.707092e+00,479320
boutfreq_flyany_framerighting,3.129433e-05,-1.833158e+00,479320
boutfreq_flyany_framestop,8.265877e-03,-5.096489e+00,479320
boutfreq_flyany_frametouch,2.013269e-03,-3.100199e+00,479320
boutfreq_flyany_framewalk,6.922307e-03,-7.569030e+00,479320
boutfreq_flyany_framewingextension,2.294918e-05,-8.487452e-01,479320
boutfreq_flyany_framewingflick,1.877660e-05,-1.158715e+00,479320
boutfreq_flyany_framewinggrooming,2.209380e-03,2.932189e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.665848e-05,-4.055051e-01,240118
boutfreq_flymale_framechase,2.248894e-04,-9.258136e-01,240118
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,240118
corfrac_maj_flyany_frameany,7.631252e-02,1.097321e+01,479300
corfrac_maj_flyany_framebackup,-1.807932e-01,3.298488e+00,921
corfrac_maj_flyany_framebodyturn,-6.908628e-01,6.038098e+00,1781
corfrac_maj_flyany_framecrabwalkall,-2.431328e-01,5.196829e+00,8960
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.003066e-01,3.894922e-01,347
corfrac_maj_flyany_framepivottail,-6.353667e-01,5.486192e+00,5882
corfrac_maj_flyfemale_frameany,9.508364e-02,1.069753e+01,238266
corfrac_maj_flymale_frameany,5.802011e-02,9.622355e+00,240118
da_flyany_frameany,-2.456319e-05,-2.366724e+00,479300
da_flyfemale_frameany,-2.238197e-05,1.052516e+00,238266
da_flymale_frameany,8.441725e-07,-1.205622e+00,240118
dangle2wall_flyany_framenearwall,2.739064e-02,6.443600e-01,282315
dangle2wall_flyfemale_framenearwall,1.306729e-02,-1.338288e+00,158960
dangle2wall_flymale_framenearwall,4.177934e-02,3.344210e+00,123169
dangle_biggest_wing_flyany_frameany,-1.257221e-02,2.714132e-01,479300
dangle_biggest_wing_flyfemale_frameany,5.345999e-03,1.481959e+00,238266
dangle_biggest_wing_flymale_frameany,-3.012356e-02,-8.008251e-01,240118
dangle_smallest_wing_flyany_frameany,1.243119e-02,-2.811734e-01,479300
dangle_smallest_wing_flyfemale_frameany,-5.584165e-03,-1.516416e+00,238266
dangle_smallest_wing_flymale_frameany,3.000696e-02,8.167511e-01,240118
danglesub_flyany_framemove,-1.453383e-02,1.305577e+00,100309
danglesub_flyany_framenearfly,-2.432624e-02,5.066027e+00,219580
danglesub_flyfemale_framenearfly,-1.498377e-02,5.528253e+00,120395
danglesub_flymale_framenearfly,-3.349360e-02,4.187664e+00,99061
darea_flyany_frameany,-7.450755e-05,-1.824893e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.517417e-01,-2.734623e+00,921
darea_flyany_framebodyturn,-8.049365e-02,-1.001498e+00,1781
darea_flyany_framechase,1.392788e-03,-7.174990e-01,565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.339944e-02,-1.528941e+00,8960
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.186005e-02,-1.937398e+00,347
darea_flyany_framepivottail,-1.387775e-01,-2.388460e+00,5882
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.080690e-03,4.095251e+00,378991
darea_flyany_frametouch,-2.950925e-02,4.152793e+00,8411
darea_flyany_framewalk,2.289797e-02,-1.525854e+00,63759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.607499e-02,-3.072250e+00,61719
darea_flyfemale_frameany,-8.946372e-05,1.143073e+00,238266
darea_flymale_frameany,-1.849535e-05,-1.659619e+00,240118
darea_inmost_wing_flyany_frameany,1.077513e-01,7.887640e-01,479300
darea_inmost_wing_flyfemale_frameany,9.564670e-02,-2.234576e-01,238266
darea_inmost_wing_flymale_frameany,1.195220e-01,1.606230e+00,240118
darea_outmost_wing_flyany_frameany,-1.073631e-01,-7.723431e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.528872e-02,2.032180e-01,238266
darea_outmost_wing_flymale_frameany,-1.194327e-01,-1.576985e+00,240118
db_flyany_frameany,-1.285482e-08,7.691362e-02,479300
db_flyfemale_frameany,-1.897223e-06,1.115539e+00,238266
db_flymale_frameany,-3.007024e-06,-1.871795e+00,240118
dcenter_flyany_frameany,1.040717e+01,-2.448175e+00,479320
dcenter_flyany_framebackupstart,1.359150e+01,8.592823e+00,243
dcenter_flyany_framebodyturn,1.394557e+01,6.889191e+00,1781
dcenter_flyany_framebodyturnstart,1.393161e+01,7.313210e+00,669
dcenter_flyany_framecrabwalkallstart,1.305458e+01,4.091085e+00,1341
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.327628e+01,6.450072e+00,100329
dcenter_flyany_framenearwall,9.869809e+00,-2.278111e+00,282322
dcenter_flyany_framepivotcenter,7.317453e+00,-2.264492e+00,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.367269e+01,8.222872e+00,1343
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.744610e+00,-3.091548e+00,378991
dcenter_flyany_frametouch,2.936502e+00,-3.659041e-01,8411
dcenter_flyany_framewalk,1.470215e+01,7.468722e+00,63760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.069550e+01,-3.912247e+00,61719
dcenter_flyfemale_frameany,1.002235e+01,-3.218970e+00,238275
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079231e+01,-1.366425e+00,240128
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.844910e-02,-4.619946e+00,100309
ddcenter_flyany_framenearfly,9.757494e-02,-4.064244e+00,219580
ddcenter_flyfemale_framenearfly,7.687118e-02,-4.109152e+00,120395
ddcenter_flymale_framenearfly,1.172233e-01,-3.909900e+00,99061
ddell2nose_flyany_framenearfly,2.649439e-01,-4.906820e+00,219580
ddell2nose_flyfemale_framenearfly,2.170101e-01,-4.852641e+00,120395
ddell2nose_flymale_framenearfly,3.113471e-01,-4.873219e+00,99061
ddist2wall_flyany_framenearwall,8.755471e-03,-1.850999e+00,282315
ddist2wall_flyfemale_framenearwall,8.222655e-03,-1.839610e+00,158960
ddist2wall_flymale_framenearwall,9.241022e-03,-1.202639e+00,123169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.896300e-01,-4.822153e+00,219580
ddnose2ell_flyfemale_framenearfly,2.179873e-01,-4.957506e+00,120395
ddnose2ell_flymale_framechase,5.744236e-01,3.557583e+00,557
ddnose2ell_flymale_framenearfly,3.599767e-01,-4.395704e+00,99061
decc_flyany_frameany,1.308753e-05,1.725408e+00,479300
decc_flyfemale_frameany,9.603160e-06,-9.149181e-02,238266
decc_flymale_frameany,-5.554451e-06,-5.412527e-01,240118
dell2nose_flyany_frameany,9.426212e+00,-2.616920e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.927329e+00,-3.477729e+00,238275
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.927004e+00,-1.411125e+00,240128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.620397e+01,4.690755e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.544192e+00,-2.708483e-01,243
dist2wall_flyany_framebodyturnstart,8.748662e+00,2.565980e+00,669
dist2wall_flyany_framecrabwalkall,9.476803e+00,7.694566e+00,8960
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.112944e+01,3.477308e+00,100329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.693304e+00,8.125937e-01,1343
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.745970e+01,1.554761e+00,378991
dist2wall_flyany_frametouch,1.249432e+01,5.824036e+00,8411
dist2wall_flyany_framewalk,1.071227e+01,2.577676e+00,63760
dist2wall_flyany_framewinggrooming,1.780879e+01,-1.337251e+00,61719
dist2wall_flyfemale_frameany,1.457446e+01,2.200809e+00,238275
dist2wall_flymale_frameany,1.779816e+01,6.460873e+00,240128
dmax_wing_angle_flyany_frameany,4.766848e-05,-7.377642e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.752286e-03,-2.192888e-02,238266
dmax_wing_angle_flymale_frameany,-3.193324e-03,-8.113188e-01,240118
dmax_wing_area_flyany_frameany,-3.200696e-01,-3.613344e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.851047e-01,5.931569e-01,238266
dmax_wing_area_flymale_frameany,-3.545244e-01,-1.142763e+00,240118
dmin_wing_angle_flyany_frameany,-1.886897e-04,7.205983e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.990453e-03,-4.791728e-02,238266
dmin_wing_angle_flymale_frameany,3.076727e-03,8.336316e-01,240118
dmin_wing_area_flyany_frameany,3.204577e-01,3.687346e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.854626e-01,-6.016246e-01,238266
dmin_wing_area_flymale_frameany,3.546137e-01,1.155301e+00,240118
dnose2ell_angle_30tomin30_flyany_frameany,9.948074e+00,-2.649432e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.512123e+00,-3.616413e+00,238275
dnose2ell_angle_30tomin30_flymale_frameany,1.037579e+01,-1.393275e+00,240128
dnose2ell_angle_min20to20_flyany_frameany,4.176630e+01,-2.429747e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.892691e+01,-1.128415e+00,238275
dnose2ell_angle_min20to20_flymale_frameany,4.468333e+01,6.623217e-01,240128
dnose2ell_angle_min30to30_flyany_frameany,3.369564e+01,-1.552378e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.149772e+01,-1.109474e+00,238275
dnose2ell_angle_min30to30_flymale_frameany,3.595252e+01,7.740863e-01,240128
dnose2ell_flyany_frameany,9.462297e+00,-2.504919e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.318190e+01,8.834774e+00,243
dnose2ell_flyany_framebodyturn,1.304791e+01,6.711316e+00,1781
dnose2ell_flyany_framebodyturnstart,1.308691e+01,7.174637e+00,669
dnose2ell_flyany_framecrabwalkallstart,1.214310e+01,3.908642e+00,1341
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.873735e+00,-2.415977e+00,282322
dnose2ell_flyany_framepivotcenter,6.390340e+00,-2.335144e+00,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.307151e+01,8.438309e+00,1343
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.778377e+00,-3.179887e+00,378991
dnose2ell_flyany_frametouch,1.022096e+00,-2.674934e+00,8411
dnose2ell_flyany_framewalk,1.388135e+01,7.532401e+00,63760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.726452e+00,-4.075881e+00,61719
dnose2ell_flyfemale_frameany,9.093925e+00,-3.289968e+00,238275
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.833654e+00,-1.408374e+00,240128
dnose2ell_flymale_framechase,1.722850e+00,-8.716546e-01,557
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042717e+01,-2.337184e+00,479320
dnose2tail_flyany_framemove,1.333804e+01,6.496526e+00,100329
dnose2tail_flyfemale_frameany,1.011102e+01,-2.975534e+00,238275
dnose2tail_flymale_frameany,1.074318e+01,-1.375637e+00,240128
dnwingsdetected_flyany_frameany,-1.265705e-04,-1.636621e+00,479300
dnwingsdetected_flyfemale_frameany,-1.273057e-04,-1.494139e+00,238266
dnwingsdetected_flymale_frameany,-3.789714e-04,-4.319758e-02,240118
dphi_flyany_framemove,9.371268e-03,3.248343e-01,100309
dphi_flyfemale_framemove,4.009792e-02,7.371486e-01,42383
dphi_flymale_framemove,-2.317812e-02,-3.139768e-01,57842
dtheta_flyany_frameany,-8.744954e-03,-1.022546e+00,479300
dtheta_flyfemale_frameany,-1.020152e-02,-9.420693e-01,238266
dtheta_flymale_frameany,-6.891129e-03,-5.637477e-01,240118
du_cor_flyany_frameany,2.154876e+00,-4.989604e+00,479300
du_cor_flyfemale_frameany,1.580730e+00,-5.263537e+00,238266
du_cor_flymale_frameany,2.731830e+00,-4.069241e+00,240118
du_ctr_flyany_frameany,2.290907e+00,-5.094617e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.020212e+01,-5.063368e+00,921
du_ctr_flyany_framebodyturn,4.796021e+00,-1.881907e+00,1781
du_ctr_flyany_framecrabwalkall,1.004154e+01,-1.232726e+00,8960
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015483e+01,-1.620177e-01,100309
du_ctr_flyany_framenearfly,1.681071e+00,-5.702575e+00,219580
du_ctr_flyany_framenearwall,3.188502e+00,-4.762599e+00,282315
du_ctr_flyany_framenotnearfly_notnearwall,1.890252e+00,-1.677901e+00,131572
du_ctr_flyany_framepivotcenter,1.634129e-02,-9.975653e-01,347
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.640275e-02,-2.588246e+00,378991
du_ctr_flyany_frametouch,1.132040e+00,-4.797163e+00,8411
du_ctr_flyany_framewalk,1.497963e+01,-6.119765e-01,63759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.914912e-02,-3.530221e+00,61719
du_ctr_flyfemale_frameany,1.685939e+00,-5.373850e+00,238266
du_ctr_flymale_frameany,2.898859e+00,-4.136640e+00,240118
du_ctr_flymale_framechase,1.238831e+01,-1.683558e+00,557
du_tail_flyany_frameany,2.288315e+00,-5.098037e+00,479300
du_tail_flyany_framepivottail,-5.416953e-01,-4.716576e+00,5882
