field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123436e-01,-3.393239e+00,479460
a_mm_flyfemale_frameany,6.569933e-01,-2.822431e+00,237968
a_mm_flymale_frameany,5.683454e-01,-3.793530e+00,241492
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.966898e-01,5.770017e+00,503
absangle2wall_flyany_framebodyturnstart,1.013044e+00,-2.713293e+00,1448
absangle2wall_flyany_framecrabwalkall,1.108084e+00,-1.768164e+00,47520
absangle2wall_flyany_framecrabwalkextreme,9.414178e-01,-3.740878e-01,1259
absangle2wall_flyany_framejump,1.601711e+00,-6.434397e-01,1040
absangle2wall_flyany_framejumpstart,1.688107e+00,1.070728e+00,376
absangle2wall_flyany_framemove,1.269448e+00,-8.151840e-01,238811
absangle2wall_flyany_framenearwall,1.431555e+00,1.209747e+00,410464
absangle2wall_flyany_framepivotcenterstart,1.720451e+00,5.409741e-01,248
absangle2wall_flyany_framepivottailstart,8.903670e-01,3.005675e+00,2891
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644116e+00,5.057239e-01,240649
absangle2wall_flyany_frametouch,1.419278e+00,-1.985678e-01,8749
absangle2wall_flyany_framewalk,1.287647e+00,-2.541628e+00,116739
absangle2wall_flyany_framewinggrooming,1.586859e+00,7.930762e-01,41264
absangle2wall_flyfemale_framenearwall,1.428140e+00,6.837285e-01,213264
absangle2wall_flymale_framenearwall,1.434741e+00,1.514070e+00,197200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745709e+00,9.381505e-01,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631722e+00,2.515973e+00,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573025e+00,2.171278e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.695697e+00,4.349937e+00,179389
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482988e+00,-3.968183e-01,1297
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.753943e+00,3.587291e+00,80955
absanglefrom1to2_nose2ell_flyany_frametouch,7.567239e-01,4.625993e-01,8749
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655516e+00,9.858552e-01,95743
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.340554e-01,-1.489116e+00,5062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732070e+00,2.704229e+00,83646
absanglefrom1to2_nose2ell_flymale_frametouch,7.783976e-01,1.207264e+00,3687
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.246145e+00,-9.558947e-01,410446
absdangle2wall_flyfemale_framenearwall,1.285220e+00,-1.097626e-01,213256
absdangle2wall_flymale_framenearwall,1.216558e+00,-1.573680e+00,197190
absdtheta_flyany_frameany,1.170242e+00,-5.265360e-01,479440
absdtheta_flyany_framebackup,2.167996e+00,-1.828073e+00,1968
absdtheta_flyany_framebodyturn,5.206690e+00,-1.225677e+00,3647
absdtheta_flyany_framecrabwalkall,1.605987e+00,-8.047949e-01,47519
absdtheta_flyany_framecrabwalkextreme,1.793540e+00,-2.680255e-01,1259
absdtheta_flyany_framemove,1.936577e+00,-3.766224e-01,238791
absdtheta_flyany_framenearfly,1.253227e+00,-8.044338e-02,179377
absdtheta_flyany_framenearwall,1.244668e+00,-9.128558e-01,410446
absdtheta_flyany_framenotnearfly_notnearwall,8.378986e-01,7.882051e-01,64921
absdtheta_flyany_framepivotcenter,5.888506e+00,-6.546288e-01,717
absdtheta_flyany_framepivottail,4.740193e+00,-1.380475e+00,11653
absdtheta_flyany_framerighting,1.037273e+01,2.407556e+00,620
absdtheta_flyany_framestop,3.978663e-01,3.218593e-01,240649
absdtheta_flyany_frametouch,1.734466e+00,1.809384e+00,8749
absdtheta_flyany_framewalk,1.525735e+00,-8.291608e-01,116735
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.013031e-01,-1.866652e+00,41262
absdtheta_flyfemale_frameany,1.226274e+00,5.126809e-01,237958
absdtheta_flymale_frameany,1.115027e+00,-1.574460e+00,241482
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.338077e+00,-1.383598e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295301e+00,-6.216866e-01,1968
absdv_cor_flyany_framebodyturn,2.724300e+00,-1.041073e+00,3647
absdv_cor_flyany_framecrabwalkall,5.185638e+00,-1.192072e+00,47519
absdv_cor_flyany_framecrabwalkextreme,4.659064e+00,-2.207923e-01,1259
absdv_cor_flyany_framejump,1.748829e+01,7.104485e-01,1040
absdv_cor_flyany_framemove,2.535914e+00,-1.632374e+00,238791
absdv_cor_flyany_framenearfly,1.219941e+00,-1.264711e+00,179377
absdv_cor_flyany_framenearwall,1.487899e+00,-1.700253e+00,410446
absdv_cor_flyany_framenotnearfly_notnearwall,5.572912e-01,-7.381218e-01,64921
absdv_cor_flyany_framepivotcenter,1.487925e-02,-3.702909e-01,717
absdv_cor_flyany_framepivottail,2.110325e+00,-1.439856e+00,11653
absdv_cor_flyany_framerighting,6.204385e+00,1.271646e+00,620
absdv_cor_flyany_framestop,1.361957e-01,1.497386e-01,240649
absdv_cor_flyany_frametouch,1.570482e+00,-4.119894e-01,8749
absdv_cor_flyany_framewalk,3.291756e+00,-6.126343e-01,116735
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194940e-01,-1.017918e+00,41262
absdv_cor_flyfemale_frameany,1.259606e+00,-8.269211e-01,237958
absdv_cor_flymale_frameany,1.415402e+00,-1.730545e+00,241482
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585066e+00,-6.456081e-01,179377
absphidiff_nose2ell_flyany_frametouch,1.606903e+00,4.335362e-01,8749
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580822e+00,-8.544883e-01,95737
absphidiff_nose2ell_flyfemale_frametouch,1.584129e+00,-6.520868e-01,5062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590060e+00,-4.460807e-01,83640
absphidiff_nose2ell_flymale_frametouch,1.628208e+00,8.109594e-01,3687
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.070979e-01,-3.749924e-01,479440
abssmoothdtheta_flyfemale_frameany,9.798120e-01,6.680179e-01,237958
abssmoothdtheta_flymale_frameany,8.354448e-01,-1.436650e+00,241482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547345e+00,1.192604e-01,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672303e+00,-6.613864e-02,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596111e+00,-3.545804e-01,179389
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551342e+00,-9.055100e-01,1297
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543364e+00,-1.714136e-01,80955
absthetadiff_nose2ell_flyany_frametouch,1.666736e+00,-1.438836e+00,8749
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634289e+00,7.712476e-02,95743
absthetadiff_nose2ell_flyfemale_frametouch,1.562600e+00,-4.405744e+00,5062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566466e+00,-6.041312e-01,83646
absthetadiff_nose2ell_flymale_frametouch,1.762691e+00,9.982488e-02,3687
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.874407e-01,2.872191e+00,238811
absyaw_flyfemale_framemove,7.263383e-01,4.544440e+00,123293
absyaw_flymale_framemove,6.537807e-01,1.490404e+00,115518
accmag_flyany_frameany,8.170261e+01,-1.264653e+00,479440
accmag_flyfemale_frameany,8.545014e+01,-5.795309e-01,237958
accmag_flymale_frameany,7.800976e+01,-1.927216e+00,241482
angle_biggest_wing_flyany_frameany,4.091529e-02,-2.378740e-03,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.949579e-02,8.021155e-01,237968
angle_biggest_wing_flymale_frameany,3.246000e-02,-6.110069e-01,241492
angle_smallest_wing_flyany_frameany,1.496025e-02,1.637076e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.899026e-02,1.216475e+00,237968
angle_smallest_wing_flymale_frameany,1.098904e-02,-6.425265e-01,241492
angleonclosestfly_flyany_framenearfly,-3.100451e-01,5.187272e-01,179389
angleonclosestfly_flyany_framestop_nearfly,-2.974713e-01,5.765004e-01,80955
angleonclosestfly_flyany_frametouch,-2.676603e-01,1.684692e+00,8749
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.020436e-01,3.627882e-01,95743
angleonclosestfly_flyfemale_frametouch,-2.182800e-01,2.137278e+00,5062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.147499e-01,4.737810e-01,83646
angleonclosestfly_flymale_frametouch,-3.359277e-01,-2.462326e-01,3687
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767138e-01,-1.780843e+00,479460
anglesub_flyfemale_frameany,1.886588e-01,-8.719204e-01,237968
anglesub_flymale_frameany,1.649431e-01,-1.852749e+00,241492
area_flyany_frameany,1.714829e+00,-2.592127e+00,479460
area_flyfemale_frameany,1.964229e+00,-2.084086e+00,237968
area_flymale_frameany,1.469069e+00,-3.159173e+00,241492
area_inmost_wing_flyany_frameany,8.349084e-01,-6.673844e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.752487e-01,-1.213545e+00,41264
area_inmost_wing_flyfemale_frameany,8.968638e-01,-2.384766e-01,237968
area_inmost_wing_flymale_frameany,7.738572e-01,-1.096983e+00,241492
area_outmost_wing_flyany_frameany,8.904427e-01,-6.960102e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.842820e-01,-1.337523e+00,41264
area_outmost_wing_flyfemale_frameany,9.679038e-01,-1.650523e-01,237968
area_outmost_wing_flymale_frameany,8.141119e-01,-1.269403e+00,241492
arena_angle_flyany_frameany,-3.504750e-01,-3.783366e+00,479460
b_mm_flyany_frameany,2.215871e-01,-1.769835e+00,479460
b_mm_flyfemale_frameany,2.378175e-01,-1.306813e+00,237968
b_mm_flymale_frameany,2.055935e-01,-2.225391e+00,241492
boutfreq_flyany_framebackup,1.059525e-03,-1.185043e+00,479460
boutfreq_flyany_framebodyturn,3.020064e-03,-1.619203e+00,479460
boutfreq_flyany_framecrabwalkall,1.052851e-02,-3.538914e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.279022e-04,2.025049e-01,479460
boutfreq_flyany_framejump,7.925583e-04,7.311532e-01,479460
boutfreq_flyany_framepivotcenter,5.172486e-04,3.160772e+00,479460
boutfreq_flyany_framepivottail,6.033871e-03,-1.217658e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,2.524657e-01,479460
boutfreq_flyany_framestop,1.576357e-02,1.742861e+00,479460
boutfreq_flyany_frametouch,2.995036e-03,-1.268837e+00,479460
boutfreq_flyany_framewalk,1.670421e-02,-9.043816e-01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-2.095875e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,6.658623e-01,479460
boutfreq_flyany_framewinggrooming,1.539232e-03,-2.864877e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.141095e-06,-2.861739e-01,241482
boutfreq_flymale_framechase,1.035274e-04,-5.278953e-01,241482
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,241482
corfrac_maj_flyany_frameany,-1.013658e-01,-4.880407e-01,479440
corfrac_maj_flyany_framebackup,-1.655397e-01,4.444386e+00,1968
corfrac_maj_flyany_framebodyturn,-7.582565e-01,-4.594154e-01,3647
corfrac_maj_flyany_framecrabwalkall,-3.544786e-01,-2.303763e+00,47519
corfrac_maj_flyany_framecrabwalkextreme,-5.541529e-01,2.845566e-01,1259
corfrac_maj_flyany_framepivotcenter,-1.150124e-01,-9.184080e-01,717
corfrac_maj_flyany_framepivottail,-6.845487e-01,6.499702e-01,11653
corfrac_maj_flyfemale_frameany,-1.184582e-01,-9.354630e-01,237958
corfrac_maj_flymale_frameany,-8.452285e-02,1.287129e-01,241482
da_flyany_frameany,1.872944e-06,1.936137e+00,479440
da_flyfemale_frameany,2.292724e-05,1.667926e+00,237958
da_flymale_frameany,-1.887410e-05,-8.537281e-01,241482
dangle2wall_flyany_framenearwall,-1.400078e-05,-1.293664e+00,410446
dangle2wall_flyfemale_framenearwall,4.075289e-03,-1.217066e+00,213256
dangle2wall_flymale_framenearwall,-1.754371e-03,-7.962146e-01,197190
dangle_biggest_wing_flyany_frameany,-1.525790e-02,-2.284476e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.332793e-02,-5.085558e-01,237958
dangle_biggest_wing_flymale_frameany,-1.715970e-02,3.722746e-02,241482
dangle_smallest_wing_flyany_frameany,1.527381e-02,2.332141e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.377985e-02,5.374152e-01,237958
dangle_smallest_wing_flymale_frameany,1.674598e-02,-5.260605e-02,241482
danglesub_flyany_framemove,-2.191431e-02,-2.506258e-01,238791
danglesub_flyany_framenearfly,-5.437939e-02,1.631283e+00,179377
danglesub_flyfemale_framenearfly,-5.138034e-02,1.648232e+00,95737
danglesub_flymale_framenearfly,-5.716149e-02,1.484582e+00,83640
darea_flyany_frameany,4.750737e-05,2.917072e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.032941e-01,4.404771e+00,1968
darea_flyany_framebodyturn,-1.854377e-02,1.291177e+00,3647
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.004367e-02,1.600136e+00,47519
darea_flyany_framecrabwalkextreme,-3.891441e-02,1.258466e+00,1259
darea_flyany_framejump,8.680352e-02,1.519232e+00,1040
darea_flyany_framepivotcenter,8.891323e-02,7.734301e-01,717
darea_flyany_framepivottail,-2.045876e-02,1.821746e+00,11653
darea_flyany_framerighting,-8.253562e-02,-2.440902e+00,620
darea_flyany_framestop,-1.034834e-02,6.690238e-01,240649
darea_flyany_frametouch,-5.556519e-02,9.927252e-01,8749
darea_flyany_framewalk,2.867340e-02,-9.628454e-01,116735
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135356e-02,-1.078492e+00,41262
darea_flyfemale_frameany,1.822007e-05,1.033405e+00,237958
darea_flymale_frameany,7.636728e-05,-1.060462e-01,241482
darea_inmost_wing_flyany_frameany,7.379589e-02,-3.452196e-01,479440
darea_inmost_wing_flyfemale_frameany,7.251043e-02,-3.745005e-01,237958
darea_inmost_wing_flymale_frameany,7.506259e-02,-1.813704e-01,241482
darea_outmost_wing_flyany_frameany,-7.393276e-02,3.311445e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.309089e-02,3.270819e-01,237958
darea_outmost_wing_flymale_frameany,-7.476235e-02,2.047612e-01,241482
db_flyany_frameany,5.272890e-06,2.270435e+00,479440
db_flyfemale_frameany,-7.297515e-06,-6.677852e-02,237958
db_flymale_frameany,1.765985e-05,9.751100e-01,241482
dcenter_flyany_frameany,1.123601e+01,5.282199e-01,479460
dcenter_flyany_framebackupstart,8.904299e+00,-4.174608e-01,508
dcenter_flyany_framebodyturn,1.139652e+01,-4.596459e-01,3647
dcenter_flyany_framebodyturnstart,1.131005e+01,-3.720332e-01,1448
dcenter_flyany_framecrabwalkallstart,1.171545e+01,5.726134e-01,5048
dcenter_flyany_framecrabwalkextreme,9.499845e+00,2.010491e+00,1259
dcenter_flyany_framecrabwalkextremestart,9.483461e+00,2.030375e+00,349
dcenter_flyany_framejumpstart,1.246116e+01,8.773124e-01,380
dcenter_flyany_framemove,1.100062e+01,-6.343193e-01,238811
dcenter_flyany_framenearwall,1.021605e+01,-3.794271e-01,410464
dcenter_flyany_framepivotcenter,9.769775e+00,2.107504e-01,717
dcenter_flyany_framepivotcenterstart,9.960658e+00,-1.683434e-01,248
dcenter_flyany_framepivottailstart,1.013982e+01,-7.093764e-01,2891
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136557e+01,9.395428e-01,240649
dcenter_flyany_frametouch,2.869715e+00,-1.117594e+00,8749
dcenter_flyany_framewalk,1.227421e+01,1.094057e-01,116739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347326e+01,8.132834e-01,41264
dcenter_flyfemale_frameany,1.052233e+01,-1.439260e+00,237968
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193928e+01,2.095578e+00,241492
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453881e-01,-8.160339e-01,238791
ddcenter_flyany_framenearfly,2.374919e-01,-1.264717e+00,179377
ddcenter_flyfemale_framenearfly,2.329544e-01,-1.064371e+00,95737
ddcenter_flymale_framenearfly,2.462410e-01,-1.365929e+00,83640
ddell2nose_flyany_framenearfly,7.165298e-01,-1.275843e+00,179377
ddell2nose_flyfemale_framenearfly,6.574236e-01,-1.347038e+00,95737
ddell2nose_flymale_framenearfly,7.772632e-01,-1.184587e+00,83640
ddist2wall_flyany_framenearwall,1.062088e-02,-5.907270e-01,410446
ddist2wall_flyfemale_framenearwall,1.845477e-02,6.086102e-01,213256
ddist2wall_flymale_framenearwall,3.364323e-03,-1.535274e+00,197190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.038818e-01,-1.437096e+00,179377
ddnose2ell_flyfemale_framenearfly,6.875990e-01,-1.329558e+00,95737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.263845e-01,-1.426850e+00,83640
decc_flyany_frameany,8.590554e-06,2.918728e-01,479440
decc_flyfemale_frameany,-2.593421e-05,-2.480251e+00,237958
decc_flymale_frameany,4.261149e-05,2.483691e+00,241482
dell2nose_flyany_frameany,1.039098e+01,6.921163e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623586e+00,-1.228110e+00,237968
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114718e+01,2.238541e+00,241492
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074755e+01,-6.215298e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.167138e+00,1.832829e+00,508
dist2wall_flyany_framebodyturnstart,6.973024e+00,-3.661712e-01,1448
dist2wall_flyany_framecrabwalkall,6.457431e+00,-4.524255e-01,47520
dist2wall_flyany_framecrabwalkextreme,6.994070e+00,-5.985875e-01,1259
dist2wall_flyany_framejump,1.630159e+01,-6.148565e-01,1040
dist2wall_flyany_framejumpstart,1.466162e+01,-1.251166e+00,376
dist2wall_flyany_framemove,8.141659e+00,-7.527491e-01,238811
dist2wall_flyany_framepivotcenterstart,1.360457e+01,-1.289504e+00,248
dist2wall_flyany_framepivottailstart,6.397965e+00,6.018509e-01,2891
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.300063e+01,-8.811505e-01,240649
dist2wall_flyany_frametouch,8.230837e+00,-2.958418e-01,8749
dist2wall_flyany_framewalk,7.830246e+00,-8.883701e-01,116739
dist2wall_flyany_framewinggrooming,1.782085e+01,-3.691020e-01,41264
dist2wall_flyfemale_frameany,1.001267e+01,-1.961178e+00,237968
dist2wall_flymale_frameany,1.147171e+01,7.587553e-01,241492
dmax_wing_angle_flyany_frameany,-6.308632e-04,-7.724642e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.209299e-03,-1.284908e+00,237958
dmax_wing_angle_flymale_frameany,3.880758e-03,-9.405101e-02,241482
dmax_wing_area_flyany_frameany,-3.220522e-01,-1.008115e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.546929e-01,-1.476724e+00,237958
dmax_wing_area_flymale_frameany,-2.898878e-01,-2.109315e-01,241482
dmin_wing_angle_flyany_frameany,6.467764e-04,7.810589e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.661212e-03,1.339668e+00,237958
dmin_wing_angle_flymale_frameany,-4.294483e-03,7.327099e-02,241482
dmin_wing_area_flyany_frameany,3.219153e-01,1.001719e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.541124e-01,1.452413e+00,237958
dmin_wing_area_flymale_frameany,2.901881e-01,2.206750e-01,241482
dnose2ell_angle_30tomin30_flyany_frameany,1.093365e+01,6.564512e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020233e+01,-1.360560e+00,237968
dnose2ell_angle_30tomin30_flymale_frameany,1.165429e+01,2.200789e+00,241492
dnose2ell_angle_min20to20_flyany_frameany,4.102347e+01,-5.328417e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.824311e+01,-1.222054e+00,237968
dnose2ell_angle_min20to20_flymale_frameany,4.376325e+01,2.535755e-01,241492
dnose2ell_angle_min30to30_flyany_frameany,3.296252e+01,-5.015727e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.070927e+01,-1.349958e+00,237968
dnose2ell_angle_min30to30_flymale_frameany,3.518289e+01,3.977701e-01,241492
dnose2ell_flyany_frameany,1.039472e+01,6.965294e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.180279e+00,-3.384544e-01,508
dnose2ell_flyany_framebodyturn,1.059007e+01,-2.561971e-01,3647
dnose2ell_flyany_framebodyturnstart,1.051270e+01,-1.799519e-01,1448
dnose2ell_flyany_framecrabwalkallstart,1.087793e+01,7.068558e-01,5048
dnose2ell_flyany_framecrabwalkextreme,8.598938e+00,2.114453e+00,1259
dnose2ell_flyany_framecrabwalkextremestart,8.529468e+00,2.110264e+00,349
dnose2ell_flyany_framejumpstart,1.178236e+01,9.828765e-01,380
dnose2ell_flyany_framenearwall,9.361658e+00,-1.339533e-01,410464
dnose2ell_flyany_framepivotcenter,8.970933e+00,2.346081e-01,717
dnose2ell_flyany_framepivotcenterstart,9.103499e+00,-1.872536e-01,248
dnose2ell_flyany_framepivottailstart,9.268418e+00,-7.492476e-01,2891
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054301e+01,1.101091e+00,240649
dnose2ell_flyany_frametouch,1.129176e+00,9.931039e-01,8749
dnose2ell_flyany_framewalk,1.142159e+01,1.918860e-01,116739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265293e+01,9.193604e-01,41264
dnose2ell_flyfemale_frameany,9.649213e+00,-1.336880e+00,237968
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112935e+01,2.236133e+00,241492
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125061e+01,5.910907e-01,479460
dnose2tail_flyany_framemove,1.101674e+01,-6.020485e-01,238811
dnose2tail_flyfemale_frameany,1.050137e+01,-1.435483e+00,237968
dnose2tail_flymale_frameany,1.198892e+01,2.110251e+00,241492
dnwingsdetected_flyany_frameany,-6.325031e-05,-6.226453e-01,479440
dnwingsdetected_flyfemale_frameany,3.823119e-04,1.020543e+00,237958
dnwingsdetected_flymale_frameany,-5.023104e-04,-1.251448e+00,241482
dphi_flyany_framemove,1.016775e-03,2.461783e-01,238791
dphi_flyfemale_framemove,2.423727e-02,4.152596e-01,123283
dphi_flymale_framemove,-3.362186e-02,-2.550801e-01,115508
dtheta_flyany_frameany,-3.658333e-03,-2.613026e-01,479440
dtheta_flyfemale_frameany,2.917771e-03,3.705158e-01,237958
dtheta_flymale_frameany,-1.013847e-02,-7.398383e-01,241482
du_cor_flyany_frameany,3.698107e+00,-1.857203e+00,479440
du_cor_flyfemale_frameany,3.670704e+00,-1.366067e+00,237958
du_cor_flymale_frameany,3.725111e+00,-2.032319e+00,241482
du_ctr_flyany_frameany,3.960604e+00,-1.854701e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.059337e+00,1.249435e+00,1968
du_ctr_flyany_framebodyturn,4.633205e+00,-1.752843e+00,3647
du_ctr_flyany_framecrabwalkall,9.523350e+00,-1.563906e+00,47519
du_ctr_flyany_framecrabwalkextreme,1.112457e+00,4.244947e-01,1259
du_ctr_flyany_framejump,3.556225e+01,1.655673e+00,1040
du_ctr_flyany_framemove,7.868471e+00,-2.255368e+00,238791
du_ctr_flyany_framenearfly,3.634388e+00,-1.512437e+00,179377
du_ctr_flyany_framenearwall,4.290296e+00,-2.029621e+00,410446
du_ctr_flyany_framenotnearfly_notnearwall,3.117718e+00,-9.575603e-01,64921
du_ctr_flyany_framepivotcenter,-3.150418e-01,-1.794733e+00,717
du_ctr_flyany_framerighting,6.015687e+00,3.252868e+00,620
du_ctr_flyany_framestop,5.777269e-02,-2.706139e+00,240649
du_ctr_flyany_frametouch,1.811225e+00,-4.068578e-01,8749
du_ctr_flyany_framewalk,1.300524e+01,-1.941766e+00,116735
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
