field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263029e-01,-1.833955e-01,455468
a_mm_flyfemale_frameany,6.706455e-01,-1.613689e-01,208588
a_mm_flymale_frameany,5.886531e-01,5.642862e-01,245821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.903327e-01,-1.783071e+00,786
absangle2wall_flyany_framebodyturnstart,1.130901e+00,2.231039e-01,1549
absangle2wall_flyany_framecrabwalkall,1.098726e+00,-3.614274e+00,68979
absangle2wall_flyany_framecrabwalkextreme,1.069464e+00,3.835612e-01,1360
absangle2wall_flyany_framejump,1.592890e+00,-2.121733e+00,293
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306572e+00,-1.690113e+00,335706
absangle2wall_flyany_framenearwall,1.304910e+00,-2.905595e+00,376925
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.155041e-01,-2.717231e+00,2450
absangle2wall_flyany_framerightingstart,2.373305e+00,2.515819e+00,455
absangle2wall_flyany_framestop,1.473244e+00,-4.618164e+00,119762
absangle2wall_flyany_frametouch,1.362464e+00,-2.389164e+00,12403
absangle2wall_flyany_framewalk,1.316716e+00,-3.426893e+00,167572
absangle2wall_flyany_framewinggrooming,1.209689e+00,-5.451858e+00,13833
absangle2wall_flyfemale_framenearwall,1.305415e+00,-2.784569e+00,168593
absangle2wall_flymale_framenearwall,1.304947e+00,-2.583383e+00,207810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637529e+00,1.351441e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612555e+00,3.169186e+00,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605681e+00,4.241829e+00,2007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598196e+00,2.505809e+00,157423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518535e+00,3.067407e+00,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417756e+00,-2.062244e+00,39013
absanglefrom1to2_nose2ell_flyany_frametouch,8.546285e-01,5.523145e+00,12403
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514101e+00,-1.457225e+00,73366
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.576620e-01,4.464522e+00,6607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671791e+00,3.576719e+00,83946
absanglefrom1to2_nose2ell_flymale_frametouch,8.511855e-01,4.185163e+00,5796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.671391e+00,1.404842e+00,376909
absdangle2wall_flyfemale_framenearwall,1.770742e+00,2.093301e+00,168588
absdangle2wall_flymale_framenearwall,1.589805e+00,6.805009e-01,207799
absdtheta_flyany_frameany,1.571777e+00,1.818777e+00,455449
absdtheta_flyany_framebackup,1.865582e+00,-3.638314e+00,3589
absdtheta_flyany_framebodyturn,5.162934e+00,-1.956067e+00,3764
absdtheta_flyany_framecrabwalkall,1.509754e+00,-2.150269e+00,68978
absdtheta_flyany_framecrabwalkextreme,1.631129e+00,-1.661361e+00,1359
absdtheta_flyany_framemove,1.978375e+00,1.417508e-01,335687
absdtheta_flyany_framenearfly,1.607113e+00,1.058443e+00,157419
absdtheta_flyany_framenearwall,1.669371e+00,1.450637e+00,376909
absdtheta_flyany_framenotnearfly_notnearwall,1.102946e+00,2.544399e+00,71279
absdtheta_flyany_framepivotcenter,7.292588e+00,1.914103e+00,252
absdtheta_flyany_framepivottail,4.813099e+00,-1.690557e+00,8776
absdtheta_flyany_framerighting,8.963580e+00,-2.516479e-01,6711
absdtheta_flyany_framestop,4.199262e-01,6.248959e-01,119762
absdtheta_flyany_frametouch,1.526867e+00,-1.294892e+00,12403
absdtheta_flyany_framewalk,1.539868e+00,-1.070597e+00,167569
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.551990e-01,-1.968797e+00,13833
absdtheta_flyfemale_frameany,1.676328e+00,2.723736e+00,208580
absdtheta_flymale_frameany,1.486839e+00,7.834124e-01,245810
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.855841e+00,-5.380893e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.003428e+00,-4.498984e+00,3589
absdv_cor_flyany_framebodyturn,2.331904e+00,-2.650105e+00,3764
absdv_cor_flyany_framecrabwalkall,4.767456e+00,-2.864548e+00,68978
absdv_cor_flyany_framecrabwalkextreme,3.865728e+00,-3.413858e+00,1359
absdv_cor_flyany_framejump,1.487804e+01,3.605405e-02,293
absdv_cor_flyany_framemove,2.435480e+00,-2.961842e+00,335687
absdv_cor_flyany_framenearfly,1.583143e+00,-1.452812e+00,157419
absdv_cor_flyany_framenearwall,2.036070e+00,-8.834566e-01,376909
absdv_cor_flyany_framenotnearfly_notnearwall,9.730964e-01,7.465378e-01,71279
absdv_cor_flyany_framepivotcenter,1.051118e-01,6.524655e-02,252
absdv_cor_flyany_framepivottail,1.737201e+00,-3.335946e+00,8776
absdv_cor_flyany_framerighting,5.170171e+00,-2.300090e+00,6711
absdv_cor_flyany_framestop,1.602937e-01,1.156006e+00,119762
absdv_cor_flyany_frametouch,1.359657e+00,-2.564035e+00,12403
absdv_cor_flyany_framewalk,3.010022e+00,-2.302649e+00,167569
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.585834e-01,1.945950e+00,13833
absdv_cor_flyfemale_frameany,1.821654e+00,1.523235e-01,208580
absdv_cor_flymale_frameany,1.890446e+00,-1.116291e+00,245810
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655108e+00,7.903440e-01,157419
absphidiff_nose2ell_flyany_frametouch,1.601210e+00,1.169338e+00,12403
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669533e+00,6.238937e-01,73365
absphidiff_nose2ell_flyfemale_frametouch,1.583457e+00,-1.213439e+00,6607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642310e+00,9.098417e-01,83943
absphidiff_nose2ell_flymale_frametouch,1.617914e+00,1.943839e+00,5796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.234794e+00,2.015845e+00,455449
abssmoothdtheta_flyfemale_frameany,1.297479e+00,2.365962e+00,208580
abssmoothdtheta_flymale_frameany,1.185235e+00,1.506042e+00,245810
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730489e+00,1.191324e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677025e+00,5.511449e-02,2007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691441e+00,1.517550e+00,157423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612311e+00,-4.026028e-02,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648403e+00,1.820538e+00,39013
absthetadiff_nose2ell_flyany_frametouch,1.843151e+00,1.309100e+00,12403
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743143e+00,1.793226e+00,73366
absthetadiff_nose2ell_flyfemale_frametouch,1.832541e+00,-9.286097e-01,6607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649125e+00,1.317610e+00,83946
absthetadiff_nose2ell_flymale_frametouch,1.850795e+00,1.632574e+00,5796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.707719e-01,4.561260e+00,335706
absyaw_flyfemale_framemove,6.831996e-01,5.251943e+00,153441
absyaw_flymale_framemove,6.630288e-01,3.541448e+00,181989
accmag_flyany_frameany,1.105722e+02,-6.667652e-01,455449
accmag_flyfemale_frameany,1.212628e+02,4.816990e-01,208580
accmag_flymale_frameany,1.017606e+02,-1.733619e+00,245810
angle_biggest_wing_flyany_frameany,2.484056e-02,-4.507075e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.304588e-02,-1.015535e+00,208588
angle_biggest_wing_flymale_frameany,2.559234e-02,3.463986e-02,245821
angle_smallest_wing_flyany_frameany,2.232938e-03,-1.051088e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.199257e-03,-1.904547e+00,208588
angle_smallest_wing_flymale_frameany,4.863889e-03,-1.821769e-01,245821
angleonclosestfly_flyany_framenearfly,-3.639581e-01,1.437827e+00,157423
angleonclosestfly_flyany_framestop_nearfly,-3.849488e-01,5.817584e-01,39013
angleonclosestfly_flyany_frametouch,-3.611577e-01,-3.241324e-01,12403
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225192e-01,1.878359e+00,73366
angleonclosestfly_flyfemale_frametouch,-3.050026e-01,1.703766e+00,6607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.064122e-01,-1.160433e+00,83946
angleonclosestfly_flymale_frametouch,-4.221077e-01,-2.064382e+00,5796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.811252e-01,-1.288152e+00,455468
anglesub_flyfemale_frameany,1.948732e-01,7.855417e-01,208588
anglesub_flymale_frameany,1.694951e-01,-2.029428e+00,245821
area_flyany_frameany,1.639658e+00,-1.218627e+00,455468
area_flyfemale_frameany,1.867236e+00,-1.248756e+00,208588
area_flymale_frameany,1.446359e+00,-3.459366e-01,245821
area_inmost_wing_flyany_frameany,8.547895e-01,-1.262689e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.688784e-01,-1.540438e+00,13833
area_inmost_wing_flyfemale_frameany,9.337292e-01,-6.756808e-02,208588
area_inmost_wing_flymale_frameany,7.891546e-01,-2.107188e+00,245821
area_outmost_wing_flyany_frameany,9.576819e-01,1.474014e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.419625e-01,-2.043844e+00,13833
area_outmost_wing_flyfemale_frameany,1.047510e+00,9.366633e-01,208588
area_outmost_wing_flymale_frameany,8.821415e-01,-4.620196e-01,245821
arena_angle_flyany_frameany,1.228351e-01,2.012859e+00,455468
b_mm_flyany_frameany,2.075026e-01,-1.884336e+00,455468
b_mm_flyfemale_frameany,2.215455e-01,-2.072903e+00,208588
b_mm_flymale_frameany,1.955659e-01,-9.484999e-01,245821
boutfreq_flyany_framebackup,1.732284e-03,4.888505e+00,455468
boutfreq_flyany_framebodyturn,3.400898e-03,-5.859479e-01,455468
boutfreq_flyany_framecrabwalkall,1.309422e-02,5.229334e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.628488e-04,-5.248773e-01,455468
boutfreq_flyany_framejump,3.161583e-04,-1.565659e+00,455468
boutfreq_flyany_framepivotcenter,2.305321e-04,1.061754e+00,455468
boutfreq_flyany_framepivottail,5.379083e-03,-4.683844e-01,455468
boutfreq_flyany_framerighting,1.001168e-03,8.717501e+00,455468
boutfreq_flyany_framestop,1.330280e-02,-2.944675e-01,455468
boutfreq_flyany_frametouch,4.351568e-03,-1.276753e+00,455468
boutfreq_flyany_framewalk,2.272168e-02,1.820191e+00,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.514806e+00,455468
boutfreq_flyany_framewingflick,1.558836e-04,-1.123322e+00,455468
boutfreq_flyany_framewinggrooming,4.347177e-04,-3.058771e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.068183e-06,-1.165578e+00,245810
boutfreq_flymale_framechase,1.993410e-04,-2.256599e+00,245810
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,245810
corfrac_maj_flyany_frameany,-1.840595e-01,-3.198449e+00,455449
corfrac_maj_flyany_framebackup,-2.373651e-01,-1.578099e+00,3589
corfrac_maj_flyany_framebodyturn,-7.549322e-01,-1.128260e+00,3764
corfrac_maj_flyany_framecrabwalkall,-3.094190e-01,-7.593627e-01,68978
corfrac_maj_flyany_framecrabwalkextreme,-6.208336e-01,-2.535347e+00,1359
corfrac_maj_flyany_framepivotcenter,-1.568346e-01,-2.120581e+00,252
corfrac_maj_flyany_framepivottail,-6.922963e-01,5.202733e-01,8776
corfrac_maj_flyfemale_frameany,-1.764082e-01,-1.991469e+00,208580
corfrac_maj_flymale_frameany,-1.917957e-01,-4.127640e+00,245810
da_flyany_frameany,-3.015957e-05,-3.233499e+00,455449
da_flyfemale_frameany,-1.269462e-04,-2.302890e+00,208580
da_flymale_frameany,6.882216e-05,1.355585e+00,245810
dangle2wall_flyany_framenearwall,6.852770e-02,3.846429e+00,376909
dangle2wall_flyfemale_framenearwall,1.023140e-01,4.513051e+00,168588
dangle2wall_flymale_framenearwall,4.046149e-02,2.400385e+00,207799
dangle_biggest_wing_flyany_frameany,5.758588e-02,5.592273e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.732172e-02,4.952599e+00,208580
dangle_biggest_wing_flymale_frameany,5.885871e-02,4.793055e+00,245810
dangle_smallest_wing_flyany_frameany,-5.774536e-02,-5.605378e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.767855e-02,-4.970758e+00,208580
dangle_smallest_wing_flymale_frameany,-5.931452e-02,-4.812529e+00,245810
danglesub_flyany_framemove,-1.193558e-02,2.571916e+00,335687
danglesub_flyany_framenearfly,-8.858112e-02,4.067997e-01,157419
danglesub_flyfemale_framenearfly,-9.663998e-02,-1.762136e-01,73365
danglesub_flymale_framenearfly,-8.205439e-02,7.998482e-01,83943
darea_flyany_frameany,-6.297833e-05,-2.010071e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488840e-01,8.083636e-01,3589
darea_flyany_framebodyturn,2.032725e-03,9.651143e-01,3764
darea_flyany_framechase,-2.295273e-02,-1.509175e+00,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.528557e-02,6.522691e-01,68978
darea_flyany_framecrabwalkextreme,3.075852e-02,3.057178e+00,1359
darea_flyany_framejump,-1.641740e-01,-9.130596e-01,293
darea_flyany_framepivotcenter,2.005769e-01,2.327656e+00,252
darea_flyany_framepivottail,3.676599e-02,2.445372e+00,8776
darea_flyany_framerighting,8.579185e-02,9.847686e-02,6711
darea_flyany_framestop,-3.322677e-02,-5.311152e+00,119762
darea_flyany_frametouch,-5.062113e-02,2.780382e+00,12403
darea_flyany_framewalk,3.343825e-02,2.042657e+00,167569
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.858039e-02,-3.098017e+00,13833
darea_flyfemale_frameany,-6.694764e-04,-2.569703e+00,208580
darea_flymale_frameany,4.923600e-04,2.000920e+00,245810
darea_inmost_wing_flyany_frameany,6.436777e-02,-1.236153e+00,455449
darea_inmost_wing_flyfemale_frameany,1.196376e-01,9.628971e-01,208580
darea_inmost_wing_flymale_frameany,1.334580e-02,-2.883404e+00,245810
darea_outmost_wing_flyany_frameany,-6.380490e-02,1.262361e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.172587e-01,-8.728354e-01,208580
darea_outmost_wing_flymale_frameany,-1.450734e-02,2.835962e+00,245810
db_flyany_frameany,2.425342e-06,3.713003e-01,455449
db_flyfemale_frameany,-3.967099e-05,-2.558510e+00,208580
db_flymale_frameany,3.784163e-05,2.482241e+00,245810
dcenter_flyany_frameany,1.172762e+01,1.943793e+00,455468
dcenter_flyany_framebackupstart,9.360654e+00,2.326160e+00,789
dcenter_flyany_framebodyturn,1.173933e+01,2.433276e+00,3764
dcenter_flyany_framebodyturnstart,1.163988e+01,2.576205e+00,1549
dcenter_flyany_framecrabwalkallstart,1.167084e+01,1.525716e+00,5963
dcenter_flyany_framecrabwalkextreme,1.029585e+01,4.297756e+00,1360
dcenter_flyany_framecrabwalkextremestart,1.023565e+01,4.313554e+00,393
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162720e+01,2.000729e+00,335706
dcenter_flyany_framenearwall,1.072658e+01,1.553730e+00,376925
dcenter_flyany_framepivotcenter,7.964714e+00,-4.258359e-01,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072247e+01,2.433045e+00,2450
dcenter_flyany_framerightingstart,1.207303e+01,8.613095e-01,455
dcenter_flyany_framestop,1.195652e+01,1.646421e+00,119762
dcenter_flyany_frametouch,2.822871e+00,-4.034768e+00,12403
dcenter_flyany_framewalk,1.284231e+01,2.462314e+00,167572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.786033e+01,5.440234e+00,13833
dcenter_flyfemale_frameany,1.158158e+01,1.195391e+00,208588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184586e+01,2.177858e+00,245821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.012409e-02,-5.349418e+00,335687
ddcenter_flyany_framenearfly,3.257751e-01,-1.611023e+00,157419
ddcenter_flyfemale_framenearfly,3.198556e-01,-1.487259e+00,73365
ddcenter_flymale_framenearfly,3.315741e-01,-1.671367e+00,83943
ddell2nose_flyany_framenearfly,1.049092e+00,-1.103056e+00,157419
ddell2nose_flyfemale_framenearfly,1.024441e+00,-1.047011e+00,73365
ddell2nose_flymale_framenearfly,1.071114e+00,-1.156964e+00,83943
ddist2wall_flyany_framenearwall,1.790152e-02,-2.218288e-01,376909
ddist2wall_flyfemale_framenearwall,2.024508e-02,-2.713682e-01,168588
ddist2wall_flymale_framenearwall,1.573476e-02,2.407109e-02,207799
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.072599e+00,-1.076788e+00,157419
ddnose2ell_flyfemale_framenearfly,1.086589e+00,-1.018273e+00,73365
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.066764e+00,-1.031099e+00,83943
decc_flyany_frameany,2.058181e-05,2.609984e+00,455449
decc_flyfemale_frameany,8.219309e-06,2.397405e-01,208580
decc_flymale_frameany,2.230456e-05,9.813971e-01,245810
dell2nose_flyany_frameany,1.087870e+01,2.100195e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071142e+01,1.519363e+00,208588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101432e+01,2.182681e+00,245821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110181e+01,-2.209860e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.411002e+00,1.197443e+00,789
dist2wall_flyany_framebodyturnstart,8.221571e+00,1.360553e+00,1549
dist2wall_flyany_framecrabwalkall,6.382219e+00,-1.265902e+00,68979
dist2wall_flyany_framecrabwalkextreme,6.954673e+00,-1.800336e+00,1360
dist2wall_flyany_framejump,1.915879e+01,9.317799e-02,293
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.420562e+00,3.715793e-01,335706
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.841999e+00,7.772625e-01,2450
dist2wall_flyany_framerightingstart,1.111448e+01,-1.174329e+00,455
dist2wall_flyany_framestop,1.588947e+01,7.123770e-01,119762
dist2wall_flyany_frametouch,8.053466e+00,-1.275116e+00,12403
dist2wall_flyany_framewalk,1.022474e+01,1.355390e+00,167572
dist2wall_flyany_framewinggrooming,2.370554e+01,1.908757e+00,13833
dist2wall_flyfemale_frameany,1.185650e+01,-2.712350e-01,208588
dist2wall_flymale_frameany,1.043085e+01,-9.140716e-02,245821
dmax_wing_angle_flyany_frameany,7.307419e-03,1.481553e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.580563e-02,4.591616e+00,208580
dmax_wing_angle_flymale_frameany,-1.738501e-02,-2.382179e+00,245810
dmax_wing_area_flyany_frameany,-6.285280e-01,-7.944852e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.991354e-01,-9.569671e+00,208580
dmax_wing_area_flymale_frameany,-4.823795e-01,-3.922068e+00,245810
dmin_wing_angle_flyany_frameany,-7.466900e-03,-1.697437e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.616246e-02,-4.659713e+00,208580
dmin_wing_angle_flymale_frameany,1.692919e-02,2.350293e+00,245810
dmin_wing_area_flyany_frameany,6.290909e-01,7.956742e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.015143e-01,9.595580e+00,208580
dmin_wing_area_flymale_frameany,4.812180e-01,3.900545e+00,245810
dnose2ell_angle_30tomin30_flyany_frameany,1.136558e+01,1.790789e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124204e+01,1.026177e+00,208588
dnose2ell_angle_30tomin30_flymale_frameany,1.146080e+01,2.040495e+00,245821
dnose2ell_angle_min20to20_flyany_frameany,4.639146e+01,4.875786e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.325857e+01,2.769518e+00,208588
dnose2ell_angle_min20to20_flymale_frameany,4.910501e+01,4.634511e+00,245821
dnose2ell_angle_min30to30_flyany_frameany,3.700213e+01,4.624766e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.470235e+01,2.587886e+00,208588
dnose2ell_angle_min30to30_flymale_frameany,3.899508e+01,4.519613e+00,245821
dnose2ell_flyany_frameany,1.085613e+01,2.055557e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.597860e+00,2.391719e+00,789
dnose2ell_flyany_framebodyturn,1.094409e+01,2.673650e+00,3764
dnose2ell_flyany_framebodyturnstart,1.085040e+01,2.817465e+00,1549
dnose2ell_flyany_framecrabwalkallstart,1.085921e+01,1.779749e+00,5963
dnose2ell_flyany_framecrabwalkextreme,9.450559e+00,4.420520e+00,1360
dnose2ell_flyany_framecrabwalkextremestart,9.339933e+00,4.436867e+00,393
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.842853e+00,1.762055e+00,376925
dnose2ell_flyany_framepivotcenter,7.228581e+00,-3.955479e-01,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.932723e+00,2.612745e+00,2450
dnose2ell_flyany_framerightingstart,1.131016e+01,9.896721e-01,455
dnose2ell_flyany_framestop,1.101556e+01,1.572111e+00,119762
dnose2ell_flyany_frametouch,1.145815e+00,-1.176073e-01,12403
dnose2ell_flyany_framewalk,1.201233e+01,2.633683e+00,167572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.700456e+01,5.427185e+00,13833
dnose2ell_flyfemale_frameany,1.066354e+01,1.122325e+00,208588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101418e+01,2.382032e+00,245821
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170755e+01,1.965343e+00,455468
dnose2tail_flyany_framemove,1.164678e+01,2.147668e+00,335706
dnose2tail_flyfemale_frameany,1.146740e+01,8.605097e-01,208588
dnose2tail_flymale_frameany,1.190754e+01,2.395697e+00,245821
dnwingsdetected_flyany_frameany,-1.331699e-04,-1.696173e+00,455449
dnwingsdetected_flyfemale_frameany,3.406572e-20,-2.738556e-01,208580
dnwingsdetected_flymale_frameany,-7.402313e-04,-2.035114e+00,245810
dphi_flyany_framemove,-8.388752e-02,-2.003690e+00,335687
dphi_flyfemale_framemove,-2.081071e-01,-3.823111e+00,153433
dphi_flymale_framemove,2.213497e-02,5.520675e-01,181978
dtheta_flyany_frameany,-3.143781e-02,-4.214748e+00,455449
dtheta_flyfemale_frameany,-9.691234e-02,-9.938576e+00,208580
dtheta_flymale_frameany,2.405004e-02,2.327460e+00,245810
du_cor_flyany_frameany,5.600791e+00,-1.970624e+00,455449
du_cor_flyfemale_frameany,5.545158e+00,-1.529533e+00,208580
du_cor_flymale_frameany,5.665072e+00,-2.066139e+00,245810
du_ctr_flyany_frameany,6.028747e+00,-1.888262e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.518353e+00,4.117300e+00,3589
du_ctr_flyany_framebodyturn,4.618286e+00,-3.181812e+00,3764
du_ctr_flyany_framecrabwalkall,9.539105e+00,-2.818072e+00,68978
du_ctr_flyany_framecrabwalkextreme,9.631952e-01,-6.481163e-01,1359
du_ctr_flyany_framejump,2.297284e+01,-3.052793e+00,293
du_ctr_flyany_framemove,8.105185e+00,-3.700170e+00,335687
du_ctr_flyany_framenearfly,4.982208e+00,-2.265600e+00,157419
du_ctr_flyany_framenearwall,6.073539e+00,-2.507597e+00,376909
du_ctr_flyany_framenotnearfly_notnearwall,6.043180e+00,3.870808e-01,71279
du_ctr_flyany_framepivotcenter,2.706720e-01,-1.096109e+00,252
du_ctr_flyany_framerighting,4.891160e+00,7.820175e-01,6711
du_ctr_flyany_framestop,9.189172e-02,-2.031148e+00,119762
du_ctr_flyany_frametouch,1.847688e+00,-1.399254e+00,12403
du_ctr_flyany_framewalk,1.310052e+01,-3.388707e+00,167569
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.702211e-01,2.319176e+00,13833
du_ctr_flyfemale_frameany,6.005097e+00,-1.422038e+00,208580
