field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544390e-01,1.050213e+00,455487
a_mm_flyfemale_frameany,6.840966e-01,-9.612669e-01,235768
a_mm_flymale_frameany,6.225443e-01,2.932134e+00,219029
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.966124e-01,-4.015639e-01,268
absangle2wall_flyany_framebodyturnstart,1.053857e+00,-1.685268e+00,1374
absangle2wall_flyany_framecrabwalkall,1.191026e+00,2.560327e+00,28204
absangle2wall_flyany_framecrabwalkextreme,1.003326e+00,-2.342368e-02,514
absangle2wall_flyany_framejump,1.698288e+00,2.131441e-01,364
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355245e+00,3.111835e+00,187000
absangle2wall_flyany_framenearwall,1.399684e+00,2.836287e-01,335776
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.254442e-01,-1.171121e+00,2143
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590834e+00,-2.334776e+00,268487
absangle2wall_flyany_frametouch,1.510146e+00,1.801365e+00,8494
absangle2wall_flyany_framewalk,1.356591e+00,9.776590e-01,125935
absangle2wall_flyany_framewinggrooming,1.538023e+00,-1.457081e+00,134763
absangle2wall_flyfemale_framenearwall,1.397684e+00,-2.159501e-01,162990
absangle2wall_flymale_framenearwall,1.400420e+00,6.755145e-01,172210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388654e+00,-1.745961e+00,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436769e+00,-4.419904e-01,1030
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557573e+00,-6.050499e-02,167335
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413953e+00,-1.253039e+00,870
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550810e+00,-1.422556e-01,100599
absanglefrom1to2_nose2ell_flyany_frametouch,7.497448e-01,1.706656e+00,8494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563619e+00,-1.100408e+00,89320
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.841292e-01,1.157542e+00,3974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.618390e-01,8.992901e-02,858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549976e+00,1.058656e+00,77883
absanglefrom1to2_nose2ell_flymale_frametouch,7.314125e-01,1.647465e+00,4520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.364747e+00,-1.165175e+00,335762
absdangle2wall_flyfemale_framenearwall,1.336929e+00,-1.162670e+00,162985
absdangle2wall_flymale_framenearwall,1.398236e+00,-9.488451e-01,172201
absdtheta_flyany_frameany,1.219539e+00,-1.160683e+00,455468
absdtheta_flyany_framebackup,2.800275e+00,2.207153e+00,984
absdtheta_flyany_framebodyturn,6.093750e+00,1.675368e+00,3482
absdtheta_flyany_framecrabwalkall,1.743242e+00,3.895107e-01,28203
absdtheta_flyany_framecrabwalkextreme,1.930006e+00,1.294966e+00,514
absdtheta_flyany_framemove,2.116947e+00,1.167597e+00,186981
absdtheta_flyany_framenearfly,1.263846e+00,-1.646483e+00,167329
absdtheta_flyany_framenearwall,1.361786e+00,-1.130569e+00,335762
absdtheta_flyany_framenotnearfly_notnearwall,8.401256e-01,5.251391e-01,84775
absdtheta_flyany_framepivotcenter,5.866441e+00,-1.609611e+00,281
absdtheta_flyany_framepivottail,5.672849e+00,1.938212e+00,8812
absdtheta_flyany_framerighting,7.885423e+00,-3.106077e+00,480
absdtheta_flyany_framestop,5.772621e-01,8.045486e+00,268487
absdtheta_flyany_frametouch,1.664065e+00,1.986016e-02,8494
absdtheta_flyany_framewalk,1.880305e+00,2.562926e+00,125932
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.778056e-01,4.674662e+00,134762
absdtheta_flyfemale_frameany,1.172030e+00,-1.215447e+00,235760
absdtheta_flymale_frameany,1.269172e+00,-9.135233e-01,219018
absdtheta_flymale_framechase,1.874311e+00,1.784115e-01,858
absdv_cor_flyany_frameany,1.406813e+00,-2.671275e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451497e+00,8.707529e-01,984
absdv_cor_flyany_framebodyturn,3.095863e+00,1.615729e-01,3482
absdv_cor_flyany_framecrabwalkall,5.934330e+00,1.133683e-01,28203
absdv_cor_flyany_framecrabwalkextreme,4.989566e+00,7.662516e-01,514
absdv_cor_flyany_framejump,1.221732e+01,-3.054702e+00,364
absdv_cor_flyany_framemove,3.065774e+00,2.304117e-01,186981
absdv_cor_flyany_framenearfly,1.305183e+00,-2.775388e+00,167329
absdv_cor_flyany_framenearwall,1.713626e+00,-2.440135e+00,335762
absdv_cor_flyany_framenotnearfly_notnearwall,5.535976e-01,-9.123035e-01,84775
absdv_cor_flyany_framepivotcenter,4.006640e-02,-4.613585e-01,281
absdv_cor_flyany_framepivottail,2.650227e+00,6.723990e-01,8812
absdv_cor_flyany_framerighting,5.399400e+00,-1.586500e+00,480
absdv_cor_flyany_framestop,1.189189e-01,-3.138515e+00,268487
absdv_cor_flyany_frametouch,1.773225e+00,-2.335090e-01,8494
absdv_cor_flyany_framewalk,3.793452e+00,9.320624e-01,125932
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.004940e-01,-4.110516e+00,134762
absdv_cor_flyfemale_frameany,1.197797e+00,-2.911710e+00,235760
absdv_cor_flymale_frameany,1.630867e+00,-1.958424e+00,219018
absdv_cor_flymale_framechase,2.583686e+00,1.671850e+00,858
absphidiff_nose2ell_flyany_framenearfly,1.571257e+00,-5.258625e-01,167329
absphidiff_nose2ell_flyany_frametouch,1.566280e+00,6.382917e-01,8494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575335e+00,-8.070218e-01,89317
absphidiff_nose2ell_flyfemale_frametouch,1.587162e+00,-3.998188e-01,3974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.679994e-01,2.305320e-01,858
absphidiff_nose2ell_flymale_framenearfly,1.570352e+00,-2.339744e-01,77880
absphidiff_nose2ell_flymale_frametouch,1.552744e+00,9.811438e-01,4520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.521213e-01,-2.100929e+00,455468
abssmoothdtheta_flyfemale_frameany,7.993755e-01,-2.506051e+00,235760
abssmoothdtheta_flymale_frameany,9.071998e-01,-1.338978e+00,219018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632581e+00,-5.437221e-01,1030
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571677e+00,-2.005579e-01,167335
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537736e+00,-1.594422e+00,870
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547013e+00,2.793230e-01,100599
absthetadiff_nose2ell_flyany_frametouch,1.724259e+00,-6.541597e-03,8494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559735e+00,-8.727730e-01,89320
absthetadiff_nose2ell_flyfemale_frametouch,1.740786e+00,-2.268224e+00,3974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462997e-01,-9.644728e-01,858
absthetadiff_nose2ell_flymale_framenearfly,1.585265e+00,3.855668e-01,77883
absthetadiff_nose2ell_flymale_frametouch,1.716071e+00,8.094317e-01,4520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.194728e-01,-1.434980e+00,187000
absyaw_flyfemale_framemove,5.367676e-01,-1.196597e+00,88133
absyaw_flymale_framemove,5.179470e-01,-9.552822e-01,98430
accmag_flyany_frameany,9.164215e+01,-1.933832e+00,455468
accmag_flyfemale_frameany,8.671262e+01,-2.134164e+00,235760
accmag_flymale_frameany,9.682822e+01,-1.447505e+00,219018
angle_biggest_wing_flyany_frameany,9.166635e-02,5.272294e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.097899e-01,7.031849e+00,235768
angle_biggest_wing_flymale_frameany,7.234746e-02,2.282850e+00,219029
angle_smallest_wing_flyany_frameany,3.076734e-02,3.591872e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.637438e-02,4.984273e+00,235768
angle_smallest_wing_flymale_frameany,2.476643e-02,1.322728e+00,219029
angleonclosestfly_flyany_framenearfly,-3.136676e-01,2.267735e+00,167335
angleonclosestfly_flyany_framestop_nearfly,-3.101963e-01,1.810122e+00,100599
angleonclosestfly_flyany_frametouch,-1.855917e-01,3.921760e+00,8494
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.640030e-01,1.068977e+00,89320
angleonclosestfly_flyfemale_frametouch,-2.958984e-01,1.527916e+00,3974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.454665e-02,-2.444164e-01,858
angleonclosestfly_flymale_framenearfly,-2.576514e-01,3.261482e+00,77883
angleonclosestfly_flymale_frametouch,-9.532547e-02,3.341118e+00,4520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993614e-01,-1.043514e-01,455487
anglesub_flyfemale_frameany,2.001060e-01,9.700971e-01,235768
anglesub_flymale_frameany,1.987239e-01,-6.738846e-01,219029
area_flyany_frameany,1.943326e+00,1.562456e+00,455487
area_flyfemale_frameany,2.140441e+00,1.798102e-01,235768
area_flymale_frameany,1.731382e+00,2.866888e+00,219029
area_inmost_wing_flyany_frameany,7.295717e-01,-3.407703e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.557664e-01,-5.530114e-01,134763
area_inmost_wing_flyfemale_frameany,7.446230e-01,-3.364257e+00,235768
area_inmost_wing_flymale_frameany,7.126817e-01,-2.931569e+00,219029
area_outmost_wing_flyany_frameany,8.840517e-01,-6.863334e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.650016e-01,-2.397275e+00,134763
area_outmost_wing_flyfemale_frameany,9.411383e-01,-3.741208e-01,235768
area_outmost_wing_flymale_frameany,8.223271e-01,-1.146372e+00,219029
arena_angle_flyany_frameany,5.072501e-01,5.297751e+00,455487
b_mm_flyany_frameany,2.355472e-01,1.930382e+00,455487
b_mm_flyfemale_frameany,2.489125e-01,1.155602e+00,235768
b_mm_flymale_frameany,2.211755e-01,2.250744e+00,219029
boutfreq_flyany_framebackup,5.971630e-04,-2.638507e+00,455487
boutfreq_flyany_framebodyturn,3.016552e-03,-1.796827e+00,455487
boutfreq_flyany_framecrabwalkall,7.201084e-03,-4.261150e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.293179e-04,-3.361362e+00,455487
boutfreq_flyany_framejump,3.205360e-04,-2.145322e+00,455487
boutfreq_flyany_framepivotcenter,2.414998e-04,3.411028e-01,455487
boutfreq_flyany_framepivottail,4.704854e-03,-2.614919e+00,455487
boutfreq_flyany_framerighting,8.342719e-05,-6.945692e-01,455487
boutfreq_flyany_framestop,9.517286e-03,-4.204287e+00,455487
boutfreq_flyany_frametouch,3.174624e-03,-2.489406e+00,455487
boutfreq_flyany_framewalk,1.263044e-02,-4.027843e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.627992e+00,455487
boutfreq_flyany_framewingflick,1.602680e-04,-1.223865e+00,455487
boutfreq_flyany_framewinggrooming,4.838777e-03,1.410565e+01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,219018
boutfreq_flymale_framechase,5.205052e-04,-1.175529e+00,219018
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,219018
corfrac_maj_flyany_frameany,4.553247e-02,9.172646e+00,455468
corfrac_maj_flyany_framebackup,-2.064526e-01,1.667489e+00,984
corfrac_maj_flyany_framebodyturn,-7.302614e-01,1.636354e+00,3482
corfrac_maj_flyany_framecrabwalkall,-2.923017e-01,5.452455e-01,28203
corfrac_maj_flyany_framecrabwalkextreme,-5.125293e-01,4.118668e-01,514
corfrac_maj_flyany_framepivotcenter,-2.126196e-02,4.253645e+00,281
corfrac_maj_flyany_framepivottail,-6.584474e-01,3.163331e+00,8812
corfrac_maj_flyfemale_frameany,8.278299e-02,1.028954e+01,235760
corfrac_maj_flymale_frameany,6.559463e-03,6.289366e+00,219018
da_flyany_frameany,-4.197034e-07,9.561462e-01,455468
da_flyfemale_frameany,-2.599813e-04,-6.026406e+00,235760
da_flymale_frameany,2.588537e-04,6.938187e+00,219018
dangle2wall_flyany_framenearwall,3.236887e-02,8.146773e-01,335762
dangle2wall_flyfemale_framenearwall,3.207631e-02,-2.339605e-01,162985
dangle2wall_flymale_framenearwall,3.327018e-02,2.176219e+00,172201
dangle_biggest_wing_flyany_frameany,-3.981214e-02,-1.987027e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.423242e-02,-2.791610e+00,235760
dangle_biggest_wing_flymale_frameany,-3.455380e-02,-7.940098e-01,219018
dangle_smallest_wing_flyany_frameany,3.972026e-02,1.982763e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.804761e-02,3.106339e+00,235760
dangle_smallest_wing_flymale_frameany,3.067697e-02,5.302614e-01,219018
danglesub_flyany_framemove,-5.601399e-02,-1.212879e+01,186981
danglesub_flyany_framenearfly,-7.880721e-02,1.327522e+00,167329
danglesub_flyfemale_framenearfly,-6.245656e-02,2.588008e+00,89317
danglesub_flymale_framenearfly,-1.002671e-01,-2.894069e-01,77880
darea_flyany_frameany,1.746956e-05,1.533688e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.779025e-01,1.863404e+00,984
darea_flyany_framebodyturn,-3.473481e-02,3.410479e-01,3482
darea_flyany_framechase,-4.114056e-02,-2.038894e+00,993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185657e-02,1.050788e+00,28203
darea_flyany_framecrabwalkextreme,-1.277879e-02,1.313220e+00,514
darea_flyany_framejump,-1.571970e-01,-8.755763e-01,364
darea_flyany_framepivotcenter,-5.563112e-02,-1.315515e+00,281
darea_flyany_framepivottail,-6.729791e-02,-3.614025e-01,8812
darea_flyany_framerighting,1.473004e-01,1.498588e+00,480
darea_flyany_framestop,-1.239232e-03,4.652297e+00,268487
darea_flyany_frametouch,-7.656379e-02,6.326300e-01,8494
darea_flyany_framewalk,1.227437e-02,-4.290279e+00,125932
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466590e-02,-2.104101e+00,134762
darea_flyfemale_frameany,-1.755875e-03,-8.838434e+00,235760
darea_flymale_frameany,1.787470e-03,1.014628e+01,219018
darea_inmost_wing_flyany_frameany,3.665113e-01,1.525292e+01,455468
darea_inmost_wing_flyfemale_frameany,4.422840e-01,1.647858e+01,235760
darea_inmost_wing_flymale_frameany,2.859906e-01,9.298293e+00,219018
darea_outmost_wing_flyany_frameany,-3.664104e-01,-1.525034e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.390444e-01,-1.643843e+01,235760
darea_outmost_wing_flymale_frameany,-2.886486e-01,-9.419523e+00,219018
db_flyany_frameany,2.134307e-06,1.172288e+00,455468
db_flyfemale_frameany,-1.210584e-04,-1.028805e+01,235760
db_flymale_frameany,1.253029e-04,1.158174e+01,219018
dcenter_flyany_frameany,1.118491e+01,2.443558e-01,455487
dcenter_flyany_framebackupstart,1.003852e+01,3.044500e+00,272
dcenter_flyany_framebodyturn,1.131488e+01,9.307531e-01,3482
dcenter_flyany_framebodyturnstart,1.119001e+01,9.351915e-01,1374
dcenter_flyany_framecrabwalkallstart,1.229647e+01,3.075950e+00,3280
dcenter_flyany_framecrabwalkextreme,1.050236e+01,4.821028e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151929e+01,1.816300e+00,187000
dcenter_flyany_framenearwall,1.092585e+01,1.931660e+00,335776
dcenter_flyany_framepivotcenter,8.562455e+00,-8.754687e-01,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124073e+01,3.410929e+00,2143
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075444e+01,-1.026559e+00,268487
dcenter_flyany_frametouch,2.969838e+00,-5.630570e-01,8494
dcenter_flyany_framewalk,1.254355e+01,1.981620e+00,125935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.104879e+01,-3.730995e+00,134763
dcenter_flyfemale_frameany,1.059350e+01,-1.373923e+00,235768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181804e+01,1.677901e+00,219029
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644492e-01,-1.300906e+00,186981
ddcenter_flyany_framenearfly,3.716161e-01,-1.060223e+00,167329
ddcenter_flyfemale_framenearfly,3.075598e-01,-1.725093e+00,89317
ddcenter_flymale_framenearfly,4.581816e-01,-1.451539e-01,77880
ddell2nose_flyany_framenearfly,9.788520e-01,-1.520910e+00,167329
ddell2nose_flyfemale_framenearfly,8.897169e-01,-1.797951e+00,89317
ddell2nose_flymale_framenearfly,1.107599e+00,-1.007080e+00,77880
ddist2wall_flyany_framenearwall,1.956276e-02,-2.553284e-01,335762
ddist2wall_flyfemale_framenearwall,2.101155e-02,-4.540764e-01,162985
ddist2wall_flymale_framenearwall,1.945489e-02,3.787806e-01,172201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.003787e+00,-1.423618e+00,167329
ddnose2ell_flyfemale_framenearfly,8.237712e-01,-2.400965e+00,89317
ddnose2ell_flymale_framechase,-1.741653e+00,-1.780459e+00,858
ddnose2ell_flymale_framenearfly,1.250386e+00,-5.467765e-02,77880
decc_flyany_frameany,3.826046e-06,8.219293e-02,455468
decc_flyfemale_frameany,-4.421737e-05,-3.675263e+00,235760
decc_flymale_frameany,5.195363e-05,3.740135e+00,219018
dell2nose_flyany_frameany,1.023884e+01,2.133205e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.609300e+00,-1.233413e+00,235768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091339e+01,1.550916e+00,219029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268689e+01,1.056105e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.127052e+00,5.444569e-01,272
dist2wall_flyany_framebodyturnstart,8.432849e+00,1.478580e+00,1374
dist2wall_flyany_framecrabwalkall,7.248964e+00,7.404643e-01,28204
dist2wall_flyany_framecrabwalkextreme,8.218231e+00,6.706201e-01,514
dist2wall_flyany_framejump,1.780088e+01,-2.360122e-01,364
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.823397e+00,1.146625e+00,187000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.092495e+00,1.204702e+00,2143
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488357e+01,-1.678245e-01,268487
dist2wall_flyany_frametouch,1.067434e+01,2.703278e+00,8494
dist2wall_flyany_framewalk,9.492798e+00,6.752220e-01,125935
dist2wall_flyany_framewinggrooming,1.584988e+01,-2.533040e+00,134763
dist2wall_flyfemale_frameany,1.303800e+01,8.575299e-01,235768
dist2wall_flymale_frameany,1.231393e+01,1.075207e+00,219029
dmax_wing_angle_flyany_frameany,2.482672e-02,3.304266e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.294293e-02,1.330359e+00,235760
dmax_wing_angle_flymale_frameany,3.835272e-02,3.248271e+00,219018
dmax_wing_area_flyany_frameany,-6.503116e-01,-8.258960e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.953379e-01,-1.001756e+01,235760
dmax_wing_area_flymale_frameany,-4.951779e-01,-3.314458e+00,219018
dmin_wing_angle_flyany_frameany,-2.491860e-02,-3.313229e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.127748e-03,-7.640578e-01,235760
dmin_wing_angle_flymale_frameany,-4.222955e-02,-3.602639e+00,219018
dmin_wing_area_flyany_frameany,6.504125e-01,8.258661e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.985776e-01,1.005855e+01,235760
dmin_wing_area_flymale_frameany,4.925200e-01,3.265506e+00,219018
dnose2ell_angle_30tomin30_flyany_frameany,1.085104e+01,2.992276e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026284e+01,-1.371772e+00,235768
dnose2ell_angle_30tomin30_flymale_frameany,1.147929e+01,1.723664e+00,219029
dnose2ell_angle_min20to20_flyany_frameany,4.302185e+01,2.013038e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.112461e+01,1.272282e+00,235768
dnose2ell_angle_min20to20_flymale_frameany,4.503535e+01,1.957986e+00,219029
dnose2ell_angle_min30to30_flyany_frameany,3.452375e+01,1.898877e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.313479e+01,1.176953e+00,235768
dnose2ell_angle_min30to30_flymale_frameany,3.599860e+01,1.903956e+00,219029
dnose2ell_flyany_frameany,1.024776e+01,2.485959e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.225318e+00,2.922002e+00,272
dnose2ell_flyany_framebodyturn,1.041035e+01,9.331657e-01,3482
dnose2ell_flyany_framebodyturnstart,1.029551e+01,9.439380e-01,1374
dnose2ell_flyany_framecrabwalkallstart,1.146067e+01,3.207952e+00,3280
dnose2ell_flyany_framecrabwalkextreme,9.497367e+00,4.668001e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.971928e+00,1.965665e+00,335776
dnose2ell_flyany_framepivotcenter,7.848171e+00,-7.649852e-01,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043974e+01,3.493672e+00,2143
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.796475e+00,-1.075991e+00,268487
dnose2ell_flyany_frametouch,1.125336e+00,8.438156e-01,8494
dnose2ell_flyany_framewalk,1.165106e+01,2.041448e+00,125935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012270e+01,-3.849772e+00,134763
dnose2ell_flyfemale_frameany,9.684435e+00,-1.360108e+00,235768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085009e+01,1.619771e+00,219029
dnose2ell_flymale_framechase,2.436763e+00,2.481313e+00,858
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118560e+01,3.031531e-01,455487
dnose2tail_flyany_framemove,1.154702e+01,1.931468e+00,187000
dnose2tail_flyfemale_frameany,1.061349e+01,-1.376763e+00,235768
dnose2tail_flymale_frameany,1.179710e+01,1.697369e+00,219029
dnwingsdetected_flyany_frameany,-1.997450e-04,-3.019620e+00,455468
dnwingsdetected_flyfemale_frameany,2.958491e-03,9.292279e+00,235760
dnwingsdetected_flymale_frameany,-3.046179e-03,-9.562131e+00,219018
dphi_flyany_framemove,-1.356562e-01,-3.401264e+00,186981
dphi_flyfemale_framemove,-5.801980e-02,-1.121027e+00,88125
dphi_flymale_framemove,-1.973982e-01,-3.750206e+00,98419
dtheta_flyany_frameany,-8.530084e-03,-8.974046e-01,455468
dtheta_flyfemale_frameany,5.227334e-03,6.365797e-01,235760
dtheta_flymale_frameany,-2.227595e-02,-1.922361e+00,219018
du_cor_flyany_frameany,5.238235e+00,-1.461879e+00,455468
du_cor_flyfemale_frameany,4.269891e+00,-2.520205e+00,235760
du_cor_flymale_frameany,6.283382e+00,-2.492455e-01,219018
du_ctr_flyany_frameany,5.554812e+00,-1.486878e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.705314e+00,-2.106536e+00,984
du_ctr_flyany_framebodyturn,5.838469e+00,1.013882e+00,3482
du_ctr_flyany_framecrabwalkall,1.227389e+01,7.746008e-01,28203
du_ctr_flyany_framecrabwalkextreme,1.363456e+00,2.809771e+00,514
du_ctr_flyany_framejump,3.063498e+01,-7.722250e-01,364
du_ctr_flyany_framemove,1.259518e+01,1.509708e+00,186981
du_ctr_flyany_framenearfly,5.081917e+00,-1.459887e+00,167329
du_ctr_flyany_framenearwall,6.462194e+00,-1.217684e+00,335762
du_ctr_flyany_framenotnearfly_notnearwall,3.582690e+00,-5.679526e-01,84775
du_ctr_flyany_framepivotcenter,5.405042e-01,7.273004e-02,281
du_ctr_flyany_framerighting,4.442299e+00,-8.569943e-01,480
du_ctr_flyany_framestop,8.979390e-02,-1.093898e+00,268487
du_ctr_flyany_frametouch,2.849495e+00,2.105292e+00,8494
du_ctr_flyany_framewalk,1.791472e+01,1.532004e+00,125932
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.547739e-02,-3.212213e+00,134762
du_ctr_flyfemale_frameany,4.565134e+00,-2.536509e+00,235760
