field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442576e-01,2.541085e+00,479440
a_mm_flyfemale_frameany,6.861217e-01,2.234890e+00,234537
a_mm_flymale_frameany,6.040890e-01,2.693473e+00,243844
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.966399e-01,1.042182e+00,449
absangle2wall_flyany_framebodyturnstart,1.129751e+00,9.042595e-01,2152
absangle2wall_flyany_framecrabwalkall,1.188256e+00,2.403247e+00,49534
absangle2wall_flyany_framecrabwalkextreme,8.758836e-01,-1.290023e+00,1643
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290344e+00,3.116415e-01,266963
absangle2wall_flyany_framenearwall,1.313102e+00,-2.745931e+00,383810
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.128531e-01,-1.126870e+00,3319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.358606e+00,-6.739960e+00,212477
absangle2wall_flyany_frametouch,1.355384e+00,-2.305871e+00,7572
absangle2wall_flyany_framewalk,1.387218e+00,3.451219e+00,163344
absangle2wall_flyany_framewinggrooming,1.282174e+00,-3.880825e+00,11272
absangle2wall_flyfemale_framenearwall,1.316643e+00,-2.801017e+00,165099
absangle2wall_flymale_framenearwall,1.308605e+00,-2.329445e+00,217873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519748e+00,-3.332113e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528596e+00,5.906786e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375794e+00,-2.186762e+00,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158618e+00,1.809090e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574660e+00,-4.133556e-01,175865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479278e+00,-7.107035e-01,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525271e+00,-9.016287e-01,84086
absanglefrom1to2_nose2ell_flyany_frametouch,7.959934e-01,1.852078e+00,7572
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550345e+00,-5.581579e-01,75400
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.893308e-01,1.009237e+00,2969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.481947e-01,-4.649778e-01,660
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601903e+00,2.767340e-01,100053
absanglefrom1to2_nose2ell_flymale_frametouch,7.998314e-01,1.582720e+00,4594
absanglefrom1to2_nose2ell_flymale_framewingextension,7.223161e-01,-3.582688e-01,589
absdangle2wall_flyany_framenearwall,1.284184e+00,-9.046339e-01,383795
absdangle2wall_flyfemale_framenearwall,1.224911e+00,-9.823240e-01,165092
absdangle2wall_flymale_framenearwall,1.342669e+00,-6.890333e-01,217865
absdtheta_flyany_frameany,1.155157e+00,-9.203104e-01,479420
absdtheta_flyany_framebackup,2.433661e+00,6.621651e-02,1800
absdtheta_flyany_framebodyturn,5.039473e+00,-1.772893e+00,5503
absdtheta_flyany_framecrabwalkall,1.553367e+00,-1.299033e+00,49532
absdtheta_flyany_framecrabwalkextreme,1.999176e+00,1.803901e+00,1643
absdtheta_flyany_framemove,1.841114e+00,-1.298005e+00,266943
absdtheta_flyany_framenearfly,1.126336e+00,-1.497925e+00,175855
absdtheta_flyany_framenearwall,1.279049e+00,-8.896648e-01,383795
absdtheta_flyany_framenotnearfly_notnearwall,8.516217e-01,1.154336e+00,84966
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.057171e+00,-2.968617e-01,13249
absdtheta_flyany_framerighting,6.423158e+00,-6.390995e+00,221
absdtheta_flyany_framestop,2.692836e-01,-5.789371e+00,212477
absdtheta_flyany_frametouch,1.381994e+00,-2.114771e+00,7572
absdtheta_flyany_framewalk,1.503781e+00,-8.705784e-01,163342
absdtheta_flyany_framewingextension,1.081643e+00,-4.417019e-01,589
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.736728e-01,-2.781432e+00,11272
absdtheta_flyfemale_frameany,1.026177e+00,-1.592471e+00,234527
absdtheta_flymale_frameany,1.280714e+00,-7.420742e-02,243834
absdtheta_flymale_framechase,1.590183e+00,-1.172932e-01,660
absdv_cor_flyany_frameany,1.535293e+00,-1.033631e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384163e+00,5.726510e-01,1800
absdv_cor_flyany_framebodyturn,2.421569e+00,-1.909914e+00,5503
absdv_cor_flyany_framecrabwalkall,4.819180e+00,-2.014768e+00,49532
absdv_cor_flyany_framecrabwalkextreme,4.570931e+00,-2.483294e-01,1643
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.565209e+00,-9.880918e-01,266943
absdv_cor_flyany_framenearfly,1.401411e+00,-1.303578e-01,175855
absdv_cor_flyany_framenearwall,1.723757e+00,-3.171163e-01,383795
absdv_cor_flyany_framenotnearfly_notnearwall,1.020494e+00,2.810848e+00,84966
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.999123e+00,-1.429754e+00,13249
absdv_cor_flyany_framerighting,5.409192e+00,-1.212746e+00,221
absdv_cor_flyany_framestop,8.876410e-02,-4.741498e+00,212477
absdv_cor_flyany_frametouch,1.508492e+00,-9.561243e-01,7572
absdv_cor_flyany_framewalk,2.907025e+00,-2.054600e+00,163342
absdv_cor_flyany_framewingextension,7.831756e-01,1.076992e-01,589
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.068397e-02,-4.157061e+00,11272
absdv_cor_flyfemale_frameany,1.253727e+00,-1.053516e+00,234527
absdv_cor_flymale_frameany,1.811306e+00,8.191523e-01,243834
absdv_cor_flymale_framechase,2.291673e+00,7.060198e-01,660
absphidiff_nose2ell_flyany_framenearfly,1.634618e+00,1.719488e-01,175855
absphidiff_nose2ell_flyany_frametouch,1.611665e+00,5.648526e-01,7572
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636166e+00,9.962360e-02,75395
absphidiff_nose2ell_flyfemale_frametouch,1.631615e+00,1.175997e+00,2969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.242445e-01,2.276934e+00,660
absphidiff_nose2ell_flymale_framenearfly,1.629935e+00,1.415973e-01,100048
absphidiff_nose2ell_flymale_frametouch,1.581607e+00,-1.465653e-01,4594
absphidiff_nose2ell_flymale_framewingextension,1.339465e+00,-1.805309e-01,589
abssmoothdtheta_flyany_frameany,9.413079e-01,-2.474797e-01,479420
abssmoothdtheta_flyfemale_frameany,8.469222e-01,-1.100534e+00,234527
abssmoothdtheta_flymale_frameany,1.034534e+00,6.990883e-01,243834
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686580e+00,2.068923e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735972e+00,8.064098e-01,2088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.825678e+00,2.270617e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.652701e+00,3.031275e-01,175865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578196e+00,-5.102559e-01,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577904e+00,3.154889e-01,84086
absthetadiff_nose2ell_flyany_frametouch,1.800793e+00,2.974057e-01,7572
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676810e+00,5.533567e-01,75400
absthetadiff_nose2ell_flyfemale_frametouch,1.792423e+00,-3.055476e-02,2969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.922276e-01,-2.258119e+00,660
absthetadiff_nose2ell_flymale_framenearfly,1.630043e+00,6.638483e-02,100053
absthetadiff_nose2ell_flymale_frametouch,1.790350e+00,1.333259e-01,4594
absthetadiff_nose2ell_flymale_framewingextension,1.239930e+00,9.018067e-01,589
absyaw_flyany_framemove,5.411821e-01,-2.177553e+00,266963
absyaw_flyfemale_framemove,6.038291e-01,-1.167246e-01,119444
absyaw_flymale_framemove,4.818649e-01,-3.071879e+00,147338
accmag_flyany_frameany,8.208505e+01,-1.330985e+00,479420
accmag_flyfemale_frameany,7.349725e+01,-1.931990e+00,234527
accmag_flymale_frameany,9.049020e+01,-4.823862e-01,243834
angle_biggest_wing_flyany_frameany,6.106735e-02,2.924190e+00,479440
angle_biggest_wing_flyany_framewingextension,1.006121e+00,7.503977e+00,589
angle_biggest_wing_flyfemale_frameany,2.654832e-02,-8.184629e-01,234537
angle_biggest_wing_flymale_frameany,9.366030e-02,4.851810e+00,243844
angle_smallest_wing_flyany_frameany,1.664379e-02,9.735029e-01,479440
angle_smallest_wing_flyany_framewingextension,9.768544e-02,1.008640e+00,589
angle_smallest_wing_flyfemale_frameany,1.628006e-02,1.276871e+00,234537
angle_smallest_wing_flymale_frameany,1.681104e-02,4.257213e-01,243844
angleonclosestfly_flyany_framenearfly,-2.785409e-01,1.404628e+00,175865
angleonclosestfly_flyany_framestop_nearfly,-2.838437e-01,9.500211e-01,84086
angleonclosestfly_flyany_frametouch,-2.513192e-01,1.431490e+00,7572
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.163678e-01,6.490884e-02,75400
angleonclosestfly_flyfemale_frametouch,-9.643298e-02,3.842115e+00,2969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.927352e-02,-1.105770e+00,660
angleonclosestfly_flymale_framenearfly,-2.501701e-01,3.046593e+00,100053
angleonclosestfly_flymale_frametouch,-3.943364e-01,-1.652556e+00,4594
angleonclosestfly_flymale_framewingextension,-4.937951e-01,-2.450403e+00,589
anglesub_flyany_frameany,1.899110e-01,-4.577343e-01,479440
anglesub_flyfemale_frameany,1.827005e-01,-1.176489e+00,234537
anglesub_flymale_frameany,1.969253e-01,7.312102e-02,243844
area_flyany_frameany,1.917716e+00,3.338257e+00,479440
area_flyfemale_frameany,2.155201e+00,2.830132e+00,234537
area_flymale_frameany,1.689237e+00,3.804191e+00,243844
area_inmost_wing_flyany_frameany,9.830982e-01,3.151663e+00,479440
area_inmost_wing_flyany_framewingextension,6.182275e-01,6.625361e-01,589
area_inmost_wing_flyany_framewinggrooming,4.225110e-01,1.691868e+00,11272
area_inmost_wing_flyfemale_frameany,1.099512e+00,3.826301e+00,234537
area_inmost_wing_flymale_frameany,8.730430e-01,1.891893e+00,243844
area_outmost_wing_flyany_frameany,1.035197e+00,3.303892e+00,479440
area_outmost_wing_flyany_framewingextension,1.515858e+00,8.511394e+00,589
area_outmost_wing_flyany_framewinggrooming,8.678886e-01,2.077606e+00,11272
area_outmost_wing_flyfemale_frameany,1.125139e+00,2.980531e+00,234537
area_outmost_wing_flymale_frameany,9.497214e-01,3.186734e+00,243844
arena_angle_flyany_frameany,-4.090413e-01,-3.440685e+00,479440
b_mm_flyany_frameany,2.359285e-01,3.710687e+00,479440
b_mm_flyfemale_frameany,2.498329e-01,3.092682e+00,234537
b_mm_flymale_frameany,2.225054e-01,4.145286e+00,243844
boutfreq_flyany_framebackup,9.427666e-04,-1.644743e+00,479440
boutfreq_flyany_framebodyturn,4.488570e-03,1.194229e+00,479440
boutfreq_flyany_framecrabwalkall,1.216211e-02,1.545410e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.530786e-04,6.560136e-01,479440
boutfreq_flyany_framejump,2.711497e-05,-3.064565e+00,479440
boutfreq_flyany_framepivotcenter,7.091607e-05,-3.624087e+00,479440
boutfreq_flyany_framepivottail,6.926831e-03,-4.095617e-01,479440
boutfreq_flyany_framerighting,2.294343e-05,-3.172349e-01,479440
boutfreq_flyany_framestop,9.713416e-03,-4.272211e+00,479440
boutfreq_flyany_frametouch,3.078592e-03,-1.337721e+00,479440
boutfreq_flyany_framewalk,1.941432e-02,5.019263e-01,479440
boutfreq_flyany_framewingextension,1.480894e-04,3.715737e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-1.981022e-01,479440
boutfreq_flyany_framewinggrooming,5.005840e-04,-4.258984e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.101151e-06,-3.252015e-01,243834
boutfreq_flymale_framechase,2.911817e-04,-1.670188e-01,243834
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,243834
corfrac_maj_flyany_frameany,-1.255165e-01,-1.263281e+00,479420
corfrac_maj_flyany_framebackup,-2.605838e-01,-2.736005e+00,1800
corfrac_maj_flyany_framebodyturn,-7.556727e-01,3.411547e-02,5503
corfrac_maj_flyany_framecrabwalkall,-3.374921e-01,-4.206055e-01,49532
corfrac_maj_flyany_framecrabwalkextreme,-6.320825e-01,-1.404130e+00,1643
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.800471e-01,1.202318e+00,13249
corfrac_maj_flyfemale_frameany,-1.211642e-01,-4.607907e-01,234527
corfrac_maj_flymale_frameany,-1.310276e-01,-2.066773e+00,243834
da_flyany_frameany,-1.628463e-05,-8.947717e-01,479420
da_flyfemale_frameany,-6.627925e-05,-7.826136e-01,234527
da_flymale_frameany,2.509784e-05,3.421002e-01,243834
dangle2wall_flyany_framenearwall,1.696340e-02,5.873171e-01,383795
dangle2wall_flyfemale_framenearwall,2.377981e-02,3.452900e-01,165092
dangle2wall_flymale_framenearwall,1.128733e-02,8.845938e-01,217865
dangle_biggest_wing_flyany_frameany,2.348127e-02,3.106658e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.148086e-02,1.491728e+00,234527
dangle_biggest_wing_flymale_frameany,3.561196e-02,3.636261e+00,243834
dangle_smallest_wing_flyany_frameany,-2.347539e-02,-3.102473e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.136088e-02,-1.486672e+00,234527
dangle_smallest_wing_flymale_frameany,-3.586030e-02,-3.631739e+00,243834
danglesub_flyany_framemove,-1.630658e-02,1.366609e+00,266943
danglesub_flyany_framenearfly,-7.796090e-02,-3.860986e-01,175855
danglesub_flyfemale_framenearfly,-6.423871e-02,5.918974e-01,75395
danglesub_flymale_framenearfly,-8.981127e-02,-1.086861e+00,100048
darea_flyany_frameany,3.399317e-05,2.301044e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.720885e-01,1.788581e+00,1800
darea_flyany_framebodyturn,-1.667438e-03,2.006982e+00,5503
darea_flyany_framechase,7.788786e-02,1.015124e+00,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.924449e-03,3.237031e+00,49532
darea_flyany_framecrabwalkextreme,1.722773e-02,3.466058e+00,1643
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.932888e-02,1.303245e+00,13249
darea_flyany_framerighting,4.296879e-02,-2.494582e+00,221
darea_flyany_framestop,-8.668284e-03,1.664200e+00,212477
darea_flyany_frametouch,-5.480956e-02,1.229648e+00,7572
darea_flyany_framewalk,1.535386e-02,-4.713849e+00,163342
darea_flyany_framewingextension,4.056805e-02,5.544593e-01,589
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.907457e-02,-4.171558e+00,11272
darea_flyfemale_frameany,-2.340721e-04,-3.672080e-01,234527
darea_flymale_frameany,3.456435e-04,1.463797e+00,243834
darea_inmost_wing_flyany_frameany,-1.549469e-02,-4.876176e+00,479420
darea_inmost_wing_flyfemale_frameany,3.990382e-03,-3.194099e+00,234527
darea_inmost_wing_flymale_frameany,-3.672305e-02,-5.148428e+00,243834
darea_outmost_wing_flyany_frameany,1.563572e-02,4.877167e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.438494e-02,9.741444e-01,589
darea_outmost_wing_flyfemale_frameany,-2.921970e-03,3.247818e+00,234527
darea_outmost_wing_flymale_frameany,3.564011e-02,5.104697e+00,243834
db_flyany_frameany,1.044907e-05,4.652827e+00,479420
db_flyfemale_frameany,-4.046363e-06,2.993757e-01,234527
db_flymale_frameany,3.372294e-05,2.510555e+00,243834
dcenter_flyany_frameany,1.181100e+01,2.014863e+00,479440
dcenter_flyany_framebackupstart,9.604865e+00,7.086103e-01,452
dcenter_flyany_framebodyturn,1.331361e+01,4.080044e+00,5503
dcenter_flyany_framebodyturnstart,1.325435e+01,4.392764e+00,2152
dcenter_flyany_framecrabwalkallstart,1.180570e+01,5.375626e-01,5830
dcenter_flyany_framecrabwalkextreme,1.022624e+01,3.113497e+00,1643
dcenter_flyany_framecrabwalkextremestart,1.001841e+01,2.832344e+00,409
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248915e+01,3.710544e+00,266963
dcenter_flyany_framenearwall,1.081932e+01,1.567993e+00,383810
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.242791e+01,4.555162e+00,3319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111699e+01,5.127705e-01,212477
dcenter_flyany_frametouch,2.934267e+00,1.385992e+00,7572
dcenter_flyany_framewalk,1.334420e+01,2.704911e+00,163344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347068e+01,6.931931e-01,11272
dcenter_flyfemale_frameany,1.276726e+01,4.516376e+00,234537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088851e+01,-3.731435e-01,243844
dcenter_flymale_framewingextension,4.683294e+00,-7.955844e-01,589
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.714214e-02,-4.234029e+00,266943
ddcenter_flyany_framenearfly,2.688359e-01,-8.043100e-01,175855
ddcenter_flyfemale_framenearfly,2.364735e-01,-1.092374e+00,75395
ddcenter_flymale_framenearfly,2.960693e-01,-5.914329e-01,100048
ddell2nose_flyany_framenearfly,8.617105e-01,-4.426737e-01,175855
ddell2nose_flyfemale_framenearfly,8.728796e-01,-1.872651e-01,75395
ddell2nose_flymale_framenearfly,8.511031e-01,-7.029689e-01,100048
ddist2wall_flyany_framenearwall,1.143470e-02,-4.498494e-01,383795
ddist2wall_flyfemale_framenearwall,1.276421e-02,-6.050253e-01,165092
ddist2wall_flymale_framenearwall,6.810891e-03,-7.973788e-01,217865
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.182379e-01,-1.779795e-01,175855
ddnose2ell_flyfemale_framenearfly,7.682263e-01,-9.401419e-01,75395
ddnose2ell_flymale_framechase,-1.676051e+00,-5.269376e-01,660
ddnose2ell_flymale_framenearfly,1.067667e+00,5.437961e-01,100048
decc_flyany_frameany,2.686014e-05,4.003246e+00,479420
decc_flyfemale_frameany,2.991742e-05,1.372451e+00,234527
decc_flymale_frameany,4.229482e-05,2.550574e+00,243834
dell2nose_flyany_frameany,1.089441e+01,1.918831e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.180370e+01,4.368467e+00,234537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001821e+01,-4.515786e-01,243844
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262517e+01,1.313289e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.741250e+00,8.244733e-01,452
dist2wall_flyany_framebodyturnstart,7.811219e+00,9.508572e-01,2152
dist2wall_flyany_framecrabwalkall,7.373548e+00,2.062747e+00,49534
dist2wall_flyany_framecrabwalkextreme,8.375612e+00,2.051993e+00,1643
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.478367e+00,1.404068e+00,266963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.213606e+00,-9.753430e-02,3319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582141e+01,1.010535e+00,212477
dist2wall_flyany_frametouch,8.511131e+00,8.573867e-02,7572
dist2wall_flyany_framewalk,1.036618e+01,2.540061e+00,163344
dist2wall_flyany_framewinggrooming,2.077467e+01,9.473368e-01,11272
dist2wall_flyfemale_frameany,1.555731e+01,3.735924e+00,234537
dist2wall_flymale_frameany,9.789516e+00,-1.147108e+00,243844
dmax_wing_angle_flyany_frameany,-6.369190e-03,-1.804186e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.285733e-02,1.904963e+00,589
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.244161e-03,-5.372642e-01,234527
dmax_wing_angle_flymale_frameany,-1.133952e-02,-1.788192e+00,243834
dmax_wing_area_flyany_frameany,-1.344273e-01,3.425800e+00,479420
dmax_wing_area_flyany_framewingextension,-7.438494e-02,1.292368e+00,589
dmax_wing_area_flyfemale_frameany,-1.242710e-01,3.043020e+00,234527
dmax_wing_area_flymale_frameany,-1.427857e-01,2.521732e+00,243834
dmin_wing_angle_flyany_frameany,6.375066e-03,1.813051e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.861818e-02,2.237461e+00,589
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.364147e-03,5.367102e-01,234527
dmin_wing_angle_flymale_frameany,1.109117e-02,1.790014e+00,243834
dmin_wing_area_flyany_frameany,1.345684e-01,-3.424864e+00,479420
dmin_wing_area_flyany_framewingextension,6.763226e-02,-9.274285e-01,589
dmin_wing_area_flyfemale_frameany,1.253394e-01,-3.021992e+00,234527
dmin_wing_area_flymale_frameany,1.417028e-01,-2.541110e+00,243834
dnose2ell_angle_30tomin30_flyany_frameany,1.144432e+01,1.857282e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.242919e+01,4.305300e+00,234537
dnose2ell_angle_30tomin30_flymale_frameany,1.049187e+01,-4.284075e-01,243844
dnose2ell_angle_min20to20_flyany_frameany,4.328380e+01,4.870446e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.402390e+01,2.006515e+00,234537
dnose2ell_angle_min20to20_flymale_frameany,4.263236e+01,-9.049605e-01,243844
dnose2ell_angle_min30to30_flyany_frameany,3.471944e+01,5.055717e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.567244e+01,2.245733e+00,234537
dnose2ell_angle_min30to30_flymale_frameany,3.383967e+01,-1.071521e+00,243844
dnose2ell_flyany_frameany,1.089010e+01,1.880044e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.759332e+00,4.325602e-01,452
dnose2ell_flyany_framebodyturn,1.229962e+01,3.592588e+00,5503
dnose2ell_flyany_framebodyturnstart,1.227379e+01,3.908869e+00,2152
dnose2ell_flyany_framecrabwalkallstart,1.079539e+01,2.217048e-01,5830
dnose2ell_flyany_framecrabwalkextreme,9.157207e+00,2.802478e+00,1643
dnose2ell_flyany_framecrabwalkextremestart,8.943603e+00,2.596844e+00,409
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.884604e+00,1.453460e+00,383810
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.157940e+01,4.286420e+00,3319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018890e+01,4.317019e-01,212477
dnose2ell_flyany_frametouch,1.161948e+00,1.729778e+00,7572
dnose2ell_flyany_framewalk,1.242691e+01,2.521924e+00,163344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249104e+01,5.073035e-01,11272
dnose2ell_flyfemale_frameany,1.183959e+01,4.398911e+00,234537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972935e+00,-4.478699e-01,243844
dnose2ell_flymale_framechase,2.106306e+00,3.348819e-01,660
dnose2ell_flymale_framewingextension,2.949665e+00,-6.635722e-01,589
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178512e+01,1.939574e+00,479440
dnose2tail_flyany_framemove,1.250083e+01,3.646519e+00,266963
dnose2tail_flyfemale_frameany,1.272039e+01,4.470043e+00,234537
dnose2tail_flymale_frameany,1.088100e+01,-4.054837e-01,243844
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479420
dnwingsdetected_flyfemale_frameany,1.292839e-04,2.022174e-02,234527
dnwingsdetected_flymale_frameany,5.828086e-20,7.921345e-01,243834
dphi_flyany_framemove,-7.095366e-02,-1.386966e+00,266943
dphi_flyfemale_framemove,1.134703e-01,2.537428e+00,119434
dphi_flymale_framemove,-2.590007e-01,-4.752113e+00,147328
dtheta_flyany_frameany,-1.767758e-04,-1.523325e-02,479420
dtheta_flyfemale_frameany,1.260850e-02,1.329212e+00,234527
dtheta_flymale_frameany,-1.276219e-02,-1.276814e+00,243834
du_cor_flyany_frameany,5.229802e+00,3.152213e-01,479420
du_cor_flyfemale_frameany,3.855386e+00,-1.436549e+00,234527
du_cor_flymale_frameany,6.571701e+00,1.748957e+00,243834
du_ctr_flyany_frameany,5.567991e+00,3.432002e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.670903e+00,-3.547906e-01,1800
du_ctr_flyany_framebodyturn,4.509129e+00,-1.873752e+00,5503
du_ctr_flyany_framecrabwalkall,9.174818e+00,-1.623560e+00,49532
du_ctr_flyany_framecrabwalkextreme,1.290591e+00,2.444774e+00,1643
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.553497e+00,-2.019811e-01,266943
du_ctr_flyany_framenearfly,4.597026e+00,-4.796518e-02,175855
du_ctr_flyany_framenearwall,5.863299e+00,-2.665987e-02,383795
du_ctr_flyany_framenotnearfly_notnearwall,6.871998e+00,2.939293e+00,84966
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.485631e+00,6.067926e-01,221
du_ctr_flyany_framestop,6.361960e-02,-2.758525e+00,212477
du_ctr_flyany_frametouch,1.499809e+00,-2.039798e+00,7572
du_ctr_flyany_framewalk,1.335012e+01,-1.626035e+00,163342
du_ctr_flyany_framewingextension,3.631983e+00,1.054239e+00,589
