field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254037e-01,-1.782202e+00,479440
a_mm_flyfemale_frameany,6.668515e-01,-1.666195e+00,241344
a_mm_flymale_frameany,5.833904e-01,-1.929888e+00,238096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.206049e+00,5.032364e+00,2648
absangle2wall_flyany_framecrabwalkall,1.264736e+00,6.153865e+00,16647
absangle2wall_flyany_framecrabwalkextreme,1.294812e+00,5.449549e+00,552
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425737e+00,9.439254e+00,266668
absangle2wall_flyany_framenearwall,1.370437e+00,-3.451985e-01,299046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.337206e-01,1.029199e+00,1358
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451468e+00,-4.095219e+00,212772
absangle2wall_flyany_frametouch,1.390376e+00,-4.811635e-01,37923
absangle2wall_flyany_framewalk,1.453567e+00,8.786278e+00,176347
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.378737e+00,-1.118400e-01,152308
absangle2wall_flymale_framenearwall,1.361946e+00,-5.285676e-01,146738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628483e+00,1.620363e+00,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.305080e+00,-4.722916e+00,1766
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417548e+00,-7.189653e+00,225792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.636979e+00,3.761249e+00,623
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.326641e+00,-5.675469e+00,113230
absanglefrom1to2_nose2ell_flyany_frametouch,6.273869e-01,-3.680639e+00,37923
absanglefrom1to2_nose2ell_flyfemale_framechase,2.087421e-01,-1.737924e+00,4449
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.313994e+00,-5.548064e+00,124855
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.569860e-01,-5.133166e+00,24413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.183392e-01,-2.346016e+00,1540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522855e+00,-3.128706e-01,100937
absanglefrom1to2_nose2ell_flymale_frametouch,5.959515e-01,-1.921846e+00,13510
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.086195e+00,-3.616501e+00,299034
absdangle2wall_flyfemale_framenearwall,1.054593e+00,-3.431824e+00,152305
absdangle2wall_flymale_framenearwall,1.118573e+00,-3.282587e+00,146729
absdtheta_flyany_frameany,9.366500e-01,-3.835381e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.425455e+00,-9.198565e-01,6205
absdtheta_flyany_framecrabwalkall,1.656110e+00,-9.401488e-01,16647
absdtheta_flyany_framecrabwalkextreme,1.403354e+00,-4.098776e+00,552
absdtheta_flyany_framemove,1.460158e+00,-5.853982e+00,266648
absdtheta_flyany_framenearfly,9.142674e-01,-4.373638e+00,225785
absdtheta_flyany_framenearwall,1.082064e+00,-3.623574e+00,299034
absdtheta_flyany_framenotnearfly_notnearwall,6.748491e-01,-1.172294e+00,113642
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.320991e+00,4.317010e+00,4399
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.704808e-01,-6.381383e+00,212772
absdtheta_flyany_frametouch,9.721320e-01,-7.327750e+00,37923
absdtheta_flyany_framewalk,1.245666e+00,-4.518801e+00,176344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.011461e-01,-3.509946e+00,241334
absdtheta_flymale_frameany,9.726382e-01,-3.656242e+00,238086
absdtheta_flymale_framechase,1.183054e+00,-3.717768e+00,1540
absdv_cor_flyany_frameany,1.388587e+00,-1.650198e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.781378e+00,2.338964e+00,6205
absdv_cor_flyany_framecrabwalkall,5.612515e+00,-2.958223e-01,16647
absdv_cor_flyany_framecrabwalkextreme,4.663055e+00,-2.963176e-01,552
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.354855e+00,-3.155619e+00,266648
absdv_cor_flyany_framenearfly,1.193431e+00,-2.297925e+00,225785
absdv_cor_flyany_framenearwall,1.611652e+00,-1.713162e+00,299034
absdv_cor_flyany_framenotnearfly_notnearwall,1.050556e+00,2.562536e+00,113642
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.264177e+00,7.255734e+00,4399
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.338842e-01,-4.271626e-01,212772
absdv_cor_flyany_frametouch,1.003978e+00,-5.341746e+00,37923
absdv_cor_flyany_framewalk,2.582249e+00,-4.764219e+00,176344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.259536e+00,-1.573862e+00,241334
absdv_cor_flymale_frameany,1.519398e+00,-1.490492e+00,238086
absdv_cor_flymale_framechase,1.872173e+00,-1.592084e+00,1540
absphidiff_nose2ell_flyany_framenearfly,1.407686e+00,-4.431844e+00,225785
absphidiff_nose2ell_flyany_frametouch,1.485470e+00,-2.959330e+00,37923
absphidiff_nose2ell_flyfemale_framechase,3.924236e-01,-7.324185e-01,4449
absphidiff_nose2ell_flyfemale_framenearfly,1.391061e+00,-5.433745e+00,124852
absphidiff_nose2ell_flyfemale_frametouch,1.445489e+00,-6.565846e+00,24413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.168205e-01,-1.188043e+00,1540
absphidiff_nose2ell_flymale_framenearfly,1.425707e+00,-3.448748e+00,100933
absphidiff_nose2ell_flymale_frametouch,1.527854e+00,-2.543993e-01,13510
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.512001e-01,-4.356185e+00,479420
abssmoothdtheta_flyfemale_frameany,6.284470e-01,-4.183261e+00,241334
abssmoothdtheta_flymale_frameany,6.742636e-01,-3.928365e+00,238086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713514e+00,1.556312e+00,1766
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440459e+00,-2.277996e+00,225792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471522e+00,-2.062299e+00,623
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464528e+00,-1.167356e+00,113230
absthetadiff_nose2ell_flyany_frametouch,1.974968e+00,3.497843e+00,37923
absthetadiff_nose2ell_flyfemale_framechase,2.711976e-01,-1.514741e+00,4449
absthetadiff_nose2ell_flyfemale_framenearfly,1.433877e+00,-2.923826e+00,124855
absthetadiff_nose2ell_flyfemale_frametouch,1.939229e+00,2.112475e+00,24413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.665068e-01,-7.322515e-01,1540
absthetadiff_nose2ell_flymale_framenearfly,1.449888e+00,-1.616997e+00,100937
absthetadiff_nose2ell_flymale_frametouch,2.020248e+00,2.891537e+00,13510
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.296688e-01,-9.005291e+00,266668
absyaw_flyfemale_framemove,3.384347e-01,-1.116445e+01,127968
absyaw_flymale_framemove,3.208994e-01,-6.269678e+00,138700
accmag_flyany_frameany,1.222966e+02,2.755110e+00,479420
accmag_flyfemale_frameany,1.146414e+02,1.678321e+00,241334
accmag_flymale_frameany,1.300562e+02,3.717117e+00,238086
angle_biggest_wing_flyany_frameany,-4.094466e-03,-4.744652e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.121186e-02,-5.466013e+00,241344
angle_biggest_wing_flymale_frameany,3.120020e-03,-2.763824e+00,238096
angle_smallest_wing_flyany_frameany,-3.271022e-03,-3.384986e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.017051e-02,-4.574299e+00,241344
angle_smallest_wing_flymale_frameany,3.722586e-03,-1.335134e+00,238096
angleonclosestfly_flyany_framenearfly,-5.029222e-01,-3.992372e+00,225792
angleonclosestfly_flyany_framestop_nearfly,-5.488396e-01,-4.394145e+00,113230
angleonclosestfly_flyany_frametouch,-3.973255e-01,-2.247123e+00,37923
angleonclosestfly_flyfemale_framechase,-2.694527e-02,-5.126946e-01,4449
angleonclosestfly_flyfemale_framenearfly,-3.992999e-01,-2.215508e-02,124855
angleonclosestfly_flyfemale_frametouch,-3.748771e-01,-4.034232e-01,24413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.032766e-02,-1.084635e+00,1540
angleonclosestfly_flymale_framenearfly,-6.066110e-01,-9.914928e+00,100937
angleonclosestfly_flymale_frametouch,-4.175566e-01,-2.434705e+00,13510
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.666341e-01,5.878638e+00,479440
anglesub_flyfemale_frameany,3.048999e-01,1.121162e+01,241344
anglesub_flymale_frameany,2.278463e-01,1.328038e+00,238096
area_flyany_frameany,1.815608e+00,-6.025370e-01,479440
area_flyfemale_frameany,2.053134e+00,-5.271350e-01,241344
area_flymale_frameany,1.574842e+00,-8.657065e-01,238096
area_inmost_wing_flyany_frameany,9.737850e-01,3.098253e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.040981e+00,3.153356e+00,241344
area_inmost_wing_flymale_frameany,9.056728e-01,2.392962e+00,238096
area_outmost_wing_flyany_frameany,9.734272e-01,1.319577e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.040783e+00,1.287532e+00,241344
area_outmost_wing_flymale_frameany,9.051527e-01,1.042737e+00,238096
arena_angle_flyany_frameany,-1.813298e-01,-2.039913e+00,479440
b_mm_flyany_frameany,2.298891e-01,4.427726e-01,479440
b_mm_flyfemale_frameany,2.449104e-01,5.032358e-01,241344
b_mm_flymale_frameany,2.146630e-01,1.719282e-01,238096
boutfreq_flyany_framebackup,1.147172e-04,-6.935746e+00,479440
boutfreq_flyany_framebodyturn,5.523110e-03,3.085054e+00,479440
boutfreq_flyany_framecrabwalkall,6.730769e-03,-4.450473e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.462373e-04,-3.031047e+00,479440
boutfreq_flyany_framejump,2.836643e-04,-1.415175e+00,479440
boutfreq_flyany_framepivotcenter,3.962957e-05,-3.572545e+00,479440
boutfreq_flyany_framepivottail,2.832471e-03,-6.059374e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-9.845392e-01,479440
boutfreq_flyany_framestop,5.121600e-02,3.637472e+01,479440
boutfreq_flyany_frametouch,8.889538e-03,6.856707e+00,479440
boutfreq_flyany_framewalk,4.260596e-02,1.607413e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.206180e+00,479440
boutfreq_flyany_framewingflick,3.128650e-05,-7.006215e-01,479440
boutfreq_flyany_framewinggrooming,6.257300e-06,-6.229375e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.200163e-06,-8.642860e-01,238086
boutfreq_flymale_framechase,1.591862e-03,1.237249e+00,238086
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,238086
corfrac_maj_flyany_frameany,-6.100200e-02,2.116909e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.212673e-01,3.720584e+00,6205
corfrac_maj_flyany_framecrabwalkall,-1.651745e-01,1.118656e+01,16647
corfrac_maj_flyany_framecrabwalkextreme,-1.831655e-01,8.505475e+00,552
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.900634e-01,-4.072827e-01,4399
corfrac_maj_flyfemale_frameany,-5.892919e-02,2.284979e+00,241334
corfrac_maj_flymale_frameany,-6.310309e-02,1.610261e+00,238086
da_flyany_frameany,-2.758093e-06,8.565004e-01,479420
da_flyfemale_frameany,-6.149881e-06,1.176653e+00,241334
da_flymale_frameany,6.799671e-07,-9.473155e-01,238086
dangle2wall_flyany_framenearwall,7.639826e-02,6.794640e+00,299034
dangle2wall_flyfemale_framenearwall,7.324044e-02,4.401532e+00,152305
dangle2wall_flymale_framenearwall,7.969538e-02,8.367551e+00,146729
dangle_biggest_wing_flyany_frameany,1.512065e-02,2.221348e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.745231e-02,2.110284e+00,241334
dangle_biggest_wing_flymale_frameany,1.275718e-02,1.738469e+00,238086
dangle_smallest_wing_flyany_frameany,-1.512065e-02,-2.217810e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.742767e-02,-2.115969e+00,241334
dangle_smallest_wing_flymale_frameany,-1.278215e-02,-1.713180e+00,238086
danglesub_flyany_framemove,1.367453e-02,1.166194e+01,266648
danglesub_flyany_framenearfly,-6.219135e-02,1.490374e+00,225785
danglesub_flyfemale_framenearfly,-5.211724e-02,1.978802e+00,124852
danglesub_flymale_framenearfly,-7.281397e-02,8.843616e-01,100933
darea_flyany_frameany,-6.981280e-06,6.115102e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.102265e-01,5.871231e+00,6205
darea_flyany_framechase,4.157729e-02,1.987208e-01,5989
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.842136e-02,6.163356e+00,16647
darea_flyany_framecrabwalkextreme,-9.921729e-02,-2.033327e+00,552
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.115544e-01,-7.437427e-01,4399
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.898362e-02,-5.828144e+00,212772
darea_flyany_frametouch,-4.078873e-02,2.821599e+00,37923
darea_flyany_framewalk,3.285724e-02,8.256405e-01,176344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.846314e-05,1.136349e+00,241334
darea_flymale_frameany,1.479363e-05,-1.146718e+00,238086
darea_inmost_wing_flyany_frameany,-1.113978e-02,-5.268483e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.240270e-02,-4.958935e+00,241334
darea_inmost_wing_flymale_frameany,-9.859635e-03,-3.970660e+00,238086
darea_outmost_wing_flyany_frameany,1.130828e-02,5.271546e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.276009e-02,4.975638e+00,241334
darea_outmost_wing_flymale_frameany,9.836668e-03,3.990896e+00,238086
db_flyany_frameany,-6.275680e-08,-8.990277e-02,479420
db_flyfemale_frameany,-1.586883e-06,8.214152e-01,241334
db_flymale_frameany,1.482162e-06,-1.129446e+00,238086
dcenter_flyany_frameany,1.060386e+01,-1.724202e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.311562e+01,4.377168e+00,6205
dcenter_flyany_framebodyturnstart,1.291888e+01,4.217262e+00,2648
dcenter_flyany_framecrabwalkallstart,1.016044e+01,-3.517596e+00,3227
dcenter_flyany_framecrabwalkextreme,3.714168e+00,-8.872538e+00,552
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162210e+01,1.343683e+00,266668
dcenter_flyany_framenearwall,1.015194e+01,-1.063126e+00,299046
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200316e+01,4.022500e+00,1358
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.089425e+00,-4.165745e+00,212772
dcenter_flyany_frametouch,2.732557e+00,-5.240195e+00,37923
dcenter_flyany_framewalk,1.311518e+01,2.735858e+00,176347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.862955e+00,-3.580117e+00,241344
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135488e+01,1.759165e-01,238096
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.143287e-01,-2.373889e+00,266648
ddcenter_flyany_framenearfly,3.008578e-01,-8.762473e-01,225785
ddcenter_flyfemale_framenearfly,2.648763e-01,-1.092950e+00,124852
ddcenter_flymale_framenearfly,3.395259e-01,-6.371892e-01,100933
ddell2nose_flyany_framenearfly,7.593437e-01,-1.547075e+00,225785
ddell2nose_flyfemale_framenearfly,6.607565e-01,-1.869344e+00,124852
ddell2nose_flymale_framenearfly,8.656285e-01,-1.180417e+00,100933
ddist2wall_flyany_framenearwall,2.213730e-02,1.766456e+00,299034
ddist2wall_flyfemale_framenearwall,2.348725e-02,1.587778e+00,152305
ddist2wall_flymale_framenearwall,2.028081e-02,1.169495e+00,146729
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.456108e-01,-1.083588e+00,225785
ddnose2ell_flyfemale_framenearfly,7.417518e-01,-1.455064e+00,124852
ddnose2ell_flymale_framechase,-2.311643e+00,-2.738228e+00,1540
ddnose2ell_flymale_framenearfly,9.578273e-01,-6.338461e-01,100933
decc_flyany_frameany,2.010170e-06,-6.000705e-01,479420
decc_flyfemale_frameany,7.505410e-07,-6.544075e-01,241334
decc_flymale_frameany,3.286982e-06,7.486276e-02,238086
dell2nose_flyany_frameany,9.597868e+00,-1.973178e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.841283e+00,-3.595932e+00,241344
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036477e+01,-1.960863e-01,238096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.676895e+01,5.836663e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.200987e+01,1.010608e+01,2648
dist2wall_flyany_framecrabwalkall,9.714118e+00,9.275567e+00,16647
dist2wall_flyany_framecrabwalkextreme,9.050195e+00,2.975536e+00,552
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.556530e+01,1.184787e+01,266668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.692827e+00,1.751781e+00,1358
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.814048e+01,2.641401e+00,212772
dist2wall_flyany_frametouch,1.244864e+01,6.490972e+00,37923
dist2wall_flyany_framewalk,1.642237e+01,1.122262e+01,176347
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.650847e+01,4.832492e+00,241344
dist2wall_flymale_frameany,1.703298e+01,6.041797e+00,238096
dmax_wing_angle_flyany_frameany,1.019045e-03,-6.827532e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.575601e-04,-7.195624e-01,241334
dmax_wing_angle_flymale_frameany,2.617158e-03,-3.404899e-01,238086
dmax_wing_area_flyany_frameany,-3.359407e-02,6.798800e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.394477e-02,5.851803e+00,241334
dmax_wing_area_flymale_frameany,-3.323859e-02,5.144591e+00,238086
dmin_wing_angle_flyany_frameany,-1.019045e-03,6.899361e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.821959e-04,6.963507e-01,241334
dmin_wing_angle_flymale_frameany,-2.642130e-03,3.725773e-01,238086
dmin_wing_area_flyany_frameany,3.376257e-02,-6.796824e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.430216e-02,-5.846661e+00,241334
dmin_wing_area_flymale_frameany,3.321562e-02,-5.136234e+00,238086
dnose2ell_angle_30tomin30_flyany_frameany,1.020344e+01,-1.771898e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.404165e+00,-3.819913e+00,241344
dnose2ell_angle_30tomin30_flymale_frameany,1.101361e+01,2.679129e-01,238096
dnose2ell_angle_min20to20_flyany_frameany,3.956917e+01,-1.915470e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.345621e+01,-4.968133e+00,241344
dnose2ell_angle_min20to20_flymale_frameany,4.576552e+01,1.401825e+00,238096
dnose2ell_angle_min30to30_flyany_frameany,3.188816e+01,-1.847922e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.711608e+01,-4.980532e+00,241344
dnose2ell_angle_min30to30_flymale_frameany,3.672534e+01,1.487352e+00,238096
dnose2ell_flyany_frameany,9.582838e+00,-2.004996e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.226623e+01,4.317769e+00,6205
dnose2ell_flyany_framebodyturnstart,1.208177e+01,4.118224e+00,2648
dnose2ell_flyany_framecrabwalkallstart,9.085942e+00,-3.853725e+00,3227
dnose2ell_flyany_framecrabwalkextreme,2.124710e+00,-9.308769e+00,552
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.108863e+00,-1.398928e+00,299046
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.128128e+01,4.127385e+00,1358
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.998902e+00,-4.497519e+00,212772
dnose2ell_flyany_frametouch,8.387696e-01,-7.427715e+00,37923
dnose2ell_flyany_framewalk,1.219890e+01,2.607828e+00,176347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.739272e+00,-4.218206e+00,241344
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043791e+01,1.967709e-01,238096
dnose2ell_flymale_framechase,2.481351e+00,2.800624e+00,1540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053487e+01,-1.870395e+00,479440
dnose2tail_flyany_framemove,1.159460e+01,1.216788e+00,266668
dnose2tail_flyfemale_frameany,9.646525e+00,-4.250362e+00,241344
dnose2tail_flymale_frameany,1.143533e+01,4.402711e-01,238096
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479420
dnwingsdetected_flyfemale_frameany,-1.256246e-04,-1.149165e+00,241334
dnwingsdetected_flymale_frameany,1.273384e-04,1.604506e+00,238086
dphi_flyany_framemove,8.002499e-03,1.412551e-01,266648
dphi_flyfemale_framemove,2.061894e-02,4.152345e-01,127958
dphi_flymale_framemove,-4.290109e-03,-1.813319e-01,138690
dtheta_flyany_frameany,-4.267483e-04,8.945504e-03,479420
dtheta_flyfemale_frameany,-3.688602e-02,-3.788494e+00,241334
dtheta_flymale_frameany,3.652991e-02,3.679279e+00,238086
du_cor_flyany_frameany,6.534089e+00,1.899919e+00,479420
du_cor_flyfemale_frameany,6.292231e+00,2.117714e+00,241334
du_cor_flymale_frameany,6.779247e+00,1.445228e+00,238086
du_ctr_flyany_frameany,6.929584e+00,1.922190e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,6.751671e+00,4.661226e+00,6205
du_ctr_flyany_framecrabwalkall,1.104406e+01,-1.068920e-01,16647
du_ctr_flyany_framecrabwalkextreme,9.810058e-01,-5.030000e-01,552
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.197124e+01,2.041085e+00,266648
du_ctr_flyany_framenearfly,5.127644e+00,-2.928393e-02,225785
du_ctr_flyany_framenearwall,7.131907e+00,1.261254e+00,299034
du_ctr_flyany_framenotnearfly_notnearwall,7.693204e+00,3.572071e+00,113642
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.548268e-01,2.361434e+01,212772
du_ctr_flyany_frametouch,1.339972e+00,-3.259562e+00,37923
du_ctr_flyany_framewalk,1.525096e+01,-1.180644e-01,176344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.667457e+00,2.093859e+00,241334
du_ctr_flymale_frameany,7.195288e+00,1.496726e+00,238086
du_ctr_flymale_framechase,1.312952e+01,-9.932338e-01,1540
du_tail_flyany_frameany,6.929342e+00,1.923805e+00,479420
du_tail_flyany_framepivottail,1.282666e+00,4.025914e+00,4399
du_tail_flyfemale_frameany,6.668185e+00,2.096961e+00,241334
du_tail_flymale_frameany,7.194061e+00,1.496910e+00,238086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
