field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572698e-01,1.945328e+00,479320
a_mm_flyfemale_frameany,6.963268e-01,1.205101e+00,237351
a_mm_flymale_frameany,6.187943e-01,2.665386e+00,240220
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.163672e-01,1.145629e+00,881
absangle2wall_flyany_framebodyturnstart,1.100412e+00,1.018566e+00,1793
absangle2wall_flyany_framecrabwalkall,1.162079e+00,1.500745e+00,43746
absangle2wall_flyany_framecrabwalkextreme,1.075123e+00,2.092889e+00,876
absangle2wall_flyany_framejump,1.702688e+00,1.664193e+00,561
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298394e+00,1.271626e+00,257629
absangle2wall_flyany_framenearwall,1.428163e+00,2.019007e+00,411988
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.457227e-01,1.550619e+00,3653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628012e+00,-1.906643e-02,221691
absangle2wall_flyany_frametouch,1.436627e+00,1.149229e+00,10985
absangle2wall_flyany_framewalk,1.336314e+00,8.668036e-01,140772
absangle2wall_flyany_framewinggrooming,1.423115e+00,-1.952887e+00,35234
absangle2wall_flyfemale_framenearwall,1.459763e+00,2.671610e+00,195484
absangle2wall_flymale_framenearwall,1.395386e+00,1.041232e+00,215534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581698e+00,-1.815014e+00,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507656e+00,-3.841268e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412187e+00,-1.890947e+00,2259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572620e+00,-4.262994e-01,205524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480398e+00,-7.285181e-01,1787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563183e+00,-2.872641e-01,88985
absanglefrom1to2_nose2ell_flyany_frametouch,7.622154e-01,8.881845e-01,10985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533510e+00,-1.613581e+00,103562
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442801e-01,-1.289076e+00,4952
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.436132e-01,2.707905e+00,424
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612340e+00,1.371810e+00,101610
absanglefrom1to2_nose2ell_flymale_frametouch,7.801358e-01,1.591239e+00,6033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.349063e+00,-1.227916e+00,411969
absdangle2wall_flyfemale_framenearwall,1.345845e+00,-8.935654e-01,195475
absdangle2wall_flymale_framenearwall,1.351991e+00,-1.399569e+00,215524
absdtheta_flyany_frameany,1.258154e+00,-6.539358e-01,479300
absdtheta_flyany_framebackup,2.532557e+00,9.648439e-02,3911
absdtheta_flyany_framebodyturn,5.293795e+00,-1.164333e+00,4565
absdtheta_flyany_framecrabwalkall,1.676231e+00,-6.019010e-01,43746
absdtheta_flyany_framecrabwalkextreme,1.595693e+00,-2.335349e+00,876
absdtheta_flyany_framemove,2.013263e+00,-3.451891e-01,257609
absdtheta_flyany_framenearfly,1.309597e+00,-9.868691e-01,205517
absdtheta_flyany_framenearwall,1.343218e+00,-1.218195e+00,411969
absdtheta_flyany_framenotnearfly_notnearwall,8.401353e-01,6.083149e-01,59088
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.970970e+00,-1.066683e+00,15096
absdtheta_flyany_framerighting,8.474764e+00,-1.143861e+00,1295
absdtheta_flyany_framestop,3.714084e-01,-1.659913e+00,221691
absdtheta_flyany_frametouch,1.650844e+00,-4.690365e-01,10985
absdtheta_flyany_framewalk,1.609458e+00,-6.145638e-01,140772
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.731462e-01,2.318552e-01,35233
absdtheta_flyfemale_frameany,1.224766e+00,-5.104032e-01,237341
absdtheta_flymale_frameany,1.294294e+00,-6.966443e-01,240210
absdtheta_flymale_framechase,1.602283e+00,-1.409104e+00,424
absdv_cor_flyany_frameany,1.519009e+00,-1.140627e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366085e+00,-3.249667e-01,3911
absdv_cor_flyany_framebodyturn,2.778920e+00,-1.551291e+00,4565
absdv_cor_flyany_framecrabwalkall,5.284239e+00,-1.452048e+00,43746
absdv_cor_flyany_framecrabwalkextreme,4.455185e+00,-1.917398e+00,876
absdv_cor_flyany_framejump,1.885807e+01,2.040308e+00,561
absdv_cor_flyany_framemove,2.685987e+00,-1.331357e+00,257609
absdv_cor_flyany_framenearfly,1.420105e+00,-1.281600e+00,205517
absdv_cor_flyany_framenearwall,1.658860e+00,-1.811933e+00,411969
absdv_cor_flyany_framenotnearfly_notnearwall,7.380652e-01,4.366189e-01,59088
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.278581e+00,-1.332410e+00,15096
absdv_cor_flyany_framerighting,5.683358e+00,-8.726116e-01,1295
absdv_cor_flyany_framestop,1.287127e-01,-1.130836e+00,221691
absdv_cor_flyany_frametouch,1.705545e+00,-7.732607e-01,10985
absdv_cor_flyany_framewalk,3.198567e+00,-1.687043e+00,140772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229967e-01,-4.251074e-01,35233
absdv_cor_flyfemale_frameany,1.268620e+00,-1.589322e+00,237341
absdv_cor_flymale_frameany,1.774225e+00,-5.199983e-01,240210
absdv_cor_flymale_framechase,2.939019e+00,2.931494e+00,424
absphidiff_nose2ell_flyany_framenearfly,1.639233e+00,7.505919e-01,205517
absphidiff_nose2ell_flyany_frametouch,1.604684e+00,6.891852e-01,10985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633202e+00,4.519204e-01,103559
absphidiff_nose2ell_flyfemale_frametouch,1.605744e+00,-6.151752e-01,4952
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.748245e-01,-2.670668e+00,424
absphidiff_nose2ell_flymale_framenearfly,1.644933e+00,9.460770e-01,101606
absphidiff_nose2ell_flymale_frametouch,1.603488e+00,1.096822e+00,6033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.852135e-01,-3.400148e-01,479300
abssmoothdtheta_flyfemale_frameany,9.806205e-01,-2.290346e-01,237341
abssmoothdtheta_flymale_frameany,9.932314e-01,-3.820186e-01,240210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579466e+00,9.908392e-01,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726075e+00,1.763745e+00,2259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657996e+00,1.199037e+00,205524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602776e+00,1.226555e+00,1787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573258e+00,6.439564e-01,88985
absthetadiff_nose2ell_flyany_frametouch,1.803181e+00,9.273400e-01,10985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675753e+00,1.197483e+00,103562
absthetadiff_nose2ell_flyfemale_frametouch,1.748974e+00,-1.513255e+00,4952
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.521395e-01,-1.272337e+00,424
absthetadiff_nose2ell_flymale_framenearfly,1.638556e+00,1.101620e+00,101610
absthetadiff_nose2ell_flymale_frametouch,1.857724e+00,1.503517e+00,6033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.261559e-01,8.647395e-01,257629
absyaw_flyfemale_framemove,6.322645e-01,4.816116e-01,126152
absyaw_flymale_framemove,6.198239e-01,9.674254e-01,131094
accmag_flyany_frameany,9.682524e+01,-5.930020e-01,479300
accmag_flyfemale_frameany,9.477491e+01,-5.271467e-01,237341
accmag_flymale_frameany,9.916074e+01,-5.784772e-01,240210
angle_biggest_wing_flyany_frameany,3.489831e-02,-5.706688e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.495541e-02,-1.871443e+00,237351
angle_biggest_wing_flymale_frameany,4.402168e-02,5.697589e-01,240220
angle_smallest_wing_flyany_frameany,1.439146e-02,2.951721e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.668945e-03,-1.616927e+00,237351
angle_smallest_wing_flymale_frameany,2.382741e-02,1.575583e+00,240220
angleonclosestfly_flyany_framenearfly,-3.292353e-01,1.103921e+00,205524
angleonclosestfly_flyany_framestop_nearfly,-3.668109e-01,-3.200783e-01,88985
angleonclosestfly_flyany_frametouch,-3.704283e-01,-1.392633e+00,10985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.510720e-01,6.838596e-01,103562
angleonclosestfly_flyfemale_frametouch,-4.300836e-01,-1.507639e+00,4952
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.431235e-02,1.369918e+00,424
angleonclosestfly_flymale_framenearfly,-3.072030e-01,1.063529e+00,101610
angleonclosestfly_flymale_frametouch,-3.112425e-01,-2.820175e-01,6033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.180198e-01,1.573377e+00,479320
anglesub_flyfemale_frameany,2.258411e-01,3.260595e+00,237351
anglesub_flymale_frameany,2.108509e-01,2.555478e-01,240220
area_flyany_frameany,1.977544e+00,2.642744e+00,479320
area_flyfemale_frameany,2.222446e+00,2.200538e+00,237351
area_flymale_frameany,1.735795e+00,3.063663e+00,240220
area_inmost_wing_flyany_frameany,8.919983e-01,8.186422e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.131953e-01,1.963798e+00,35234
area_inmost_wing_flyfemale_frameany,9.315406e-01,6.885823e-01,237351
area_inmost_wing_flymale_frameany,8.532945e-01,8.305230e-01,240220
area_outmost_wing_flyany_frameany,9.378716e-01,3.525007e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.730323e-01,1.399505e+00,35234
area_outmost_wing_flyfemale_frameany,9.820123e-01,3.873124e-03,237351
area_outmost_wing_flymale_frameany,8.938840e-01,7.157218e-01,240220
arena_angle_flyany_frameany,-3.272691e-01,-3.941171e+00,479320
b_mm_flyany_frameany,2.385045e-01,2.922813e+00,479320
b_mm_flyfemale_frameany,2.539921e-01,2.820131e+00,237351
b_mm_flymale_frameany,2.231797e-01,2.816104e+00,240220
boutfreq_flyany_framebackup,1.844279e-03,2.884655e+00,479320
boutfreq_flyany_framebodyturn,3.740716e-03,-6.216290e-01,479320
boutfreq_flyany_framecrabwalkall,1.071309e-02,-4.835183e-01,479320
boutfreq_flyany_framecrabwalkextreme,5.173996e-04,-2.121372e+00,479320
boutfreq_flyany_framejump,4.381207e-04,-7.247234e-01,479320
boutfreq_flyany_framepivotcenter,1.835934e-04,-1.085973e+00,479320
boutfreq_flyany_framepivottail,7.621213e-03,3.451550e-02,479320
boutfreq_flyany_framerighting,1.919386e-04,3.475082e-01,479320
boutfreq_flyany_framestop,1.422432e-02,5.690970e-01,479320
boutfreq_flyany_frametouch,4.541851e-03,1.326225e-01,479320
boutfreq_flyany_framewalk,1.987607e-02,6.224180e-01,479320
boutfreq_flyany_framewingextension,3.338062e-05,-1.090010e+00,479320
boutfreq_flyany_framewingflick,3.963949e-05,-6.102172e-01,479320
boutfreq_flyany_framewinggrooming,1.176667e-03,-1.332530e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.163024e-06,-1.020565e+00,240210
boutfreq_flymale_framechase,2.414554e-04,-1.184591e+00,240210
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240210
corfrac_maj_flyany_frameany,-1.017662e-01,-3.668759e-01,479300
corfrac_maj_flyany_framebackup,-2.013488e-01,9.668537e-01,3911
corfrac_maj_flyany_framebodyturn,-7.415915e-01,1.771399e+00,4565
corfrac_maj_flyany_framecrabwalkall,-3.379767e-01,-2.118648e+00,43746
corfrac_maj_flyany_framecrabwalkextreme,-4.775263e-01,1.587844e+00,876
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.674179e-01,2.285454e+00,15096
corfrac_maj_flyfemale_frameany,-1.147573e-01,-8.826524e-01,237341
corfrac_maj_flymale_frameany,-8.942967e-02,2.880665e-01,240210
da_flyany_frameany,-2.329605e-05,-2.079085e+00,479300
da_flyfemale_frameany,-1.917365e-05,8.550143e-01,237341
da_flymale_frameany,-3.629947e-05,-2.009839e+00,240210
dangle2wall_flyany_framenearwall,1.620707e-02,1.901591e-02,411969
dangle2wall_flyfemale_framenearwall,2.682895e-02,4.008509e-01,195475
dangle2wall_flymale_framenearwall,5.849920e-03,-5.321816e-01,215524
dangle_biggest_wing_flyany_frameany,-1.405080e-02,-2.865778e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.032744e-02,-2.286552e-01,237341
dangle_biggest_wing_flymale_frameany,-1.697218e-02,-2.317343e-01,240210
dangle_smallest_wing_flyany_frameany,1.402719e-02,2.872558e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.030614e-02,2.102901e-01,237341
dangle_smallest_wing_flymale_frameany,1.694060e-02,2.510386e-01,240210
danglesub_flyany_framemove,-2.039478e-02,-1.736574e-01,257609
danglesub_flyany_framenearfly,-6.621983e-02,1.556832e+00,205517
danglesub_flyfemale_framenearfly,-6.369508e-02,1.437751e+00,103559
danglesub_flymale_framenearfly,-6.848319e-02,1.555398e+00,101606
darea_flyany_frameany,-6.236624e-05,-1.440485e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786933e-01,5.390040e-01,3911
darea_flyany_framebodyturn,-5.165945e-02,5.429334e-01,4565
darea_flyany_framechase,-1.345784e-01,-5.053021e+00,588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.116178e-02,2.966336e-01,43746
darea_flyany_framecrabwalkextreme,-1.061637e-03,2.203998e+00,876
darea_flyany_framejump,-8.771340e-02,-5.185356e-01,561
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.811291e-02,7.697869e-01,15096
darea_flyany_framerighting,-6.885239e-02,-1.281705e+00,1295
darea_flyany_framestop,-1.727263e-02,-1.427128e+00,221691
darea_flyany_frametouch,-1.120149e-01,-2.018428e+00,10985
darea_flyany_framewalk,4.354650e-02,2.758784e+00,140772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.169831e-03,7.286635e-01,35233
darea_flyfemale_frameany,-1.061246e-04,6.631468e-01,237341
darea_flymale_frameany,-1.198574e-05,-1.223128e+00,240210
darea_inmost_wing_flyany_frameany,9.262877e-02,3.101856e-01,479300
darea_inmost_wing_flyfemale_frameany,8.879773e-02,-2.925099e-01,237341
darea_inmost_wing_flymale_frameany,9.558064e-02,8.297030e-01,240210
darea_outmost_wing_flyany_frameany,-9.238524e-02,-3.018540e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.804743e-02,3.020682e-01,237341
darea_outmost_wing_flymale_frameany,-9.542075e-02,-8.051075e-01,240210
db_flyany_frameany,8.265789e-07,2.243007e-01,479300
db_flyfemale_frameany,-5.094012e-06,3.735479e-01,237341
db_flymale_frameany,1.154986e-05,1.414160e-02,240210
dcenter_flyany_frameany,1.069863e+01,-1.456861e+00,479320
dcenter_flyany_framebackupstart,7.931922e+00,-1.835707e+00,884
dcenter_flyany_framebodyturn,1.187602e+01,1.248446e+00,4565
dcenter_flyany_framebodyturnstart,1.163487e+01,8.996921e-01,1793
dcenter_flyany_framecrabwalkallstart,1.124899e+01,-2.905496e-01,5135
dcenter_flyany_framecrabwalkextreme,7.969753e+00,-6.387902e-01,876
dcenter_flyany_framecrabwalkextremestart,8.487238e+00,2.407455e-01,248
dcenter_flyany_framejumpstart,1.306724e+01,1.820222e+00,209
dcenter_flyany_framemove,1.095785e+01,-4.493191e-01,257629
dcenter_flyany_framenearwall,1.001130e+01,-1.462542e+00,411988
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.747643e+00,-1.446177e+00,3653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045926e+01,-1.699797e+00,221691
dcenter_flyany_frametouch,2.973245e+00,1.147483e+00,10985
dcenter_flyany_framewalk,1.217770e+01,2.885869e-01,140772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354912e+01,2.293917e-01,35234
dcenter_flyfemale_frameany,1.031109e+01,-2.435738e+00,237351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105814e+01,-4.467610e-01,240220
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.411089e-01,-1.128033e+00,257609
ddcenter_flyany_framenearfly,2.981693e-01,-1.251080e+00,205517
ddcenter_flyfemale_framenearfly,2.626814e-01,-1.446761e+00,103559
ddcenter_flymale_framenearfly,3.333037e-01,-1.058885e+00,101606
ddell2nose_flyany_framenearfly,8.664374e-01,-1.294354e+00,205517
ddell2nose_flyfemale_framenearfly,8.056242e-01,-1.389566e+00,103559
ddell2nose_flymale_framenearfly,9.238409e-01,-1.220394e+00,101606
ddist2wall_flyany_framenearwall,1.148989e-02,-9.837996e-01,411969
ddist2wall_flyfemale_framenearwall,1.282702e-02,-6.352736e-01,195475
ddist2wall_flymale_framenearwall,1.054866e-02,-7.832855e-01,215524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.624591e-01,-1.370591e+00,205517
ddnose2ell_flyfemale_framenearfly,7.732575e-01,-1.628823e+00,103559
ddnose2ell_flymale_framechase,-1.412371e+00,-5.098211e-01,424
ddnose2ell_flymale_framenearfly,9.500700e-01,-1.066272e+00,101606
decc_flyany_frameany,1.492114e-05,1.768505e+00,479300
decc_flyfemale_frameany,3.164193e-06,-6.773623e-01,237341
decc_flymale_frameany,4.054472e-05,2.783126e+00,240210
dell2nose_flyany_frameany,9.761697e+00,-1.493821e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.348176e+00,-2.303781e+00,237351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014876e+01,-6.036137e-01,240220
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064775e+01,-9.503785e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.904783e+00,1.207068e+00,884
dist2wall_flyany_framebodyturnstart,7.072855e+00,-1.516262e-01,1793
dist2wall_flyany_framecrabwalkall,6.890937e+00,7.974108e-01,43746
dist2wall_flyany_framecrabwalkextreme,7.672514e+00,4.611395e-01,876
dist2wall_flyany_framejump,1.901048e+01,1.207429e+00,561
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.522852e+00,-3.506598e-01,257629
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.277075e+00,4.344288e-01,3653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308910e+01,-1.343556e+00,221691
dist2wall_flyany_frametouch,8.152137e+00,-4.550055e-01,10985
dist2wall_flyany_framewalk,8.563029e+00,-5.511093e-02,140772
dist2wall_flyany_framewinggrooming,1.814600e+01,-6.450828e-01,35234
dist2wall_flyfemale_frameany,1.150682e+01,-5.663383e-01,237351
dist2wall_flymale_frameany,9.754629e+00,-1.233737e+00,240220
dmax_wing_angle_flyany_frameany,4.831396e-03,2.485273e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.135339e-03,-1.418845e-01,237341
dmax_wing_angle_flymale_frameany,7.385865e-03,3.717942e-01,240210
dmax_wing_area_flyany_frameany,-2.762977e-01,8.613142e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.471510e-01,1.570265e+00,237341
dmax_wing_area_flymale_frameany,-3.044751e-01,-1.341209e-01,240210
dmin_wing_angle_flyany_frameany,-4.855009e-03,-2.474645e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.156639e-03,1.114707e-01,237341
dmin_wing_angle_flymale_frameany,-7.417437e-03,-3.454791e-01,240210
dmin_wing_area_flyany_frameany,2.765412e-01,-8.575323e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.479013e-01,-1.564115e+00,237341
dmin_wing_area_flymale_frameany,3.046350e-01,1.446748e-01,240210
dnose2ell_angle_30tomin30_flyany_frameany,1.029188e+01,-1.512971e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.924147e+00,-2.507170e+00,237351
dnose2ell_angle_30tomin30_flymale_frameany,1.063298e+01,-4.858297e-01,240220
dnose2ell_angle_min20to20_flyany_frameany,4.151941e+01,-6.873574e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.896385e+01,-1.424191e+00,237351
dnose2ell_angle_min20to20_flymale_frameany,4.401951e+01,1.554140e-01,240220
dnose2ell_angle_min30to30_flyany_frameany,3.319654e+01,-8.177799e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.130021e+01,-1.554787e+00,237351
dnose2ell_angle_min30to30_flymale_frameany,3.503611e+01,5.161475e-02,240220
dnose2ell_flyany_frameany,9.757018e+00,-1.493541e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.035822e+00,-1.957043e+00,884
dnose2ell_flyany_framebodyturn,1.099366e+01,1.213439e+00,4565
dnose2ell_flyany_framebodyturnstart,1.076176e+01,8.539372e-01,1793
dnose2ell_flyany_framecrabwalkallstart,1.027847e+01,-4.636892e-01,5135
dnose2ell_flyany_framecrabwalkextreme,6.800219e+00,-8.363382e-01,876
dnose2ell_flyany_framecrabwalkextremestart,7.296598e+00,-1.100655e-02,248
dnose2ell_flyany_framejumpstart,1.235562e+01,1.861445e+00,209
dnose2ell_flyany_framenearwall,9.046741e+00,-1.498755e+00,411988
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.841959e+00,-1.539888e+00,3653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.512403e+00,-1.738036e+00,221691
dnose2ell_flyany_frametouch,1.118985e+00,7.452577e-01,10985
dnose2ell_flyany_framewalk,1.128107e+01,2.821069e-01,140772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257107e+01,9.321521e-02,35234
dnose2ell_flyfemale_frameany,9.334542e+00,-2.635517e+00,237351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014980e+01,-3.649113e-01,240220
dnose2ell_flymale_framechase,1.765356e+00,-4.523225e-01,424
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067946e+01,-1.455651e+00,479320
dnose2tail_flyany_framemove,1.096226e+01,-4.445247e-01,257629
dnose2tail_flyfemale_frameany,1.023002e+01,-2.692625e+00,237351
dnose2tail_flymale_frameany,1.109666e+01,-2.576513e-01,240220
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479300
dnwingsdetected_flyfemale_frameany,1.278056e-04,-3.975728e-01,237341
dnwingsdetected_flymale_frameany,1.479003e-20,1.045816e+00,240210
dphi_flyany_framemove,1.592537e-01,3.925929e+00,257609
dphi_flyfemale_framemove,1.382551e-01,2.550739e+00,126142
dphi_flymale_framemove,1.821954e-01,3.409834e+00,131084
dtheta_flyany_frameany,1.322192e-02,1.916560e+00,479300
dtheta_flyfemale_frameany,1.323957e-03,2.469039e-01,237341
dtheta_flymale_frameany,2.457303e-02,2.542966e+00,240210
du_cor_flyany_frameany,4.794903e+00,-1.132476e+00,479300
du_cor_flyfemale_frameany,4.160377e+00,-1.396536e+00,237341
du_cor_flymale_frameany,5.447648e+00,-7.357555e-01,240210
du_ctr_flyany_frameany,5.111035e+00,-1.117867e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.067697e+00,-3.913772e-01,3911
du_ctr_flyany_framebodyturn,5.104986e+00,-1.070925e+00,4565
du_ctr_flyany_framecrabwalkall,1.031620e+01,-1.065604e+00,43746
du_ctr_flyany_framecrabwalkextreme,8.552334e-01,-2.158801e+00,876
du_ctr_flyany_framejump,3.520177e+01,9.495309e-01,561
du_ctr_flyany_framemove,9.383940e+00,-1.156741e+00,257609
du_ctr_flyany_framenearfly,4.589305e+00,-1.241690e+00,205517
du_ctr_flyany_framenearwall,5.382313e+00,-1.573909e+00,411969
du_ctr_flyany_framenotnearfly_notnearwall,4.382766e+00,2.510345e-01,59088
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.592463e+00,2.421973e+00,1295
du_ctr_flyany_framestop,7.888394e-02,-1.444566e+00,221691
du_ctr_flyany_frametouch,1.780218e+00,-1.577158e+00,10985
du_ctr_flyany_framewalk,1.441828e+01,-1.405384e+00,140772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.299894e-01,5.678383e-01,35233
du_ctr_flyfemale_frameany,4.478110e+00,-1.353834e+00,237341
