field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403541e-01,1.157557e-01,479300
a_mm_flyfemale_frameany,6.825949e-01,-1.152574e-01,235378
a_mm_flymale_frameany,5.994944e-01,4.031945e-01,242852
absangle2wall_flyany_frameattemptedcopulation,2.010359e+00,1.615880e+00,321
absangle2wall_flyany_framebackupstart_nearwall,7.909700e-01,-7.727764e-01,539
absangle2wall_flyany_framebodyturnstart,1.113630e+00,-2.555118e-01,2135
absangle2wall_flyany_framecrabwalkall,1.116243e+00,-1.941128e+00,40125
absangle2wall_flyany_framecrabwalkextreme,1.048951e+00,1.070332e+00,1080
absangle2wall_flyany_framejump,1.730601e+00,5.960865e-01,837
absangle2wall_flyany_framejumpstart,1.722204e+00,-6.502090e-02,313
absangle2wall_flyany_framemove,1.297218e+00,-1.448648e+00,270535
absangle2wall_flyany_framenearwall,1.406307e+00,6.305252e-01,396384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.999768e-01,-2.640784e+00,3495
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725589e+00,8.777911e-01,208765
absangle2wall_flyany_frametouch,1.418825e+00,-4.879248e-01,15852
absangle2wall_flyany_framewalk,1.350566e+00,-4.125482e-01,152929
absangle2wall_flyany_framewinggrooming,1.733507e+00,1.291130e+00,41290
absangle2wall_flyfemale_framenearwall,1.413012e+00,4.500334e-01,193105
absangle2wall_flymale_framenearwall,1.399632e+00,7.009098e-01,202214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631315e+00,2.200580e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525353e+00,1.245088e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464598e+00,7.217599e-01,2103
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562660e+00,2.635967e-01,189958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516468e+00,1.943954e+00,1607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537744e+00,-1.905850e-01,71873
absanglefrom1to2_nose2ell_flyany_frametouch,7.191092e-01,8.390523e-02,15852
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644568e+00,7.372897e-01,91279
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.677392e-01,4.147042e-01,4929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.496129e-01,-1.765947e-01,321
absanglefrom1to2_nose2ell_flymale_framechase,2.385016e-01,-1.087898e+00,5730
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485782e+00,-5.162627e-01,98203
absanglefrom1to2_nose2ell_flymale_frametouch,6.695353e-01,-1.595911e-01,10834
absanglefrom1to2_nose2ell_flymale_framewingextension,4.979982e-01,-1.327026e+00,3462
absdangle2wall_flyany_framenearwall,1.555431e+00,1.306287e-02,396370
absdangle2wall_flyfemale_framenearwall,1.608133e+00,4.925865e-01,193099
absdangle2wall_flymale_framenearwall,1.503009e+00,-4.702680e-01,202206
absdtheta_flyany_frameany,1.404995e+00,3.140206e-01,479280
absdtheta_flyany_framebackup,2.846264e+00,2.663158e+00,2067
absdtheta_flyany_framebodyturn,5.815260e+00,2.492484e-01,5356
absdtheta_flyany_framecrabwalkall,1.777317e+00,2.885664e-01,40125
absdtheta_flyany_framecrabwalkextreme,1.730591e+00,-1.117563e+00,1080
absdtheta_flyany_framemove,2.151053e+00,9.541314e-01,270515
absdtheta_flyany_framenearfly,1.495401e+00,1.934843e-01,189954
absdtheta_flyany_framenearwall,1.547478e+00,-1.244778e-03,396370
absdtheta_flyany_framenotnearfly_notnearwall,7.518496e-01,-9.041384e-01,71616
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.487787e+00,1.010455e+00,14142
absdtheta_flyany_framerighting,8.774160e+00,-7.628683e-01,545
absdtheta_flyany_framestop,4.400440e-01,8.648814e-01,208765
absdtheta_flyany_frametouch,1.825613e+00,1.357735e+00,15852
absdtheta_flyany_framewalk,1.790487e+00,1.039781e+00,152928
absdtheta_flyany_framewingextension,1.375587e+00,5.714494e-01,3462
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.863361e-01,1.681179e+00,41290
absdtheta_flyfemale_frameany,1.437410e+00,7.557587e-01,235368
absdtheta_flymale_frameany,1.372697e+00,-2.137344e-01,242842
absdtheta_flymale_framechase,1.849885e+00,4.011918e-02,5730
absdv_cor_flyany_frameany,1.697284e+00,-7.324904e-01,479280
absdv_cor_flyany_frameattemptedcopulation,8.539076e-01,2.920387e-01,321
absdv_cor_flyany_framebackup,1.443020e+00,5.217922e-01,2067
absdv_cor_flyany_framebodyturn,3.183377e+00,6.358194e-01,5356
absdv_cor_flyany_framecrabwalkall,5.852836e+00,1.080239e-01,40125
absdv_cor_flyany_framecrabwalkextreme,5.393594e+00,2.599795e+00,1080
absdv_cor_flyany_framejump,1.438246e+01,-6.322776e-01,837
absdv_cor_flyany_framemove,2.901805e+00,-4.252793e-01,270515
absdv_cor_flyany_framenearfly,1.653656e+00,-3.843222e-01,189954
absdv_cor_flyany_framenearwall,1.939318e+00,-1.158959e+00,396370
absdv_cor_flyany_framenotnearfly_notnearwall,5.506443e-01,-1.443638e+00,71616
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.612428e+00,5.287980e-01,14142
absdv_cor_flyany_framerighting,5.830183e+00,-3.104866e-01,545
absdv_cor_flyany_framestop,1.384006e-01,-1.084990e+00,208765
absdv_cor_flyany_frametouch,1.909208e+00,8.738024e-01,15852
absdv_cor_flyany_framewalk,3.487055e+00,-3.360315e-01,152928
absdv_cor_flyany_framewingextension,1.238696e+00,1.590335e+00,3462
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.176905e-01,-2.566909e+00,41290
absdv_cor_flyfemale_frameany,1.637464e+00,-2.078791e-01,235368
absdv_cor_flymale_frameany,1.758163e+00,-1.137169e+00,242842
absdv_cor_flymale_framechase,2.193200e+00,-5.985610e-01,5730
absphidiff_nose2ell_flyany_framenearfly,1.592722e+00,-6.578984e-01,189954
absphidiff_nose2ell_flyany_frametouch,1.552654e+00,-4.475480e-01,15852
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601760e+00,-8.567639e-01,91277
absphidiff_nose2ell_flyfemale_frametouch,1.591416e+00,-3.924173e-01,4929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.458266e-01,-1.432977e-01,5730
absphidiff_nose2ell_flymale_framenearfly,1.585261e+00,-4.605026e-01,98201
absphidiff_nose2ell_flymale_frametouch,1.511533e+00,-4.532997e-01,10834
absphidiff_nose2ell_flymale_framewingextension,1.263348e+00,-1.495867e-01,3462
abssmoothdtheta_flyany_frameany,1.076739e+00,3.679688e-01,479280
abssmoothdtheta_flyfemale_frameany,1.125814e+00,7.769548e-01,235368
abssmoothdtheta_flymale_frameany,1.028770e+00,-1.252891e-01,242842
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609234e+00,1.665162e-02,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607679e+00,-1.179793e+00,2103
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531382e+00,-1.199080e+00,189958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507632e+00,-2.406628e+00,1607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499023e+00,-1.005123e+00,71873
absthetadiff_nose2ell_flyany_frametouch,1.714054e+00,-7.881057e-01,15852
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539038e+00,-1.552362e+00,91279
absthetadiff_nose2ell_flyfemale_frametouch,1.806856e+00,-9.458004e-01,4929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.063924e-01,4.678143e-01,321
absthetadiff_nose2ell_flymale_framechase,3.614204e-01,-3.348582e-01,5730
absthetadiff_nose2ell_flymale_framenearfly,1.533389e+00,-7.258160e-01,98203
absthetadiff_nose2ell_flymale_frametouch,1.625126e+00,-5.074416e-01,10834
absthetadiff_nose2ell_flymale_framewingextension,9.749683e-01,2.059371e-01,3462
absyaw_flyany_framemove,5.777971e-01,6.431296e-01,270535
absyaw_flyfemale_framemove,5.898227e-01,8.880608e-01,135919
absyaw_flymale_framemove,5.648565e-01,3.683963e-01,134035
accmag_flyany_frameany,1.131938e+02,6.162520e-02,479280
accmag_flyfemale_frameany,1.182622e+02,5.418612e-01,235368
accmag_flymale_frameany,1.083167e+02,-5.046432e-01,242842
angle_biggest_wing_flyany_frameany,3.894704e-02,-6.247647e-01,479300
angle_biggest_wing_flyany_framewingextension,7.139459e-01,1.343135e-01,3462
angle_biggest_wing_flyfemale_frameany,3.498438e-02,-1.046597e+00,235378
angle_biggest_wing_flymale_frameany,4.256243e-02,-1.251848e-01,242852
angle_smallest_wing_flyany_frameany,1.596043e-02,3.495796e-01,479300
angle_smallest_wing_flyany_framewingextension,8.777501e-02,3.707255e-01,3462
angle_smallest_wing_flyfemale_frameany,1.605971e-02,6.342774e-01,235378
angle_smallest_wing_flymale_frameany,1.579195e-02,3.308467e-02,242852
angleonclosestfly_flyany_framenearfly,-3.976515e-01,-3.910719e-01,189958
angleonclosestfly_flyany_framestop_nearfly,-4.371450e-01,-1.398532e+00,71873
angleonclosestfly_flyany_frametouch,-2.541606e-01,2.446194e+00,15852
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.906054e-01,-1.103106e+00,91279
angleonclosestfly_flyfemale_frametouch,-2.656805e-01,2.032326e+00,4929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.819299e-02,4.840593e-01,321
angleonclosestfly_flymale_framechase,5.679128e-03,1.632594e-01,5730
angleonclosestfly_flymale_framenearfly,-3.143393e-01,1.528134e+00,98203
angleonclosestfly_flymale_frametouch,-2.440709e-01,1.231211e+00,10834
angleonclosestfly_flymale_framewingextension,-9.423600e-02,8.431811e-02,3462
anglesub_flyany_frameany,2.092836e-01,1.138748e+00,479300
anglesub_flyfemale_frameany,1.940327e-01,4.471406e-01,235378
anglesub_flymale_frameany,2.237280e-01,1.232220e+00,242852
area_flyany_frameany,1.840565e+00,7.735671e-01,479300
area_flyfemale_frameany,2.064984e+00,2.141978e-01,235378
area_flymale_frameany,1.623011e+00,1.505167e+00,242852
area_inmost_wing_flyany_frameany,8.095585e-01,-1.611209e+00,479300
area_inmost_wing_flyany_framewingextension,6.620860e-01,3.634831e-01,3462
area_inmost_wing_flyany_framewinggrooming,3.910663e-01,4.020775e-01,41290
area_inmost_wing_flyfemale_frameany,8.580638e-01,-1.140973e+00,235378
area_inmost_wing_flymale_frameany,7.628096e-01,-1.873099e+00,242852
area_outmost_wing_flyany_frameany,8.604354e-01,-2.203233e+00,479300
area_outmost_wing_flyany_framewingextension,1.151942e+00,-2.239431e+00,3462
area_outmost_wing_flyany_framewinggrooming,7.897330e-01,-2.885073e+00,41290
area_outmost_wing_flyfemale_frameany,9.108306e-01,-1.957208e+00,235378
area_outmost_wing_flymale_frameany,8.115399e-01,-2.108353e+00,242852
arena_angle_flyany_frameany,-3.479734e-01,-4.015828e+00,479300
b_mm_flyany_frameany,2.278579e-01,1.342936e+00,479300
b_mm_flyfemale_frameany,2.406991e-01,4.958924e-01,235378
b_mm_flymale_frameany,2.153726e-01,2.221911e+00,242852
boutfreq_flyany_framebackup,1.128729e-03,8.168375e-01,479300
boutfreq_flyany_framebodyturn,4.454413e-03,1.462244e+00,479300
boutfreq_flyany_framecrabwalkall,1.034634e-02,-5.456751e-01,479300
boutfreq_flyany_framecrabwalkextreme,6.300855e-04,-7.957794e-01,479300
boutfreq_flyany_framejump,6.634676e-04,-4.232502e-01,479300
boutfreq_flyany_framepivotcenter,8.136866e-05,-1.893147e+00,479300
boutfreq_flyany_framepivottail,7.293970e-03,1.543149e+00,479300
boutfreq_flyany_framerighting,1.105779e-04,-1.136923e+00,479300
boutfreq_flyany_framestop,1.514500e-02,1.472195e+00,479300
boutfreq_flyany_frametouch,5.151262e-03,6.117304e-01,479300
boutfreq_flyany_framewalk,2.145838e-02,1.824287e+00,479300
boutfreq_flyany_framewingextension,3.442520e-04,1.080824e+00,479300
boutfreq_flyany_framewingflick,1.022324e-04,-6.188907e-01,479300
boutfreq_flyany_framewinggrooming,1.270603e-03,-1.596807e+00,479300
boutfreq_flymale_frameattemptedcopulation,9.059388e-05,1.837408e+00,242842
boutfreq_flymale_framechase,1.490681e-03,7.915038e-01,242842
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,242842
corfrac_maj_flyany_frameany,-8.052919e-02,1.326177e+00,479280
corfrac_maj_flyany_framebackup,-2.437496e-01,-1.858954e+00,2067
corfrac_maj_flyany_framebodyturn,-7.299864e-01,6.900333e-01,5356
corfrac_maj_flyany_framecrabwalkall,-2.910786e-01,3.317367e-01,40125
corfrac_maj_flyany_framecrabwalkextreme,-4.453663e-01,2.034454e+00,1080
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.660357e-01,1.900946e+00,14142
corfrac_maj_flyfemale_frameany,-1.073420e-01,8.162306e-02,235368
corfrac_maj_flymale_frameany,-5.484000e-02,2.545689e+00,242842
da_flyany_frameany,-1.175212e-05,-6.450622e-01,479280
da_flyfemale_frameany,-7.136058e-05,-4.038907e-01,235368
da_flymale_frameany,3.618881e-05,-5.152308e-02,242842
dangle2wall_flyany_framenearwall,6.308482e-03,-2.892686e+00,396370
dangle2wall_flyfemale_framenearwall,1.380897e-02,-2.630519e+00,193099
dangle2wall_flymale_framenearwall,-1.219065e-03,-2.509163e+00,202206
dangle_biggest_wing_flyany_frameany,-3.526000e-02,-1.551842e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.897022e-02,-3.814517e-01,235368
dangle_biggest_wing_flymale_frameany,-5.028662e-02,-2.055017e+00,242842
dangle_smallest_wing_flyany_frameany,3.520211e-02,1.550003e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.900547e-02,3.689356e-01,235368
dangle_smallest_wing_flymale_frameany,5.001527e-02,2.054639e+00,242842
danglesub_flyany_framemove,-1.610275e-02,8.353382e-01,270515
danglesub_flyany_framenearfly,-7.955854e-02,1.265045e+00,189954
danglesub_flyfemale_framenearfly,-8.456572e-02,8.496266e-01,91277
danglesub_flymale_framenearfly,-7.585874e-02,1.451945e+00,98201
darea_flyany_frameany,-5.843525e-05,-1.597371e+00,479280
darea_flyany_frameattemptedcopulation,-5.847783e-01,-8.360328e-01,321
darea_flyany_framebackup,-2.134963e-01,-5.715577e-01,2067
darea_flyany_framebodyturn,-2.760949e-02,2.916484e-01,5356
darea_flyany_framechase,1.474752e-01,3.821158e+00,5928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.337968e-02,1.296600e+00,40125
darea_flyany_framecrabwalkextreme,2.488980e-02,2.792507e+00,1080
darea_flyany_framejump,-5.008748e-01,-3.145836e+00,837
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.726780e-02,2.803732e-01,14142
darea_flyany_framerighting,-3.519027e-02,-5.210096e-01,545
darea_flyany_framestop,-1.421830e-02,-4.655473e-02,208765
darea_flyany_frametouch,-1.173846e-01,-2.374112e+00,15852
darea_flyany_framewalk,2.949914e-02,1.198903e-01,152928
darea_flyany_framewingextension,-2.592902e-01,-2.590244e+00,3462
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.269425e-02,-9.490449e-01,41290
darea_flyfemale_frameany,-4.261849e-04,-1.003712e+00,235368
darea_flymale_frameany,2.282829e-04,1.050471e-01,242842
darea_inmost_wing_flyany_frameany,1.192125e-01,6.885929e-01,479280
darea_inmost_wing_flyfemale_frameany,1.127348e-01,4.341376e-02,235368
darea_inmost_wing_flymale_frameany,1.244906e-01,1.091944e+00,242842
darea_outmost_wing_flyany_frameany,-1.190977e-01,-6.882149e-01,479280
darea_outmost_wing_flyany_framewingextension,-6.870793e-01,-7.190252e-01,3462
darea_outmost_wing_flyfemale_frameany,-1.106052e-01,2.178656e-02,235368
darea_outmost_wing_flymale_frameany,-1.258130e-01,-1.134600e+00,242842
db_flyany_frameany,-3.134699e-06,-1.698518e+00,479280
db_flyfemale_frameany,-2.646834e-05,-1.477209e+00,235368
db_flymale_frameany,1.463546e-05,2.260670e-01,242842
dcenter_flyany_frameany,1.082119e+01,-1.066847e+00,479300
dcenter_flyany_framebackupstart,9.114791e+00,1.068764e+00,541
dcenter_flyany_framebodyturn,1.065137e+01,-1.098481e+00,5356
dcenter_flyany_framebodyturnstart,1.056232e+01,-1.063660e+00,2135
dcenter_flyany_framecrabwalkallstart,1.071504e+01,-1.498261e+00,4958
dcenter_flyany_framecrabwalkextreme,8.410116e+00,5.068021e-01,1080
dcenter_flyany_framecrabwalkextremestart,8.595152e+00,8.547419e-01,302
dcenter_flyany_framejumpstart,1.201215e+01,8.533588e-01,317
dcenter_flyany_framemove,1.067202e+01,-1.523102e+00,270535
dcenter_flyany_framenearwall,1.002081e+01,-1.630559e+00,396384
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033184e+01,5.984103e-01,3495
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107980e+01,-2.614106e-01,208765
dcenter_flyany_frametouch,2.910169e+00,-1.257300e+00,15852
dcenter_flyany_framewalk,1.158797e+01,-1.680877e+00,152929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391607e+01,7.492818e-01,41290
dcenter_flyfemale_frameany,1.086128e+01,-9.606701e-01,235378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079012e+01,-9.615450e-01,242852
dcenter_flymale_framewingextension,3.674029e+00,-1.597123e+00,3462
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.673646e-01,-3.888727e-01,270515
ddcenter_flyany_framenearfly,4.021774e-01,-6.997468e-01,189954
ddcenter_flyfemale_framenearfly,4.003571e-01,-4.184511e-01,91277
ddcenter_flymale_framenearfly,4.116981e-01,-8.405604e-01,98201
ddell2nose_flyany_framenearfly,1.087669e+00,-9.308443e-01,189954
ddell2nose_flyfemale_framenearfly,1.076925e+00,-7.122042e-01,91277
ddell2nose_flymale_framenearfly,1.110168e+00,-1.074328e+00,98201
ddist2wall_flyany_framenearwall,1.491779e-02,-1.652761e+00,396370
ddist2wall_flyfemale_framenearwall,2.130648e-02,-7.700548e-01,193099
ddist2wall_flymale_framenearwall,8.646061e-03,-1.860166e+00,202206
ddnose2ell_flyany_frameattemptedcopulation,3.469804e-01,-2.360707e-01,321
ddnose2ell_flyany_framenearfly,1.083360e+00,-1.023869e+00,189954
ddnose2ell_flyfemale_framenearfly,1.126836e+00,-7.140384e-01,91277
ddnose2ell_flymale_framechase,-6.299816e-01,1.093693e+00,5730
ddnose2ell_flymale_framenearfly,1.057180e+00,-1.177287e+00,98201
decc_flyany_frameany,1.386352e-06,-7.172449e-01,479280
decc_flyfemale_frameany,-3.681960e-06,-1.263316e+00,235368
decc_flymale_frameany,4.077287e-06,3.807982e-01,242842
dell2nose_flyany_frameany,9.898439e+00,-1.056842e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.842163e+00,-1.004186e+00,235378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.958780e+00,-9.191300e-01,242852
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062989e+01,-1.680927e+00,479300
dist2wall_flyany_frameattemptedcopulation,9.674350e+00,-1.328848e+00,321
dist2wall_flyany_framebackupstart,5.058093e+00,-2.527240e+00,541
dist2wall_flyany_framebodyturnstart,6.673175e+00,-2.351754e+00,2135
dist2wall_flyany_framecrabwalkall,6.327345e+00,-1.915457e+00,40125
dist2wall_flyany_framecrabwalkextreme,7.297559e+00,-9.038458e-01,1080
dist2wall_flyany_framejump,1.795705e+01,-8.742130e-01,837
dist2wall_flyany_framejumpstart,1.615025e+01,-1.066837e+00,313
dist2wall_flyany_framemove,7.963472e+00,-2.429234e+00,270535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.669588e+00,-2.477642e+00,3495
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401157e+01,-1.417788e+00,208765
dist2wall_flyany_frametouch,7.434320e+00,-2.695231e+00,15852
dist2wall_flyany_framewalk,7.827428e+00,-2.086790e+00,152929
dist2wall_flyany_framewinggrooming,1.924917e+01,-7.437271e-01,41290
dist2wall_flyfemale_frameany,1.093982e+01,-1.949243e+00,235378
dist2wall_flymale_frameany,1.033001e+01,-1.195149e+00,242852
dmax_wing_angle_flyany_frameany,-1.273603e-02,-2.857289e+00,479280
dmax_wing_angle_flyany_framewingextension,-1.416947e+00,-3.509763e+00,3462
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.050032e-03,-1.250966e+00,235368
dmax_wing_angle_flymale_frameany,-2.032996e-02,-2.580316e+00,242842
dmax_wing_area_flyany_frameany,-3.073093e-01,9.066583e-01,479280
dmax_wing_area_flyany_framewingextension,-7.758724e-01,-5.784605e-01,3462
dmax_wing_area_flyfemale_frameany,-2.737504e-01,1.533927e+00,235368
dmax_wing_area_flymale_frameany,-3.382256e-01,2.508629e-02,242842
dmin_wing_angle_flyany_frameany,1.267815e-02,2.854114e+00,479280
dmin_wing_angle_flyany_framewingextension,-3.562591e-01,1.019075e+00,3462
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.085287e-03,1.232683e+00,235368
dmin_wing_angle_flymale_frameany,2.005861e-02,2.581934e+00,242842
dmin_wing_area_flyany_frameany,3.074241e-01,-9.065290e-01,479280
dmin_wing_area_flyany_framewingextension,8.864231e-01,9.931569e-01,3462
dmin_wing_area_flyfemale_frameany,2.758799e-01,-1.502487e+00,235368
dmin_wing_area_flymale_frameany,3.369032e-01,-4.270618e-02,242842
dnose2ell_angle_30tomin30_flyany_frameany,1.051364e+01,-9.102229e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055029e+01,-9.113610e-01,235378
dnose2ell_angle_30tomin30_flymale_frameany,1.048817e+01,-7.334888e-01,242852
dnose2ell_angle_min20to20_flyany_frameany,3.951628e+01,-8.456844e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.954609e+01,9.088308e-02,235378
dnose2ell_angle_min20to20_flymale_frameany,3.953553e+01,-1.272511e+00,242852
dnose2ell_angle_min30to30_flyany_frameany,3.192279e+01,-8.161370e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.191961e+01,-7.677102e-03,235378
dnose2ell_angle_min30to30_flymale_frameany,3.196525e+01,-1.165496e+00,242852
dnose2ell_flyany_frameany,9.888537e+00,-1.072569e+00,479300
dnose2ell_flyany_frameattemptedcopulation,2.412302e-01,-4.361613e-01,321
dnose2ell_flyany_framebackupstart,8.299073e+00,1.041604e+00,541
dnose2ell_flyany_framebodyturn,9.771648e+00,-9.953261e-01,5356
dnose2ell_flyany_framebodyturnstart,9.684536e+00,-9.567787e-01,2135
dnose2ell_flyany_framecrabwalkallstart,9.786812e+00,-1.435758e+00,4958
dnose2ell_flyany_framecrabwalkextreme,7.368047e+00,4.705447e-01,1080
dnose2ell_flyany_framecrabwalkextremestart,7.563422e+00,9.032733e-01,302
dnose2ell_flyany_framejumpstart,1.120793e+01,7.524662e-01,317
dnose2ell_flyany_framenearwall,9.053205e+00,-1.613926e+00,396384
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.497896e+00,6.985593e-01,3495
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014701e+01,-3.022406e-01,208765
dnose2ell_flyany_frametouch,1.056846e+00,-1.458487e+00,15852
dnose2ell_flyany_framewalk,1.069164e+01,-1.586126e+00,152929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306219e+01,7.389307e-01,41290
dnose2ell_flyfemale_frameany,9.959560e+00,-9.442921e-01,235378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.827687e+00,-9.772846e-01,242852
dnose2ell_flymale_framechase,1.825739e+00,-8.767483e-01,5730
dnose2ell_flymale_framewingextension,1.529435e+00,-1.592782e+00,3462
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079262e+01,-1.082601e+00,479300
dnose2tail_flyany_framemove,1.067109e+01,-1.424299e+00,270535
dnose2tail_flyfemale_frameany,1.089887e+01,-8.598117e-01,235378
dnose2tail_flymale_frameany,1.069871e+01,-1.041906e+00,242852
dnwingsdetected_flyany_frameany,-6.328515e-05,-6.840292e-01,479280
dnwingsdetected_flyfemale_frameany,6.443379e-04,1.044996e+00,235368
dnwingsdetected_flymale_frameany,-4.996056e-04,-4.070753e-01,242842
dphi_flyany_framemove,3.308335e-02,5.443581e-01,270515
dphi_flyfemale_framemove,7.282835e-02,1.027663e+00,135909
dphi_flymale_framemove,-9.780351e-03,-2.978945e-01,134025
dtheta_flyany_frameany,7.462997e-03,1.133956e+00,479280
dtheta_flyfemale_frameany,5.619810e-03,6.678427e-01,235368
dtheta_flymale_frameany,9.480695e-03,1.066362e+00,242842
du_cor_flyany_frameany,5.829087e+00,-7.767157e-01,479280
du_cor_flyfemale_frameany,5.694613e+00,-5.176746e-01,235368
du_cor_flymale_frameany,5.972940e+00,-8.904179e-01,242842
du_ctr_flyany_frameany,6.202295e+00,-7.687132e-01,479280
du_ctr_flyany_frameattemptedcopulation,7.084185e-01,-2.034257e-01,321
du_ctr_flyany_framebackup,-8.601502e+00,-2.098344e+00,2067
du_ctr_flyany_framebodyturn,6.214914e+00,1.980363e+00,5356
du_ctr_flyany_framecrabwalkall,1.138608e+01,-6.003388e-01,40125
du_ctr_flyany_framecrabwalkextreme,1.232676e+00,2.007953e+00,1080
du_ctr_flyany_framejump,3.359104e+01,3.315502e-01,837
du_ctr_flyany_framemove,1.087209e+01,-5.502123e-01,270515
du_ctr_flyany_framenearfly,5.770650e+00,-3.677196e-01,189954
du_ctr_flyany_framenearwall,6.886677e+00,-9.672622e-01,396370
