field,value,zscore,nflyframes
a_mm_flyany_frameany,6.577366e-01,2.002655e+00,455433
a_mm_flyfemale_frameany,6.911477e-01,3.915059e-01,238053
a_mm_flymale_frameany,6.210041e-01,3.136538e+00,216464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.977720e-01,-3.146288e+00,287
absangle2wall_flyany_framebodyturnstart,1.047761e+00,-1.973506e+00,1426
absangle2wall_flyany_framecrabwalkall,1.154285e+00,8.132865e-01,75300
absangle2wall_flyany_framecrabwalkextreme,1.122043e+00,2.176603e+00,2240
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211016e+00,-6.419038e+00,329180
absangle2wall_flyany_framenearwall,1.141490e+00,-9.122201e+00,341596
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.684001e-01,-9.410383e+00,1598
absangle2wall_flyany_framerightingstart,1.834350e+00,-1.137450e+00,457
absangle2wall_flyany_framestop,1.303610e+00,-8.821424e+00,126253
absangle2wall_flyany_frametouch,1.166270e+00,-8.175555e+00,16564
absangle2wall_flyany_framewalk,1.241101e+00,-6.726395e+00,124976
absangle2wall_flyany_framewinggrooming,1.387800e+00,-3.288572e+00,945
absangle2wall_flyfemale_framenearwall,1.233096e+00,-5.829177e+00,139106
absangle2wall_flymale_framenearwall,1.041246e+00,-1.125984e+01,201713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632968e+00,2.883451e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618383e+00,3.410857e+00,2575
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.348236e+00,2.793153e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601519e+00,1.562142e+00,152156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500486e+00,1.209819e+00,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496452e+00,-1.387482e+00,39474
absanglefrom1to2_nose2ell_flyany_frametouch,9.409939e-01,8.206450e+00,16564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583719e+00,-4.572859e-01,69113
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.172025e-01,6.962534e+00,5238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.225723e-01,6.468643e+00,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621489e+00,1.895477e+00,83008
absanglefrom1to2_nose2ell_flymale_frametouch,9.670299e-01,6.199139e+00,11326
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489793e+00,4.449233e-01,341579
absdangle2wall_flyfemale_framenearwall,1.157251e+00,-2.513000e+00,139098
absdangle2wall_flymale_framenearwall,1.851916e+00,3.650601e+00,201704
absdtheta_flyany_frameany,1.391896e+00,1.012843e+00,455413
absdtheta_flyany_framebackup,2.198826e+00,-1.787859e+00,1077
absdtheta_flyany_framebodyturn,4.859844e+00,-3.059716e+00,3462
absdtheta_flyany_framecrabwalkall,1.392603e+00,-3.302901e+00,75299
absdtheta_flyany_framecrabwalkextreme,1.547586e+00,-2.796878e+00,2240
absdtheta_flyany_framemove,1.684566e+00,-3.298524e+00,329160
absdtheta_flyany_framenearfly,1.416009e+00,2.017922e-01,152148
absdtheta_flyany_framenearwall,1.488588e+00,5.080622e-01,341579
absdtheta_flyany_framenotnearfly_notnearwall,1.323560e+00,5.663293e+00,98106
absdtheta_flyany_framepivotcenter,6.344006e+00,-5.234436e-02,515
absdtheta_flyany_framepivottail,5.391393e+00,8.517531e-01,5200
absdtheta_flyany_framerighting,8.079962e+00,-2.257146e+00,7091
absdtheta_flyany_framestop,4.671257e-01,2.809983e+00,126253
absdtheta_flyany_frametouch,1.737338e+00,7.983696e-01,16564
absdtheta_flyany_framewalk,1.298221e+00,-3.451178e+00,124976
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.454551e-01,-9.888915e-01,945
absdtheta_flyfemale_frameany,9.726270e-01,-2.815162e+00,238042
absdtheta_flymale_frameany,1.847744e+00,5.475615e+00,216455
absdtheta_flymale_framechase,1.605960e+00,-1.394912e+00,329
absdv_cor_flyany_frameany,1.677247e+00,-2.019250e-01,455413
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.103163e+00,-2.956960e+00,1077
absdv_cor_flyany_framebodyturn,2.555823e+00,-1.762035e+00,3462
absdv_cor_flyany_framecrabwalkall,3.696776e+00,-6.689747e+00,75299
absdv_cor_flyany_framecrabwalkextreme,4.103520e+00,-3.276189e+00,2240
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.091717e+00,-5.119451e+00,329160
absdv_cor_flyany_framenearfly,1.522331e+00,-6.428911e-01,152148
absdv_cor_flyany_framenearwall,1.825858e+00,-9.937730e-01,341579
absdv_cor_flyany_framenotnearfly_notnearwall,1.314652e+00,4.718534e+00,98106
absdv_cor_flyany_framepivotcenter,4.620347e-02,-2.033141e-01,515
absdv_cor_flyany_framepivottail,2.261122e+00,-9.173700e-01,5200
absdv_cor_flyany_framerighting,6.113778e+00,9.414557e-02,7091
absdv_cor_flyany_framestop,1.759582e-01,4.054459e+00,126253
absdv_cor_flyany_frametouch,1.414162e+00,-2.349634e+00,16564
absdv_cor_flyany_framewalk,2.563716e+00,-5.080524e+00,124976
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.686800e-01,4.625696e+00,945
absdv_cor_flyfemale_frameany,9.368970e-01,-3.864525e+00,238042
absdv_cor_flymale_frameany,2.488381e+00,3.873508e+00,216455
absdv_cor_flymale_framechase,3.819929e+00,7.451724e+00,329
absphidiff_nose2ell_flyany_framenearfly,1.594080e+00,-3.563343e-01,152148
absphidiff_nose2ell_flyany_frametouch,1.643144e+00,2.682822e+00,16564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553146e+00,-1.722049e+00,69110
absphidiff_nose2ell_flyfemale_frametouch,1.612106e+00,3.535930e-01,5238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.456230e-01,-8.370773e-01,329
absphidiff_nose2ell_flymale_framenearfly,1.638977e+00,8.728495e-01,83003
absphidiff_nose2ell_flymale_frametouch,1.676856e+00,3.063202e+00,11326
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040162e+00,6.334288e-01,455413
abssmoothdtheta_flyfemale_frameany,7.144609e-01,-3.153117e+00,238042
abssmoothdtheta_flymale_frameany,1.395036e+00,5.002036e+00,216455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391373e+00,-5.090478e+00,2575
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.504054e+00,-2.504456e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.377851e+00,-3.620840e+00,152156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.337505e+00,-6.563827e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351976e+00,-3.579756e+00,39474
absthetadiff_nose2ell_flyany_frametouch,1.513189e+00,-3.357592e+00,16564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.377493e+00,-4.213319e+00,69113
absthetadiff_nose2ell_flyfemale_frametouch,1.492140e+00,-7.135907e+00,5238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.016818e-01,7.476875e-01,329
absthetadiff_nose2ell_flymale_framenearfly,1.376940e+00,-3.012704e+00,83008
absthetadiff_nose2ell_flymale_frametouch,1.537518e+00,-8.434014e-01,11326
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.168817e-01,1.197204e+00,329180
absyaw_flyfemale_framemove,5.373211e-01,-2.143917e+00,132340
absyaw_flymale_framemove,7.010152e-01,3.262810e+00,196048
accmag_flyany_frameany,9.525303e+01,-1.012368e+00,455413
accmag_flyfemale_frameany,6.624404e+01,-3.729281e+00,238042
accmag_flymale_frameany,1.267472e+02,2.633225e+00,216455
angle_biggest_wing_flyany_frameany,-3.891620e-03,-5.592580e+00,455433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.368278e-02,-6.304221e+00,238053
angle_biggest_wing_flymale_frameany,6.660189e-03,-3.302708e+00,216464
angle_smallest_wing_flyany_frameany,-6.213051e-03,-4.557816e+00,455433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.689366e-02,-6.090120e+00,238053
angle_smallest_wing_flymale_frameany,5.391270e-03,-1.719611e+00,216464
angleonclosestfly_flyany_framenearfly,-3.600661e-01,4.826684e-01,152156
angleonclosestfly_flyany_framestop_nearfly,-3.239203e-01,1.159459e+00,39474
angleonclosestfly_flyany_frametouch,-3.902235e-01,-1.700313e+00,16564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.249607e-01,1.163127e+00,69113
angleonclosestfly_flyfemale_frametouch,-5.152065e-01,-2.619957e+00,5238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.238005e-02,2.182898e+00,329
angleonclosestfly_flymale_framenearfly,-3.994767e-01,-1.878123e+00,83008
angleonclosestfly_flymale_frametouch,-2.547824e-01,5.638835e-01,11326
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968181e-01,-4.433777e-02,455433
anglesub_flyfemale_frameany,1.872053e-01,-3.811435e-01,238053
anglesub_flymale_frameany,2.077210e-01,2.498514e-01,216464
area_flyany_frameany,1.908535e+00,1.305803e+00,455433
area_flyfemale_frameany,2.108927e+00,1.436059e-01,238053
area_flymale_frameany,1.688101e+00,2.190420e+00,216464
area_inmost_wing_flyany_frameany,8.704069e-01,5.736834e-01,455433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.828950e-01,6.572213e+00,945
area_inmost_wing_flyfemale_frameany,9.357161e-01,1.152694e+00,238053
area_inmost_wing_flymale_frameany,7.986495e-01,-4.772043e-01,216464
area_outmost_wing_flyany_frameany,8.941613e-01,-7.811930e-01,455433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.764304e-01,-9.847620e+00,945
area_outmost_wing_flyfemale_frameany,9.701301e-01,-8.240059e-02,238053
area_outmost_wing_flymale_frameany,8.104824e-01,-1.812093e+00,216464
arena_angle_flyany_frameany,-7.671424e-03,-1.349296e-01,455433
b_mm_flyany_frameany,2.302196e-01,7.311422e-01,455433
b_mm_flyfemale_frameany,2.429221e-01,-1.101548e-02,238053
b_mm_flymale_frameany,2.162363e-01,1.039418e+00,216464
boutfreq_flyany_framebackup,6.367567e-04,-2.615442e+00,455433
boutfreq_flyany_framebodyturn,3.131086e-03,-1.336952e+00,455433
boutfreq_flyany_framecrabwalkall,1.657324e-02,6.116513e+00,455433
boutfreq_flyany_framecrabwalkextreme,1.343776e-03,4.325064e+00,455433
boutfreq_flyany_framejump,1.602870e-04,-2.809825e+00,455433
boutfreq_flyany_framepivotcenter,3.952283e-04,2.469782e+00,455433
boutfreq_flyany_framepivottail,3.508749e-03,-4.468182e+00,455433
boutfreq_flyany_framerighting,1.007832e-03,8.915532e+00,455433
boutfreq_flyany_framestop,1.616703e-02,2.313428e+00,455433
boutfreq_flyany_frametouch,5.258732e-03,1.034536e+00,455433
boutfreq_flyany_framewalk,2.148944e-02,2.206250e+00,455433
boutfreq_flyany_framewingextension,0.000000e+00,-1.225528e+00,455433
boutfreq_flyany_framewingflick,7.026280e-05,-1.999717e+00,455433
boutfreq_flyany_framewinggrooming,1.712656e-04,-6.481198e+00,455433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,216455
boutfreq_flymale_framechase,6.052066e-04,-5.457674e-01,216455
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,216455
corfrac_maj_flyany_frameany,-4.904580e-02,2.860400e+00,455413
corfrac_maj_flyany_framebackup,-1.520431e-01,5.873221e+00,1077
corfrac_maj_flyany_framebodyturn,-7.404847e-01,9.510361e-01,3462
corfrac_maj_flyany_framecrabwalkall,-2.489705e-01,4.515241e+00,75299
corfrac_maj_flyany_framecrabwalkextreme,-4.953595e-01,1.227302e+00,2240
corfrac_maj_flyany_framepivotcenter,-6.681172e-02,1.761961e+00,515
corfrac_maj_flyany_framepivottail,-7.065172e-01,-2.009898e+00,5200
corfrac_maj_flyfemale_frameany,4.952268e-03,5.759455e+00,238042
corfrac_maj_flymale_frameany,-1.077323e-01,-1.336483e+00,216455
da_flyany_frameany,-2.666062e-05,-2.915087e+00,455413
da_flyfemale_frameany,-5.085563e-05,-5.798816e-02,238042
da_flymale_frameany,1.642906e-05,-4.657104e-01,216455
dangle2wall_flyany_framenearwall,6.598994e-02,4.415517e+00,341579
dangle2wall_flyfemale_framenearwall,1.149147e-01,6.425681e+00,139098
dangle2wall_flymale_framenearwall,7.879201e-03,-9.052433e-01,201704
dangle_biggest_wing_flyany_frameany,7.912941e-02,9.066431e+00,455413
dangle_biggest_wing_flyfemale_frameany,1.118348e-01,1.115205e+01,238042
dangle_biggest_wing_flymale_frameany,4.428168e-02,4.923684e+00,216455
dangle_smallest_wing_flyany_frameany,-7.908165e-02,-9.061359e+00,455413
dangle_smallest_wing_flyfemale_frameany,-1.118612e-01,-1.112891e+01,238042
dangle_smallest_wing_flymale_frameany,-4.428168e-02,-4.897426e+00,216455
danglesub_flyany_framemove,-1.539382e-02,1.384788e+00,329160
danglesub_flyany_framenearfly,-7.078587e-02,1.452738e+00,152148
danglesub_flyfemale_framenearfly,-5.879021e-02,2.282371e+00,69110
danglesub_flymale_framenearfly,-8.413419e-02,4.920283e-01,83003
darea_flyany_frameany,-2.709541e-05,-3.054301e-01,455413
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.460418e-01,2.729961e+00,1077
darea_flyany_framebodyturn,8.187710e-03,1.781161e+00,3462
darea_flyany_framechase,1.010479e-01,2.334234e+00,369
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.423579e-02,7.552347e-01,75299
darea_flyany_framecrabwalkextreme,8.993763e-03,1.965567e+00,2240
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.235120e-02,2.677089e-01,515
darea_flyany_framepivottail,-1.315573e-02,1.699784e+00,5200
darea_flyany_framerighting,2.289518e-02,1.065855e-01,7091
darea_flyany_framestop,-2.957734e-03,3.616525e+00,126253
darea_flyany_frametouch,-4.103091e-02,3.366676e+00,16564
darea_flyany_framewalk,1.945236e-02,-2.837969e+00,124976
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.236918e-03,3.319677e+00,945
darea_flyfemale_frameany,-1.939089e-04,1.526301e-01,238042
darea_flymale_frameany,1.001808e-04,-5.253717e-01,216455
darea_inmost_wing_flyany_frameany,-3.071854e-02,-7.542063e+00,455413
darea_inmost_wing_flyfemale_frameany,-5.657595e-02,-7.901480e+00,238042
darea_inmost_wing_flymale_frameany,-3.205057e-03,-4.815436e+00,216455
darea_outmost_wing_flyany_frameany,3.088712e-02,7.545247e+00,455413
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.690870e-02,7.933332e+00,238042
darea_outmost_wing_flymale_frameany,3.433628e-03,4.847374e+00,216455
db_flyany_frameany,5.750119e-06,2.568426e+00,455413
db_flyfemale_frameany,-6.199892e-06,3.032389e-01,238042
db_flymale_frameany,6.666700e-06,-4.384786e-01,216455
dcenter_flyany_frameany,1.208176e+01,2.802723e+00,455433
dcenter_flyany_framebackupstart,8.441062e+00,-4.698463e-01,288
dcenter_flyany_framebodyturn,1.207857e+01,2.523804e+00,3462
dcenter_flyany_framebodyturnstart,1.208726e+01,2.927203e+00,1426
dcenter_flyany_framecrabwalkallstart,1.220475e+01,2.496828e+00,7545
dcenter_flyany_framecrabwalkextreme,1.137619e+01,6.016080e+00,2240
dcenter_flyany_framecrabwalkextremestart,1.137932e+01,6.152441e+00,612
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232478e+01,4.052737e+00,329180
dcenter_flyany_framenearwall,1.106962e+01,2.334374e+00,341596
dcenter_flyany_framepivotcenter,1.030464e+01,7.665286e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024673e+01,3.805651e-01,1598
dcenter_flyany_framerightingstart,1.246766e+01,1.225445e+00,457
dcenter_flyany_framestop,1.138576e+01,4.606815e-01,126253
dcenter_flyany_frametouch,2.768551e+00,-5.869284e+00,16564
dcenter_flyany_framewalk,1.375262e+01,5.118005e+00,124976
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527176e+01,2.989879e+00,945
dcenter_flyfemale_frameany,1.273580e+01,4.781233e+00,238053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134717e+01,4.436100e-01,216464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.160368e-02,-4.998702e+00,329160
ddcenter_flyany_framenearfly,2.219485e-01,-2.707143e+00,152148
ddcenter_flyfemale_framenearfly,1.633815e-01,-3.320136e+00,69110
ddcenter_flymale_framenearfly,2.874016e-01,-1.986582e+00,83003
ddell2nose_flyany_framenearfly,7.685202e-01,-2.247228e+00,152148
ddell2nose_flyfemale_framenearfly,6.713870e-01,-2.544462e+00,69110
ddell2nose_flymale_framenearfly,8.736265e-01,-1.879038e+00,83003
ddist2wall_flyany_framenearwall,2.351509e-02,8.072816e-01,341579
ddist2wall_flyfemale_framenearwall,1.858834e-02,-5.182402e-01,139098
ddist2wall_flymale_framenearwall,1.845030e-02,4.604654e-02,201704
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.680446e-01,-2.300370e+00,152148
ddnose2ell_flyfemale_framenearfly,5.313907e-01,-3.524713e+00,69110
ddnose2ell_flymale_framechase,-1.469865e+00,-1.071077e+00,329
ddnose2ell_flymale_framenearfly,1.030639e+00,-8.609567e-01,83003
decc_flyany_frameany,2.512985e-05,4.134575e+00,455413
decc_flyfemale_frameany,2.145678e-05,6.072948e-01,238042
decc_flymale_frameany,3.016235e-06,3.068884e-01,216455
dell2nose_flyany_frameany,1.121767e+01,2.937654e+00,455433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.186294e+01,5.021163e+00,238053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049153e+01,4.335817e-01,216464
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220190e+01,3.843776e-01,455433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.707921e+00,2.111519e+00,288
dist2wall_flyany_framebodyturnstart,8.684118e+00,1.875739e+00,1426
dist2wall_flyany_framecrabwalkall,8.978546e+00,5.801259e+00,75300
dist2wall_flyany_framecrabwalkextreme,8.579997e+00,1.352766e+00,2240
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131788e+01,3.569561e+00,329180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.543001e+00,2.294196e+00,1598
dist2wall_flyany_framerightingstart,1.180578e+01,-7.013693e-01,457
dist2wall_flyany_framestop,1.471016e+01,-2.300592e-01,126253
dist2wall_flyany_frametouch,8.340845e+00,-1.250598e+00,16564
dist2wall_flyany_framewalk,1.156109e+01,3.480945e+00,124976
dist2wall_flyany_framewinggrooming,1.852833e+01,-5.862703e-01,945
dist2wall_flyfemale_frameany,1.594147e+01,3.761986e+00,238053
dist2wall_flymale_frameany,8.088601e+00,-3.389151e+00,216464
dmax_wing_angle_flyany_frameany,2.687543e-02,3.614660e+00,455413
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.020867e-02,4.045862e+00,238042
dmax_wing_angle_flymale_frameany,2.441372e-02,1.808541e+00,216455
dmax_wing_area_flyany_frameany,-3.724385e-01,-9.179459e-01,455413
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.290617e-01,-4.093766e+00,238042
dmax_wing_area_flymale_frameany,-1.996309e-01,2.750790e+00,216455
dmin_wing_angle_flyany_frameany,-2.682768e-02,-3.603429e+00,455413
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.023511e-02,-4.082278e+00,238042
dmin_wing_angle_flymale_frameany,-2.441372e-02,-1.778594e+00,216455
dmin_wing_area_flyany_frameany,3.726071e-01,9.200301e-01,455413
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.293945e-01,4.081629e+00,238042
dmin_wing_area_flymale_frameany,1.998595e-01,-2.738211e+00,216455
dnose2ell_angle_30tomin30_flyany_frameany,1.159322e+01,2.323839e+00,455433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.233601e+01,4.442767e+00,238053
dnose2ell_angle_30tomin30_flymale_frameany,1.075814e+01,-6.173309e-02,216464
dnose2ell_angle_min20to20_flyany_frameany,5.430434e+01,9.593111e+00,455433
dnose2ell_angle_min20to20_flyfemale_frameany,4.573108e+01,3.883913e+00,238053
dnose2ell_angle_min20to20_flymale_frameany,6.374003e+01,1.128409e+01,216464
dnose2ell_angle_min30to30_flyany_frameany,4.291911e+01,9.054523e+00,455433
dnose2ell_angle_min30to30_flyfemale_frameany,3.704503e+01,4.073716e+00,238053
dnose2ell_angle_min30to30_flymale_frameany,4.938282e+01,1.046394e+01,216464
dnose2ell_flyany_frameany,1.119669e+01,2.865567e+00,455433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.465403e+00,-7.597444e-01,288
dnose2ell_flyany_framebodyturn,1.134197e+01,2.894753e+00,3462
dnose2ell_flyany_framebodyturnstart,1.135685e+01,3.267501e+00,1426
dnose2ell_flyany_framecrabwalkallstart,1.135543e+01,2.550860e+00,7545
dnose2ell_flyany_framecrabwalkextreme,1.036854e+01,5.712531e+00,2240
dnose2ell_flyany_framecrabwalkextremestart,1.041542e+01,5.995761e+00,612
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018081e+01,2.514697e+00,341596
dnose2ell_flyany_framepivotcenter,9.631195e+00,8.847385e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.343735e+00,2.888621e-01,1598
dnose2ell_flyany_framerightingstart,1.160621e+01,1.263958e+00,457
dnose2ell_flyany_framestop,1.044742e+01,4.214904e-01,126253
dnose2ell_flyany_frametouch,1.068583e+00,-1.186001e+00,16564
dnose2ell_flyany_framewalk,1.290912e+01,5.204105e+00,124976
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429190e+01,2.817855e+00,945
dnose2ell_flyfemale_frameany,1.181434e+01,4.725035e+00,238053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050249e+01,6.519933e-01,216464
dnose2ell_flymale_framechase,1.772229e+00,-3.934752e-01,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209279e+01,2.845768e+00,455433
dnose2tail_flyany_framemove,1.234922e+01,4.073392e+00,329180
dnose2tail_flyfemale_frameany,1.266103e+01,4.569878e+00,238053
dnose2tail_flymale_frameany,1.145414e+01,7.466353e-01,216464
dnwingsdetected_flyany_frameany,1.331987e-04,2.536692e+00,455413
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,238042
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,216455
dphi_flyany_framemove,-2.273509e-03,-3.288502e-01,329160
dphi_flyfemale_framemove,3.867888e-02,4.519972e-01,132329
dphi_flymale_framemove,-4.628283e-02,-1.042793e+00,196039
dtheta_flyany_frameany,8.499975e-03,1.218311e+00,455413
dtheta_flyfemale_frameany,5.951196e-03,6.905615e-01,238042
dtheta_flymale_frameany,1.195130e-02,1.223735e+00,216455
du_cor_flyany_frameany,3.932654e+00,-2.687512e+00,455413
du_cor_flyfemale_frameany,2.349660e+00,-4.627217e+00,238042
du_cor_flymale_frameany,5.682239e+00,-4.153443e-01,216455
du_ctr_flyany_frameany,4.346335e+00,-2.486110e+00,455413
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.732430e+00,4.145235e+00,1077
du_ctr_flyany_framebodyturn,4.010038e+00,-4.624577e+00,3462
du_ctr_flyany_framecrabwalkall,6.253959e+00,-6.510575e+00,75299
du_ctr_flyany_framecrabwalkextreme,5.735369e-01,-5.176859e+00,2240
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.537551e+00,-6.003456e+00,329160
du_ctr_flyany_framenearfly,3.780549e+00,-2.692490e+00,152148
du_ctr_flyany_framenearwall,4.425595e+00,-3.270806e+00,341579
du_ctr_flyany_framenotnearfly_notnearwall,5.815743e+00,1.885868e+00,98106
du_ctr_flyany_framepivotcenter,3.631131e-01,1.733908e-02,515
du_ctr_flyany_framerighting,4.814208e+00,2.601680e-01,7091
du_ctr_flyany_framestop,3.587634e-01,2.350228e+01,126253
du_ctr_flyany_frametouch,1.547452e+00,-3.084451e+00,16564
du_ctr_flyany_framewalk,9.638016e+00,-6.807199e+00,124976
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.087834e-01,4.579498e+00,945
du_ctr_flyfemale_frameany,2.712228e+00,-4.410169e+00,238042
