field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388310e-01,2.261944e+00,479380
a_mm_flyfemale_frameany,6.832427e-01,2.143680e+00,230550
a_mm_flymale_frameany,5.974102e-01,2.146473e+00,247790
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.404942e-01,-6.435583e+00,628
absangle2wall_flyany_framecrabwalkall,1.297278e+00,6.233168e+00,23365
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383179e+00,2.649880e+00,277247
absangle2wall_flyany_framenearwall,1.374069e+00,-6.312896e-01,391248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.585035e-01,-1.136813e+01,383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.383692e+00,-6.961789e+00,202133
absangle2wall_flyany_frametouch,1.267221e+00,-5.261298e+00,25423
absangle2wall_flyany_framewalk,1.427667e+00,4.384389e+00,183441
absangle2wall_flyany_framewinggrooming,4.823989e-01,-1.599301e+01,708
absangle2wall_flyfemale_framenearwall,1.434834e+00,1.419790e+00,173813
absangle2wall_flymale_framenearwall,1.322219e+00,-2.225398e+00,216395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592207e+00,3.742968e+00,1188
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563510e+00,7.754958e-01,185098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534494e+00,2.128730e-01,96814
absanglefrom1to2_nose2ell_flyany_frametouch,8.951298e-01,6.377510e+00,25423
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524183e+00,-1.178485e+00,83273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.000335e-01,-2.722781e+00,10977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.166744e-01,2.532483e+00,262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601901e+00,1.878122e+00,101068
absanglefrom1to2_nose2ell_flymale_frametouch,1.033779e+00,7.398731e+00,13744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.061798e-01,-8.208573e+00,391232
absdangle2wall_flyfemale_framenearwall,6.234019e-01,-9.617840e+00,173807
absdangle2wall_flymale_framenearwall,9.749324e-01,-5.779153e+00,216385
absdtheta_flyany_frameany,7.658716e-01,-7.686974e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.222812e+00,-2.049252e+00,1677
absdtheta_flyany_framecrabwalkall,1.375859e+00,-3.638728e+00,23364
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.103165e+00,-9.242710e+00,277227
absdtheta_flyany_framenearfly,7.317876e-01,-8.094242e+00,185087
absdtheta_flyany_framenearwall,8.029212e-01,-8.266408e+00,391232
absdtheta_flyany_framenotnearfly_notnearwall,6.309381e-01,-3.734673e+00,77592
absdtheta_flyany_framepivotcenter,4.696677e+00,-5.405170e+00,572
absdtheta_flyany_framepivottail,5.023495e+00,-1.192860e+00,1328
absdtheta_flyany_framerighting,8.125362e+00,-2.011126e+00,267
absdtheta_flyany_framestop,2.737227e-01,-7.088505e+00,202133
absdtheta_flyany_frametouch,7.576115e-01,-1.020574e+01,25423
absdtheta_flyany_framewalk,9.723394e-01,-7.339173e+00,183441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.536580e-01,-2.460475e+00,708
absdtheta_flyfemale_frameany,5.843025e-01,-8.564135e+00,230540
absdtheta_flymale_frameany,9.336480e-01,-5.790095e+00,247780
absdtheta_flymale_framechase,1.176846e+00,-3.047948e+00,262
absdv_cor_flyany_frameany,8.898409e-01,-7.429304e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.477289e+00,-5.689101e+00,1677
absdv_cor_flyany_framecrabwalkall,2.911993e+00,-9.139155e+00,23364
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.398501e+00,-9.439588e+00,277227
absdv_cor_flyany_framenearfly,6.912493e-01,-7.673931e+00,185087
absdv_cor_flyany_framenearwall,9.066492e-01,-8.424369e+00,391232
absdv_cor_flyany_framenotnearfly_notnearwall,9.054485e-01,-5.894891e-01,77592
absdv_cor_flyany_framepivotcenter,1.141780e-01,-1.030302e-01,572
absdv_cor_flyany_framepivottail,1.106208e+00,-5.787331e+00,1328
absdv_cor_flyany_framerighting,2.999715e+00,-8.083730e+00,267
absdv_cor_flyany_framestop,1.238093e-01,-3.313753e+00,202133
absdv_cor_flyany_frametouch,4.190794e-01,-9.921916e+00,25423
absdv_cor_flyany_framewalk,1.650557e+00,-9.596902e+00,183441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162101e-01,-3.899211e+00,708
absdv_cor_flyfemale_frameany,6.583126e-01,-7.432763e+00,230540
absdv_cor_flymale_frameany,1.106431e+00,-6.395936e+00,247780
absdv_cor_flymale_framechase,1.936770e+00,-1.573559e+00,262
absphidiff_nose2ell_flyany_framenearfly,1.473044e+00,-3.988087e+00,185087
absphidiff_nose2ell_flyany_frametouch,1.344763e+00,-7.192219e+00,25423
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482013e+00,-4.478615e+00,83268
absphidiff_nose2ell_flyfemale_frametouch,1.330170e+00,-1.046570e+01,10977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.573989e-01,8.139495e-01,262
absphidiff_nose2ell_flymale_framenearfly,1.468821e+00,-3.393447e+00,101062
absphidiff_nose2ell_flymale_frametouch,1.373591e+00,-3.195843e+00,13744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.876365e-01,-7.096354e+00,479360
abssmoothdtheta_flyfemale_frameany,4.344164e-01,-8.315025e+00,230540
abssmoothdtheta_flymale_frameany,7.300086e-01,-4.908125e+00,247780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616944e+00,-1.570989e+00,1188
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528513e+00,-1.785062e+00,185098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404744e+00,-2.998276e+00,96814
absthetadiff_nose2ell_flyany_frametouch,1.531688e+00,-4.034248e+00,25423
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620938e+00,-7.864054e-01,83273
absthetadiff_nose2ell_flyfemale_frametouch,1.626159e+00,-5.387377e+00,10977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.632459e-01,4.895130e-01,262
absthetadiff_nose2ell_flymale_framenearfly,1.446780e+00,-2.482667e+00,101068
absthetadiff_nose2ell_flymale_frametouch,1.449588e+00,-2.184913e+00,13744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.187272e-01,-7.468148e+00,277247
absyaw_flyfemale_framemove,3.071697e-01,-9.817112e+00,117624
absyaw_flymale_framemove,3.363729e-01,-4.675623e+00,159256
accmag_flyany_frameany,5.947907e+01,-7.163117e+00,479360
accmag_flyfemale_frameany,4.768802e+01,-7.486743e+00,230540
accmag_flymale_frameany,7.038136e+01,-6.064857e+00,247780
angle_biggest_wing_flyany_frameany,2.184901e-03,-3.448977e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.527822e-03,-3.290522e+00,230550
angle_biggest_wing_flymale_frameany,-3.087559e-04,-2.573750e+00,247790
angle_smallest_wing_flyany_frameany,1.671306e-03,-1.626572e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.873909e-03,7.572734e-02,230550
angle_smallest_wing_flymale_frameany,-5.184409e-03,-2.252082e+00,247790
angleonclosestfly_flyany_framenearfly,-3.669867e-01,1.069273e+00,185098
angleonclosestfly_flyany_framestop_nearfly,-3.694124e-01,9.457204e-01,96814
angleonclosestfly_flyany_frametouch,-2.604098e-01,2.535526e+00,25423
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.028812e-01,4.511327e-01,83273
angleonclosestfly_flyfemale_frametouch,-5.116228e-01,-2.272884e+00,10977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.280713e-02,2.455143e+00,262
angleonclosestfly_flymale_framenearfly,-3.265272e-01,1.761872e+00,101068
angleonclosestfly_flymale_frametouch,-4.791415e-02,4.871683e+00,13744
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.304557e-01,3.550294e+00,479380
anglesub_flyfemale_frameany,2.283536e-01,4.472590e+00,230550
anglesub_flymale_frameany,2.277203e-01,1.893782e+00,247790
area_flyany_frameany,1.720345e+00,1.416743e+00,479380
area_flyfemale_frameany,1.942598e+00,9.320132e-01,230550
area_flymale_frameany,1.513317e+00,1.939723e+00,247790
area_inmost_wing_flyany_frameany,9.542907e-01,1.880315e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.751960e-01,-6.650282e+00,708
area_inmost_wing_flyfemale_frameany,1.007494e+00,1.852987e+00,230550
area_inmost_wing_flymale_frameany,9.065313e-01,1.653830e+00,247790
area_outmost_wing_flyany_frameany,9.801788e-01,8.404968e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.048954e-01,-1.060354e+01,708
area_outmost_wing_flyfemale_frameany,1.010530e+00,-8.036788e-02,230550
area_outmost_wing_flymale_frameany,9.529705e-01,1.824213e+00,247790
arena_angle_flyany_frameany,-3.390558e-01,-3.131947e+00,479380
b_mm_flyany_frameany,2.132963e-01,7.568502e-01,479380
b_mm_flyfemale_frameany,2.261083e-01,-6.310624e-02,230550
b_mm_flymale_frameany,2.013763e-01,1.601267e+00,247790
boutfreq_flyany_framebackup,1.084734e-04,-5.021609e+00,479380
boutfreq_flyany_framebodyturn,1.310025e-03,-5.430066e+00,479380
boutfreq_flyany_framecrabwalkall,6.769160e-03,-6.018137e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.804331e-05,-5.923662e+00,479380
boutfreq_flyany_framejump,3.546247e-05,-3.950455e+00,479380
boutfreq_flyany_framepivotcenter,3.567108e-04,3.103048e+00,479380
boutfreq_flyany_framepivottail,7.989486e-04,-7.000991e+00,479380
boutfreq_flyany_framerighting,5.632275e-05,-3.406389e+00,479380
boutfreq_flyany_framestop,1.281238e-02,-7.938143e-01,479380
boutfreq_flyany_frametouch,3.045601e-03,-2.777542e+00,479380
boutfreq_flyany_framewalk,1.428720e-02,-4.054663e+00,479380
boutfreq_flyany_framewingextension,2.503233e-05,-1.367810e+00,479380
boutfreq_flyany_framewingflick,4.589261e-05,-7.187853e-01,479380
boutfreq_flyany_framewinggrooming,1.147315e-04,-4.554235e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,247780
boutfreq_flymale_framechase,3.390104e-04,-1.619441e+00,247780
boutfreq_flymale_framecopulation,4.439422e-05,2.978591e+01,247780
corfrac_maj_flyany_frameany,-9.096197e-02,3.073963e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.900032e-01,5.637296e+00,1677
corfrac_maj_flyany_framecrabwalkall,-3.237354e-01,-1.562641e+00,23364
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.656269e-02,4.009501e+00,572
corfrac_maj_flyany_framepivottail,-6.515659e-01,4.702110e+00,1328
corfrac_maj_flyfemale_frameany,-7.508579e-02,3.806862e+00,230540
corfrac_maj_flymale_frameany,-1.058312e-01,1.794484e+00,247780
da_flyany_frameany,-1.033856e-05,-2.225472e-01,479360
da_flyfemale_frameany,-1.231895e-05,1.381624e+00,230540
da_flymale_frameany,2.242896e-05,-3.772012e-01,247780
dangle2wall_flyany_framenearwall,2.979000e-02,-7.887017e-01,391232
dangle2wall_flyfemale_framenearwall,3.481947e-02,-1.264113e+00,173807
dangle2wall_flymale_framenearwall,2.529143e-02,1.193717e-01,216385
dangle_biggest_wing_flyany_frameany,1.021891e-01,9.713597e+00,479360
dangle_biggest_wing_flyfemale_frameany,7.538168e-02,6.519841e+00,230540
dangle_biggest_wing_flymale_frameany,1.262604e-01,9.714009e+00,247780
dangle_smallest_wing_flyany_frameany,-1.022919e-01,-9.722918e+00,479360
dangle_smallest_wing_flyfemale_frameany,-7.553884e-02,-6.525477e+00,230540
dangle_smallest_wing_flymale_frameany,-1.263269e-01,-9.693636e+00,247780
danglesub_flyany_framemove,-3.066246e-03,5.227799e+00,277227
danglesub_flyany_framenearfly,-4.435641e-02,4.534273e+00,185087
danglesub_flyfemale_framenearfly,-4.147349e-02,4.756916e+00,83268
danglesub_flymale_framenearfly,-4.732241e-02,3.913769e+00,101062
darea_flyany_frameany,-2.447675e-05,-5.234561e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.329304e-02,-3.098838e-01,1677
darea_flyany_framechase,1.586991e-01,3.951129e+00,366
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.028772e-02,-3.612303e-01,23364
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.636124e-01,-4.793703e+00,572
darea_flyany_framepivottail,-5.737556e-02,-6.914820e-01,1328
darea_flyany_framerighting,7.727600e-01,8.265022e+00,267
darea_flyany_framestop,-8.953001e-04,6.091958e+00,202133
darea_flyany_frametouch,-7.525519e-03,6.383718e+00,25423
darea_flyany_framewalk,6.797961e-03,-3.660230e+00,183441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.150713e-01,-1.030155e+02,708
darea_flyfemale_frameany,-8.538609e-05,1.469728e+00,230540
darea_flymale_frameany,1.818629e-04,-5.342306e-01,247780
darea_inmost_wing_flyany_frameany,-7.170772e-02,-9.396592e+00,479360
darea_inmost_wing_flyfemale_frameany,-4.084506e-02,-7.232372e+00,230540
darea_inmost_wing_flymale_frameany,-1.009603e-01,-8.740629e+00,247780
darea_outmost_wing_flyany_frameany,7.209500e-02,9.410914e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.110813e-02,7.255109e+00,230540
darea_outmost_wing_flymale_frameany,1.012389e-01,8.773999e+00,247780
db_flyany_frameany,-5.534412e-08,-7.382103e-01,479360
db_flyfemale_frameany,-6.692929e-06,1.370263e+00,230540
db_flymale_frameany,1.430585e-05,-6.890418e-01,247780
dcenter_flyany_frameany,1.151281e+01,5.737474e-01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.413184e+01,8.490123e+00,1677
dcenter_flyany_framebodyturnstart,1.397650e+01,8.652166e+00,628
dcenter_flyany_framecrabwalkallstart,1.181574e+01,1.157564e+00,3245
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287613e+01,5.165204e+00,277247
dcenter_flyany_framenearwall,1.026888e+01,-6.497997e-01,391248
dcenter_flyany_framepivotcenter,5.951830e+00,-2.748210e+00,572
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.382704e+01,1.042720e+01,383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.064189e+00,-4.744776e+00,202133
dcenter_flyany_frametouch,2.415394e+00,-1.427371e+01,25423
dcenter_flyany_framewalk,1.431522e+01,6.127118e+00,183441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.760098e+00,-1.867800e+01,708
dcenter_flyfemale_frameany,1.197521e+01,1.644688e+00,230550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110198e+01,-3.205707e-01,247790
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.038266e-03,-6.707575e+00,277227
ddcenter_flyany_framenearfly,1.066171e-01,-5.291906e+00,185087
ddcenter_flyfemale_framenearfly,9.432236e-02,-5.336181e+00,83268
ddcenter_flymale_framenearfly,1.198854e-01,-5.055668e+00,101062
ddell2nose_flyany_framenearfly,4.759757e-01,-5.030437e+00,185087
ddell2nose_flyfemale_framenearfly,4.834808e-01,-4.712139e+00,83268
ddell2nose_flymale_framenearfly,4.767799e-01,-5.183960e+00,101062
ddist2wall_flyany_framenearwall,7.300375e-03,-3.364302e+00,391232
ddist2wall_flyfemale_framenearwall,8.831029e-03,-2.625100e+00,173807
ddist2wall_flymale_framenearwall,5.517908e-03,-2.870798e+00,216385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.044060e-01,-4.984854e+00,185087
ddnose2ell_flyfemale_framenearfly,4.677066e-01,-5.119135e+00,83268
ddnose2ell_flymale_framechase,-7.477980e-01,9.653612e-01,262
ddnose2ell_flymale_framenearfly,5.481752e-01,-4.506605e+00,101062
decc_flyany_frameany,5.446053e-06,-3.678532e-01,479360
decc_flyfemale_frameany,-4.892748e-06,-2.624141e-01,230540
decc_flymale_frameany,1.264841e-05,-1.956382e-01,247780
dell2nose_flyany_frameany,1.060363e+01,5.502741e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098200e+01,1.563212e+00,230550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026989e+01,-3.143970e-01,247790
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096681e+01,-4.423459e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,4.794735e+00,-5.548992e+00,628
dist2wall_flyany_framecrabwalkall,5.835397e+00,-2.530161e+00,23365
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.100058e+01,2.839492e+00,277247
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.880721e+00,-3.923715e+00,383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.068623e+01,-3.491354e+00,202133
dist2wall_flyany_frametouch,6.435756e+00,-3.629619e+00,25423
dist2wall_flyany_framewalk,1.190281e+01,3.707519e+00,183441
dist2wall_flyany_framewinggrooming,3.282751e+00,-1.133421e+01,708
dist2wall_flyfemale_frameany,1.282380e+01,5.787420e-01,230550
dist2wall_flymale_frameany,9.267496e+00,-1.289896e+00,247790
dmax_wing_angle_flyany_frameany,2.072192e-02,1.904194e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.678699e-02,1.286022e+00,230540
dmax_wing_angle_flymale_frameany,2.384434e-02,1.376719e+00,247780
dmax_wing_area_flyany_frameany,-3.450257e-01,5.287449e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.352667e-01,5.657160e+00,230540
dmax_wing_area_flymale_frameany,-5.374303e-01,-4.158066e+00,247780
dmin_wing_angle_flyany_frameany,-2.082473e-02,-1.918063e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.694415e-02,-1.339844e+00,230540
dmin_wing_angle_flymale_frameany,-2.391082e-02,-1.360181e+00,247780
dmin_wing_area_flyany_frameany,3.454130e-01,-5.214032e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.355298e-01,-5.655232e+00,230540
dmin_wing_area_flymale_frameany,5.377089e-01,4.168804e+00,247780
dnose2ell_angle_30tomin30_flyany_frameany,1.119400e+01,5.450509e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171556e+01,1.667023e+00,230550
dnose2ell_angle_30tomin30_flymale_frameany,1.073159e+01,-3.611967e-01,247790
dnose2ell_angle_min20to20_flyany_frameany,3.934953e+01,-6.129401e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.742852e+01,-1.160610e+00,230550
dnose2ell_angle_min20to20_flymale_frameany,4.115829e+01,5.758986e-02,247790
dnose2ell_angle_min30to30_flyany_frameany,3.184949e+01,-5.403719e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.073792e+01,-9.195486e-01,230550
dnose2ell_angle_min30to30_flymale_frameany,3.290736e+01,-3.183980e-02,247790
dnose2ell_flyany_frameany,1.058065e+01,5.107466e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.333945e+01,8.585382e+00,1677
dnose2ell_flyany_framebodyturnstart,1.328577e+01,8.946491e+00,628
dnose2ell_flyany_framecrabwalkallstart,1.091984e+01,1.186458e+00,3245
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.325065e+00,-6.312350e-01,391248
dnose2ell_flyany_framepivotcenter,5.207088e+00,-2.712423e+00,572
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.310592e+01,1.044912e+01,383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.108740e+00,-4.821886e+00,202133
dnose2ell_flyany_frametouch,7.919605e-01,-1.044195e+01,25423
dnose2ell_flyany_framewalk,1.341265e+01,5.996823e+00,183441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.036874e+00,-1.858257e+01,708
dnose2ell_flyfemale_frameany,1.103307e+01,1.488398e+00,230550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018027e+01,-2.768646e-01,247790
dnose2ell_flymale_framechase,1.931767e+00,-1.063365e+00,262
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147782e+01,5.624096e-01,479380
dnose2tail_flyany_framemove,1.285040e+01,5.103237e+00,277247
dnose2tail_flyfemale_frameany,1.191390e+01,1.491670e+00,230550
dnose2tail_flymale_frameany,1.109271e+01,-1.943419e-01,247790
dnwingsdetected_flyany_frameany,-6.327596e-05,-8.387410e-01,479360
dnwingsdetected_flyfemale_frameany,-3.947076e-04,-1.997139e+00,230540
dnwingsdetected_flymale_frameany,1.224149e-04,1.186947e+00,247780
dphi_flyany_framemove,3.483324e-02,9.784008e-01,277227
dphi_flyfemale_framemove,-2.481306e-02,-5.922743e-01,117614
dphi_flymale_framemove,1.047355e-01,2.312085e+00,159246
dtheta_flyany_frameany,9.485073e-04,-1.779821e-03,479360
dtheta_flyfemale_frameany,-2.297728e-02,-2.599954e+00,230540
dtheta_flymale_frameany,2.324459e-02,2.295606e+00,247780
du_cor_flyany_frameany,3.825587e+00,-4.965153e+00,479360
du_cor_flyfemale_frameany,3.033116e+00,-5.565069e+00,230540
du_cor_flymale_frameany,4.574612e+00,-3.800564e+00,247780
du_ctr_flyany_frameany,4.196943e+00,-4.876872e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.689607e+00,-6.299385e+00,1677
du_ctr_flyany_framecrabwalkall,6.821194e+00,-6.627828e+00,23364
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.864891e+00,-5.123908e+00,277227
du_ctr_flyany_framenearfly,2.758891e+00,-6.179812e+00,185087
du_ctr_flyany_framenearwall,3.996984e+00,-5.709775e+00,391232
du_ctr_flyany_framenotnearfly_notnearwall,6.260725e+00,4.014299e-01,77592
du_ctr_flyany_framepivotcenter,1.892444e-01,-1.653281e+00,572
du_ctr_flyany_framerighting,3.496432e+00,-1.691292e+00,267
du_ctr_flyany_framestop,1.822580e-01,5.477089e+00,202133
du_ctr_flyany_frametouch,5.365908e-01,-7.338256e+00,25423
du_ctr_flyany_framewalk,8.988781e+00,-7.760765e+00,183441
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.070750e-02,-2.846817e+00,708
du_ctr_flyfemale_frameany,3.356799e+00,-5.503751e+00,230540
du_ctr_flymale_frameany,4.991405e+00,-3.682650e+00,247780
du_ctr_flymale_framechase,8.544402e+00,-5.041809e+00,262
du_tail_flyany_frameany,4.196299e+00,-4.877877e+00,479360
du_tail_flyany_framepivottail,-5.131188e-01,-5.951257e+00,1328
du_tail_flyfemale_frameany,3.356256e+00,-5.504508e+00,230540
du_tail_flymale_frameany,4.990498e+00,-3.684080e+00,247780
