field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322052e-01,-4.645676e-01,479460
a_mm_flyfemale_frameany,6.722838e-01,-7.217452e-01,232567
a_mm_flymale_frameany,5.944471e-01,1.034805e-01,245977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.526752e-01,-2.455566e-01,621
absangle2wall_flyany_framebodyturnstart,1.082891e+00,2.710497e-01,1899
absangle2wall_flyany_framecrabwalkall,1.160393e+00,7.538834e-01,40784
absangle2wall_flyany_framecrabwalkextreme,9.763073e-01,2.182714e-02,1416
absangle2wall_flyany_framejump,1.639184e+00,1.379058e-01,237
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302103e+00,1.252000e+00,257859
absangle2wall_flyany_framenearwall,1.356008e+00,-1.389479e+00,366029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.179119e-01,-2.047133e-01,3217
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611033e+00,-3.932453e-01,221601
absangle2wall_flyany_frametouch,1.446709e+00,7.658501e-01,5983
absangle2wall_flyany_framewalk,1.334463e+00,8.118284e-01,144514
absangle2wall_flyany_framewinggrooming,1.628735e+00,9.146841e-01,29476
absangle2wall_flyfemale_framenearwall,1.389779e+00,-3.762306e-01,183012
absangle2wall_flymale_framenearwall,1.322610e+00,-2.156250e+00,182172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734610e+00,4.211703e-01,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567726e+00,4.321056e-01,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398556e+00,-2.775443e+00,1579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162047e+00,1.802822e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574798e+00,-9.744663e-01,148746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450692e+00,-1.618752e+00,1249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576759e+00,-5.515170e-01,59841
absanglefrom1to2_nose2ell_flyany_frametouch,7.394150e-01,3.206063e-01,5983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536099e+00,-1.648999e+00,78759
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.217003e-01,-1.939895e+00,3238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611733e+00,8.801458e-01,69639
absanglefrom1to2_nose2ell_flymale_frametouch,7.520779e-01,1.128475e+00,2724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.465508e+00,8.275728e-01,366013
absdangle2wall_flyfemale_framenearwall,1.286450e+00,-6.012697e-01,183005
absdangle2wall_flymale_framenearwall,1.637962e+00,2.085339e+00,182163
absdtheta_flyany_frameany,1.244683e+00,-5.344296e-02,479440
absdtheta_flyany_framebackup,2.547136e+00,4.137610e-01,2599
absdtheta_flyany_framebodyturn,5.703716e+00,2.450244e-01,5015
absdtheta_flyany_framecrabwalkall,1.773752e+00,4.107912e-01,40783
absdtheta_flyany_framecrabwalkextreme,1.746910e+00,-8.671724e-01,1416
absdtheta_flyany_framemove,1.973192e+00,-5.308787e-01,257839
absdtheta_flyany_framenearfly,1.380807e+00,6.425117e-01,148736
absdtheta_flyany_framenearwall,1.456702e+00,8.056005e-01,366013
absdtheta_flyany_framenotnearfly_notnearwall,5.551054e-01,-2.146328e+00,96100
absdtheta_flyany_framepivotcenter,6.367636e+00,6.358297e-01,558
absdtheta_flyany_framepivottail,5.545536e+00,1.204021e+00,12922
absdtheta_flyany_framerighting,9.112147e+00,4.523207e-01,748
absdtheta_flyany_framestop,3.812188e-01,-6.000651e-01,221601
absdtheta_flyany_frametouch,1.797858e+00,1.877698e+00,5983
absdtheta_flyany_framewalk,1.617076e+00,-4.123361e-01,144513
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.781900e-01,-3.327856e+00,29474
absdtheta_flyfemale_frameany,1.131742e+00,-7.811123e-01,232558
absdtheta_flymale_frameany,1.352859e+00,6.988905e-01,245966
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.400221e+00,-1.082162e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.549288e+00,1.946162e+00,2599
absdv_cor_flyany_framebodyturn,2.749878e+00,-1.145998e+00,5015
absdv_cor_flyany_framecrabwalkall,5.110498e+00,-1.545965e+00,40783
absdv_cor_flyany_framecrabwalkextreme,4.349360e+00,-1.499319e+00,1416
absdv_cor_flyany_framejump,1.995741e+01,2.287852e+00,237
absdv_cor_flyany_framemove,2.448022e+00,-2.283855e+00,257839
absdv_cor_flyany_framenearfly,1.389193e+00,-4.648964e-01,148736
absdv_cor_flyany_framenearwall,1.712220e+00,-5.007206e-01,366013
absdv_cor_flyany_framenotnearfly_notnearwall,3.928637e-01,-1.890553e+00,96100
absdv_cor_flyany_framepivotcenter,2.890865e-02,-3.063163e-01,558
absdv_cor_flyany_framepivottail,2.438283e+00,-2.898808e-01,12922
absdv_cor_flyany_framerighting,6.011178e+00,5.478113e-01,748
absdv_cor_flyany_framestop,1.351924e-01,-1.027449e-03,221601
absdv_cor_flyany_frametouch,1.677216e+00,9.524623e-02,5983
absdv_cor_flyany_framewalk,3.003093e+00,-2.321719e+00,144513
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117796e-01,-1.317746e+00,29474
absdv_cor_flyfemale_frameany,1.322419e+00,-6.393369e-01,232558
absdv_cor_flymale_frameany,1.477552e+00,-1.374132e+00,245966
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657566e+00,1.428744e+00,148736
absphidiff_nose2ell_flyany_frametouch,1.561227e+00,-7.143520e-01,5983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633864e+00,8.042908e-01,78755
absphidiff_nose2ell_flyfemale_frametouch,1.585856e+00,-1.024712e+00,3238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679868e+00,1.856239e+00,69633
absphidiff_nose2ell_flymale_frametouch,1.537811e+00,-3.845406e-01,2724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.730507e-01,1.794256e-01,479440
abssmoothdtheta_flyfemale_frameany,8.894735e-01,-7.245507e-01,232558
abssmoothdtheta_flymale_frameany,1.053461e+00,1.076315e+00,245966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623025e+00,1.673641e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693670e+00,9.719692e-01,1579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589753e+00,-9.492003e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.644196e+00,1.042029e+00,148746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609245e+00,1.074737e+00,1249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569297e+00,7.985487e-01,59841
absthetadiff_nose2ell_flyany_frametouch,1.846678e+00,1.583393e+00,5983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614969e+00,2.964938e-01,78759
absthetadiff_nose2ell_flyfemale_frametouch,1.797064e+00,-1.692352e-01,3238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.670712e+00,1.580659e+00,69639
absthetadiff_nose2ell_flymale_frametouch,1.898288e+00,1.698133e+00,2724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.927090e-01,-2.277803e-01,257859
absyaw_flyfemale_framemove,6.510790e-01,1.042621e+00,124741
absyaw_flymale_framemove,5.370024e-01,-9.453926e-01,132834
accmag_flyany_frameany,8.460874e+01,-1.065535e+00,479440
accmag_flyfemale_frameany,8.180644e+01,-1.094328e+00,232558
accmag_flymale_frameany,8.739778e+01,-9.210064e-01,245966
angle_biggest_wing_flyany_frameany,1.624212e-02,-2.507246e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.496331e-02,-2.711534e+00,232567
angle_biggest_wing_flymale_frameany,1.723436e-02,-1.616800e+00,245977
angle_smallest_wing_flyany_frameany,2.512667e-03,-2.195432e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.115119e-03,-1.989144e+00,232567
angle_smallest_wing_flymale_frameany,2.701840e-03,-1.612026e+00,245977
angleonclosestfly_flyany_framenearfly,-3.004115e-01,1.362216e+00,148746
angleonclosestfly_flyany_framestop_nearfly,-2.578709e-01,1.646157e+00,59841
angleonclosestfly_flyany_frametouch,-3.154469e-01,-1.838938e-01,5983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.099474e-01,8.870619e-01,78759
angleonclosestfly_flyfemale_frametouch,-3.586852e-01,-4.184530e-01,3238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.943637e-01,1.077469e+00,69639
angleonclosestfly_flymale_frametouch,-2.755039e-01,1.520702e-01,2724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.718441e-01,-2.213189e+00,479460
anglesub_flyfemale_frameany,1.852600e-01,-8.680439e-01,232567
anglesub_flymale_frameany,1.590152e-01,-2.393621e+00,245977
area_flyany_frameany,1.796800e+00,-7.972821e-01,479460
area_flyfemale_frameany,2.035230e+00,-7.030610e-01,232567
area_flymale_frameany,1.571534e+00,-6.322207e-01,245977
area_inmost_wing_flyany_frameany,8.516965e-01,-8.259171e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850586e-01,1.717591e-01,29476
area_inmost_wing_flyfemale_frameany,9.120713e-01,-3.281181e-01,232567
area_inmost_wing_flymale_frameany,7.941485e-01,-1.240830e+00,245977
area_outmost_wing_flyany_frameany,8.895122e-01,-1.495489e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.229478e-01,-1.579696e-01,29476
area_outmost_wing_flyfemale_frameany,9.519318e-01,-1.189130e+00,232567
area_outmost_wing_flymale_frameany,8.299807e-01,-1.562910e+00,245977
arena_angle_flyany_frameany,4.635210e-02,4.312582e-01,479460
b_mm_flyany_frameany,2.250808e-01,-9.970227e-01,479460
b_mm_flyfemale_frameany,2.407440e-01,-6.477355e-01,232567
b_mm_flymale_frameany,2.102379e-01,-1.141829e+00,245977
boutfreq_flyany_framebackup,1.297293e-03,4.667192e-01,479460
boutfreq_flyany_framebodyturn,3.960706e-03,-5.350725e-03,479460
boutfreq_flyany_framecrabwalkall,1.032620e-02,-4.592197e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.092437e-04,6.989817e-01,479460
boutfreq_flyany_framejump,2.127393e-04,-1.737034e+00,479460
boutfreq_flyany_framepivotcenter,4.192216e-04,1.808521e+00,479460
boutfreq_flyany_framepivottail,6.711717e-03,-3.147156e-01,479460
boutfreq_flyany_framerighting,1.147124e-04,6.461513e-02,479460
boutfreq_flyany_framestop,1.529429e-02,1.744667e+00,479460
boutfreq_flyany_frametouch,2.527844e-03,-2.392535e+00,479460
boutfreq_flyany_framewalk,1.816210e-02,1.103850e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.795669e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-6.804479e-01,479460
boutfreq_flyany_framewinggrooming,1.115839e-03,-1.535600e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,245966
boutfreq_flymale_framechase,1.138369e-04,-1.114633e+00,245966
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,245966
corfrac_maj_flyany_frameany,-8.898489e-02,1.810191e-01,479440
corfrac_maj_flyany_framebackup,-1.722992e-01,3.395455e+00,2599
corfrac_maj_flyany_framebodyturn,-7.408374e-01,1.274682e+00,5015
corfrac_maj_flyany_framecrabwalkall,-3.352423e-01,-7.483857e-01,40783
corfrac_maj_flyany_framecrabwalkextreme,-5.924658e-01,-1.089852e+00,1416
corfrac_maj_flyany_framepivotcenter,-1.249243e-01,-9.637975e-01,558
corfrac_maj_flyany_framepivottail,-6.818416e-01,6.098963e-01,12922
corfrac_maj_flyfemale_frameany,-9.894046e-02,-3.777919e-02,232558
corfrac_maj_flymale_frameany,-7.918641e-02,4.319482e-01,245966
da_flyany_frameany,8.876618e-06,2.572678e+00,479440
da_flyfemale_frameany,-2.763530e-05,4.434249e-01,232558
da_flymale_frameany,3.328314e-05,1.875556e-01,245966
dangle2wall_flyany_framenearwall,9.581282e-03,-1.673770e-01,366013
dangle2wall_flyfemale_framenearwall,1.553622e-02,-6.688022e-02,183005
dangle2wall_flymale_framenearwall,3.450274e-03,-3.117920e-01,182163
dangle_biggest_wing_flyany_frameany,-8.809733e-03,4.530967e-02,479440
dangle_biggest_wing_flyfemale_frameany,1.481076e-03,7.126115e-01,232558
dangle_biggest_wing_flymale_frameany,-1.830698e-02,-4.768516e-01,245966
dangle_smallest_wing_flyany_frameany,8.867771e-03,-3.739146e-02,479440
dangle_smallest_wing_flyfemale_frameany,-1.166513e-03,-6.992166e-01,232558
dangle_smallest_wing_flymale_frameany,1.812118e-02,4.858006e-01,245966
danglesub_flyany_framemove,-1.373687e-02,2.607428e+00,257839
danglesub_flyany_framenearfly,-8.298477e-02,-6.133921e-01,148736
danglesub_flyfemale_framenearfly,-7.059268e-02,-2.782857e-03,78755
danglesub_flymale_framenearfly,-9.506476e-02,-1.064663e+00,69633
darea_flyany_frameany,6.233229e-05,3.162607e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.770417e-01,8.808523e-01,2599
darea_flyany_framebodyturn,-1.028770e-01,-1.055290e+00,5015
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.657203e-02,-1.092160e-01,40783
darea_flyany_framecrabwalkextreme,-2.522358e-02,1.303001e+00,1416
darea_flyany_framejump,-3.609533e-01,-2.411855e+00,237
darea_flyany_framepivotcenter,5.596402e-02,2.240541e-01,558
darea_flyany_framepivottail,-1.329920e-01,-1.558163e+00,12922
darea_flyany_framerighting,3.677901e-02,-1.671579e-03,748
darea_flyany_framestop,-8.369378e-03,9.312335e-01,221601
darea_flyany_frametouch,-7.768608e-02,-8.376581e-02,5983
darea_flyany_framewalk,2.345072e-02,-1.377975e+00,144513
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.840652e-02,-4.410480e+00,29474
darea_flyfemale_frameany,-1.987815e-04,2.108187e-02,232558
darea_flymale_frameany,2.542966e-04,5.355512e-01,245966
darea_inmost_wing_flyany_frameany,8.201114e-02,1.346220e-01,479440
darea_inmost_wing_flyfemale_frameany,7.046281e-02,-7.961461e-01,232558
darea_inmost_wing_flymale_frameany,9.262421e-02,1.019971e+00,245966
darea_outmost_wing_flyany_frameany,-8.222556e-02,-1.519425e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.052535e-02,7.735768e-01,232558
darea_outmost_wing_flymale_frameany,-9.275470e-02,-1.011455e+00,245966
db_flyany_frameany,5.278084e-06,2.252785e+00,479440
db_flyfemale_frameany,-1.496106e-05,-5.297165e-01,232558
db_flymale_frameany,2.114237e-05,1.011703e+00,245966
dcenter_flyany_frameany,1.226695e+01,3.317525e+00,479460
dcenter_flyany_framebackupstart,9.674915e+00,8.124068e-01,622
dcenter_flyany_framebodyturn,1.252533e+01,2.655390e+00,5015
dcenter_flyany_framebodyturnstart,1.232230e+01,2.449505e+00,1899
dcenter_flyany_framecrabwalkallstart,1.222749e+01,1.560725e+00,4951
dcenter_flyany_framecrabwalkextreme,8.648147e+00,3.520717e-01,1416
dcenter_flyany_framecrabwalkextremestart,8.912658e+00,8.290582e-01,388
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172363e+01,1.646219e+00,257859
dcenter_flyany_framenearwall,1.123701e+01,2.838171e+00,366029
dcenter_flyany_framepivotcenter,1.022644e+01,7.340766e-01,558
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101647e+01,1.423980e+00,3217
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237849e+01,2.734370e+00,221601
dcenter_flyany_frametouch,3.014729e+00,2.695448e+00,5983
dcenter_flyany_framewalk,1.270377e+01,1.455663e+00,144514
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318767e+01,4.827410e-01,29476
dcenter_flyfemale_frameany,1.150066e+01,1.541624e+00,232567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300638e+01,4.216377e+00,245977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.635224e-02,-3.985968e+00,257839
ddcenter_flyany_framenearfly,3.308165e-01,-8.584889e-02,148736
ddcenter_flyfemale_framenearfly,2.832606e-01,-4.073321e-01,78755
ddcenter_flymale_framenearfly,3.746571e-01,1.435249e-01,69633
ddell2nose_flyany_framenearfly,1.023340e+00,4.009594e-01,148736
ddell2nose_flyfemale_framenearfly,9.104161e-01,3.194696e-02,78755
ddell2nose_flymale_framenearfly,1.129621e+00,6.908696e-01,69633
ddist2wall_flyany_framenearwall,1.065894e-02,-6.291596e-01,366013
ddist2wall_flyfemale_framenearwall,5.416446e-03,-1.671631e+00,183005
ddist2wall_flymale_framenearwall,1.327205e-02,2.350409e-01,182163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018227e+00,3.293914e-01,148736
ddnose2ell_flyfemale_framenearfly,8.854920e-01,-1.401114e-01,78755
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.147151e+00,7.143743e-01,69633
decc_flyany_frameany,2.243248e-06,-5.858049e-01,479440
decc_flyfemale_frameany,-7.807696e-06,-1.209076e+00,232558
decc_flymale_frameany,1.208272e-05,6.930269e-01,245966
dell2nose_flyany_frameany,1.139504e+01,3.361111e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057585e+01,1.633457e+00,232567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218460e+01,4.258208e+00,245977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256916e+01,1.361733e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.133524e+00,-4.732705e-01,622
dist2wall_flyany_framebodyturnstart,6.618411e+00,-6.758811e-01,1899
dist2wall_flyany_framecrabwalkall,6.550399e+00,1.573262e-01,40784
dist2wall_flyany_framecrabwalkextreme,7.241168e+00,-3.779851e-02,1416
dist2wall_flyany_framejump,1.476077e+01,-1.928154e+00,237
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.576247e+00,2.146700e-01,257859
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.664381e+00,-8.332117e-01,3217
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682930e+01,1.912266e+00,221601
dist2wall_flyany_frametouch,8.119875e+00,-4.686758e-01,5983
dist2wall_flyany_framewalk,8.136690e+00,-1.961163e-01,144514
dist2wall_flyany_framewinggrooming,1.980557e+01,1.034522e+00,29476
dist2wall_flyfemale_frameany,1.209375e+01,3.628287e-01,232567
dist2wall_flymale_frameany,1.302118e+01,2.139813e+00,245977
dmax_wing_angle_flyany_frameany,-1.583438e-03,-1.035906e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.150642e-03,1.009037e-01,232558
dmax_wing_angle_flymale_frameany,-7.919041e-03,-1.249365e+00,245966
dmax_wing_area_flyany_frameany,-2.117559e-01,2.177710e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.829302e-01,2.616160e+00,232558
dmax_wing_area_flymale_frameany,-2.387631e-01,9.700883e-01,245966
dmin_wing_angle_flyany_frameany,1.641477e-03,1.050269e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.836080e-03,-8.231193e-02,232558
dmin_wing_angle_flymale_frameany,7.733238e-03,1.261870e+00,245966
dmin_wing_area_flyany_frameany,2.115414e-01,-2.185566e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.828677e-01,-2.623638e+00,232558
dmin_wing_area_flymale_frameany,2.386326e-01,-9.660304e-01,245966
dnose2ell_angle_30tomin30_flyany_frameany,1.193439e+01,3.261428e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110671e+01,1.337395e+00,232567
dnose2ell_angle_30tomin30_flymale_frameany,1.273175e+01,4.236281e+00,245977
dnose2ell_angle_min20to20_flyany_frameany,4.465688e+01,1.589685e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.120315e+01,1.181185e-01,232567
dnose2ell_angle_min20to20_flymale_frameany,4.799737e+01,2.188014e+00,245977
dnose2ell_angle_min30to30_flyany_frameany,3.598275e+01,1.762471e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.319168e+01,1.561877e-01,232567
dnose2ell_angle_min30to30_flymale_frameany,3.867877e+01,2.442544e+00,245977
dnose2ell_flyany_frameany,1.139887e+01,3.345269e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.969655e+00,8.409091e-01,622
dnose2ell_flyany_framebodyturn,1.169848e+01,2.682122e+00,5015
dnose2ell_flyany_framebodyturnstart,1.152482e+01,2.500071e+00,1899
dnose2ell_flyany_framecrabwalkallstart,1.134311e+01,1.493505e+00,4951
dnose2ell_flyany_framecrabwalkextreme,7.659862e+00,4.065538e-01,1416
dnose2ell_flyany_framecrabwalkextremestart,7.935069e+00,9.369564e-01,388
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.033013e+01,2.825544e+00,366029
dnose2ell_flyany_framepivotcenter,9.384301e+00,6.929793e-01,558
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021027e+01,1.422061e+00,3217
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152865e+01,2.797270e+00,221601
dnose2ell_flyany_frametouch,1.223576e+00,3.919664e+00,5983
dnose2ell_flyany_framewalk,1.182690e+01,1.438206e+00,144514
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244519e+01,6.758762e-01,29476
dnose2ell_flyfemale_frameany,1.060917e+01,1.522648e+00,232567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215967e+01,4.217328e+00,245977
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226497e+01,3.296109e+00,479460
dnose2tail_flyany_framemove,1.174843e+01,1.662454e+00,257859
dnose2tail_flyfemale_frameany,1.146686e+01,1.431597e+00,232567
dnose2tail_flymale_frameany,1.303457e+01,4.144343e+00,245977
dnwingsdetected_flyany_frameany,6.324162e-05,1.448327e+00,479440
dnwingsdetected_flyfemale_frameany,6.518925e-04,1.516095e+00,232558
dnwingsdetected_flymale_frameany,-3.698141e-04,-2.854843e-01,245966
dphi_flyany_framemove,-1.325083e-02,-4.900670e-01,257839
dphi_flyfemale_framemove,1.231833e-02,7.230589e-02,124732
dphi_flymale_framemove,-2.937958e-02,-6.229147e-01,132823
dtheta_flyany_frameany,8.494016e-03,1.449242e+00,479440
dtheta_flyfemale_frameany,-4.135866e-03,-2.083572e-01,232558
dtheta_flymale_frameany,2.124059e-02,2.351579e+00,245966
du_cor_flyany_frameany,4.495757e+00,-7.687726e-01,479440
du_cor_flyfemale_frameany,4.019974e+00,-8.474789e-01,232558
du_cor_flymale_frameany,4.960653e+00,-6.177756e-01,245966
du_ctr_flyany_frameany,4.811941e+00,-7.413517e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.492988e+00,-1.560679e+00,2599
du_ctr_flyany_framebodyturn,4.824130e+00,-1.374234e+00,5015
du_ctr_flyany_framecrabwalkall,9.848995e+00,-1.337085e+00,40783
du_ctr_flyany_framecrabwalkextreme,8.343451e-01,-2.135405e+00,1416
du_ctr_flyany_framejump,3.531249e+01,9.135168e-01,237
du_ctr_flyany_framemove,8.696707e+00,-1.433320e+00,257839
du_ctr_flyany_framenearfly,4.553989e+00,-4.539230e-01,148736
du_ctr_flyany_framenearwall,5.756311e+00,-1.910640e-01,366013
du_ctr_flyany_framenotnearfly_notnearwall,2.011981e+00,-1.977345e+00,96100
du_ctr_flyany_framepivotcenter,2.202220e-02,-6.262365e-01,558
du_ctr_flyany_framerighting,4.669959e+00,9.392042e-01,748
du_ctr_flyany_framestop,8.510391e-02,-4.386363e-01,221601
du_ctr_flyany_frametouch,1.529434e+00,-1.974059e+00,5983
du_ctr_flyany_framewalk,1.339520e+01,-1.694513e+00,144513
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044660e-01,-1.030718e-01,29474
du_ctr_flyfemale_frameany,4.298311e+00,-8.614631e-01,232558
du_ctr_flymale_frameany,5.313964e+00,-5.556675e-01,245966
