field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557216e-01,1.724872e+00,478761
a_mm_flyfemale_frameany,6.976358e-01,1.163296e+00,243731
a_mm_flymale_frameany,6.122489e-01,1.867265e+00,234750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.653367e-01,1.308017e+00,397
absangle2wall_flyany_framebodyturnstart,1.185022e+00,2.922437e+00,891
absangle2wall_flyany_framecrabwalkall,1.146283e+00,4.026065e-01,47114
absangle2wall_flyany_framecrabwalkextreme,1.073735e+00,1.327926e+00,1509
absangle2wall_flyany_framejump,1.614497e+00,-1.326299e+00,603
absangle2wall_flyany_framejumpstart,1.732373e+00,3.888110e-01,228
absangle2wall_flyany_framemove,1.304093e+00,-2.202376e-01,279248
absangle2wall_flyany_framenearwall,1.402472e+00,3.538457e-01,401234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.585749e-01,2.501572e-01,1278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674501e+00,1.777892e-01,199513
absangle2wall_flyany_frametouch,1.412600e+00,-9.785085e-01,6164
absangle2wall_flyany_framewalk,1.331762e+00,-5.441673e-01,140133
absangle2wall_flyany_framewinggrooming,1.721923e+00,1.571109e+00,122598
absangle2wall_flyfemale_framenearwall,1.399874e+00,-1.345598e-01,199737
absangle2wall_flymale_framenearwall,1.404025e+00,7.257574e-01,201217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.457801e+00,-3.082072e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.309950e+00,-3.410743e+00,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326990e+00,-3.534788e+00,1600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532194e+00,-1.330588e+00,154442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398719e+00,-1.748796e+00,509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518104e+00,-9.276853e-01,66017
absanglefrom1to2_nose2ell_flyany_frametouch,7.516850e-01,1.487147e+00,6164
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479470e+00,-2.220956e+00,77212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681512e-01,4.768890e-01,3052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587809e+00,1.272233e+00,77178
absanglefrom1to2_nose2ell_flymale_frametouch,7.332308e-01,1.409335e+00,3112
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.060709e+00,-3.996103e+00,401217
absdangle2wall_flyfemale_framenearwall,1.087282e+00,-3.183803e+00,199730
absdangle2wall_flymale_framenearwall,1.033619e+00,-4.248683e+00,201207
absdtheta_flyany_frameany,1.009303e+00,-3.147649e+00,478740
absdtheta_flyany_framebackup,2.197896e+00,-1.794114e+00,1678
absdtheta_flyany_framebodyturn,5.006551e+00,-2.496459e+00,2142
absdtheta_flyany_framecrabwalkall,1.135189e+00,-5.968392e+00,47112
absdtheta_flyany_framecrabwalkextreme,1.308042e+00,-5.186037e+00,1509
absdtheta_flyany_framemove,1.317601e+00,-7.006014e+00,279227
absdtheta_flyany_framenearfly,1.094100e+00,-2.893408e+00,154439
absdtheta_flyany_framenearwall,1.056845e+00,-4.002500e+00,401217
absdtheta_flyany_framenotnearfly_notnearwall,7.452085e-01,-5.544024e-01,70144
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.747478e+00,-1.837018e+00,4541
absdtheta_flyany_framerighting,8.228120e+00,-1.951322e+00,1403
absdtheta_flyany_framestop,5.741920e-01,8.089557e+00,199513
absdtheta_flyany_frametouch,1.461341e+00,-2.134150e+00,6164
absdtheta_flyany_framewalk,1.014123e+00,-6.471719e+00,140131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.999991e-01,1.299996e+00,122596
absdtheta_flyfemale_frameany,1.033861e+00,-2.221741e+00,243720
absdtheta_flymale_frameany,9.841646e-01,-3.720259e+00,234740
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.326441e+00,-2.516458e+00,478740
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290615e+00,-8.451991e-01,1678
absdv_cor_flyany_framebodyturn,2.984589e+00,-1.183468e-01,2142
absdv_cor_flyany_framecrabwalkall,4.335386e+00,-4.640406e+00,47112
absdv_cor_flyany_framecrabwalkextreme,4.261230e+00,-2.539735e+00,1509
absdv_cor_flyany_framejump,1.327723e+01,-2.514460e+00,603
absdv_cor_flyany_framemove,2.169839e+00,-4.651374e+00,279227
absdv_cor_flyany_framenearfly,1.259817e+00,-2.347958e+00,154439
absdv_cor_flyany_framenearwall,1.431963e+00,-3.456672e+00,401217
absdv_cor_flyany_framenotnearfly_notnearwall,8.115935e-01,1.007124e+00,70144
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.389728e+00,-3.602693e-01,4541
absdv_cor_flyany_framerighting,6.915655e+00,2.076606e+00,1403
absdv_cor_flyany_framestop,1.367757e-01,-8.680202e-02,199513
absdv_cor_flyany_frametouch,1.933085e+00,1.445250e+00,6164
absdv_cor_flyany_framewalk,2.448806e+00,-5.677635e+00,140131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088120e-01,-2.114263e+00,122596
absdv_cor_flyfemale_frameany,1.270444e+00,-1.809983e+00,243720
absdv_cor_flymale_frameany,1.386020e+00,-2.830870e+00,234740
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.650971e+00,9.843278e-01,154439
absphidiff_nose2ell_flyany_frametouch,1.548816e+00,-2.485349e-01,6164
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642656e+00,5.385154e-01,77210
absphidiff_nose2ell_flyfemale_frametouch,1.517392e+00,-3.123894e+00,3052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661174e+00,1.347897e+00,77177
absphidiff_nose2ell_flymale_frametouch,1.580910e+00,1.241492e+00,3112
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.941581e-01,-3.850075e+00,478740
abssmoothdtheta_flyfemale_frameany,7.084697e-01,-3.222640e+00,243720
abssmoothdtheta_flymale_frameany,6.797929e-01,-3.974640e+00,234740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648683e+00,8.032150e-01,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763146e+00,1.817584e+00,1600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648889e+00,8.975565e-01,154442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610764e+00,8.820652e-02,509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550907e+00,1.253774e-01,66017
absthetadiff_nose2ell_flyany_frametouch,1.826447e+00,1.299770e+00,6164
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643175e+00,4.318947e-01,77212
absthetadiff_nose2ell_flyfemale_frametouch,1.780121e+00,-1.308866e+00,3052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654221e+00,1.232116e+00,77178
absthetadiff_nose2ell_flymale_frametouch,1.872788e+00,1.807618e+00,3112
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.445953e-01,-1.269183e+00,279248
absyaw_flyfemale_framemove,5.860721e-01,-2.042267e-01,136826
absyaw_flymale_framemove,5.009004e-01,-1.791462e+00,142407
accmag_flyany_frameany,9.097510e+01,-1.508844e+00,478740
accmag_flyfemale_frameany,9.550350e+01,-7.688784e-01,243720
accmag_flymale_frameany,8.634167e+01,-2.228412e+00,234740
angle_biggest_wing_flyany_frameany,1.185205e-01,8.260729e+00,478761
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.213740e-01,8.270977e+00,243731
angle_biggest_wing_flymale_frameany,1.153597e-01,5.837497e+00,234750
angle_smallest_wing_flyany_frameany,5.853287e-02,9.577452e+00,478761
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.409804e-02,1.072905e+01,243731
angle_smallest_wing_flymale_frameany,5.267230e-02,5.469239e+00,234750
angleonclosestfly_flyany_framenearfly,-2.650576e-01,3.210570e+00,154442
angleonclosestfly_flyany_framestop_nearfly,-1.455354e-01,5.065622e+00,66017
angleonclosestfly_flyany_frametouch,-4.153335e-01,-2.377805e+00,6164
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.104405e-01,2.785821e+00,77212
angleonclosestfly_flyfemale_frametouch,-5.135471e-01,-2.590002e+00,3052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.234253e-01,8.605008e-01,77178
angleonclosestfly_flymale_frametouch,-3.338749e-01,-8.176786e-01,3112
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866293e-01,-9.127896e-01,478761
anglesub_flyfemale_frameany,1.935194e-01,2.374697e-01,243731
anglesub_flymale_frameany,1.793892e-01,-1.357822e+00,234750
area_flyany_frameany,1.962765e+00,2.558479e+00,478761
area_flyfemale_frameany,2.207762e+00,2.001857e+00,243731
area_flymale_frameany,1.708321e+00,2.735578e+00,234750
area_inmost_wing_flyany_frameany,6.855334e-01,-5.135522e+00,478761
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.403767e-01,-1.806163e+00,122598
area_inmost_wing_flyfemale_frameany,7.599696e-01,-3.378095e+00,243731
area_inmost_wing_flymale_frameany,6.089078e-01,-6.447970e+00,234750
area_outmost_wing_flyany_frameany,8.221124e-01,-3.057823e+00,478761
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.178798e-01,-4.500045e+00,122598
area_outmost_wing_flyfemale_frameany,9.017784e-01,-1.859317e+00,243731
area_outmost_wing_flymale_frameany,7.397996e-01,-4.135099e+00,234750
arena_angle_flyany_frameany,-1.030225e-01,-1.187695e+00,478761
b_mm_flyany_frameany,2.371369e-01,2.961260e+00,478761
b_mm_flyfemale_frameany,2.517414e-01,2.495717e+00,243731
b_mm_flymale_frameany,2.219453e-01,2.972934e+00,234750
boutfreq_flyany_framebackup,8.313125e-04,-1.447864e+00,478761
boutfreq_flyany_framebodyturn,1.861054e-03,-4.004589e+00,478761
boutfreq_flyany_framecrabwalkall,1.084466e-02,1.005203e-01,478761
boutfreq_flyany_framecrabwalkextreme,8.689095e-04,9.086953e-01,478761
boutfreq_flyany_framejump,5.054714e-04,-1.181584e+00,478761
boutfreq_flyany_framepivotcenter,1.545656e-04,-1.369525e+00,478761
boutfreq_flyany_framepivottail,2.669390e-03,-5.638113e+00,478761
boutfreq_flyany_framerighting,2.590019e-04,6.541619e-01,478761
boutfreq_flyany_framestop,1.974263e-02,5.751921e+00,478761
boutfreq_flyany_frametouch,2.370703e-03,-3.288371e+00,478761
boutfreq_flyany_framewalk,1.808000e-02,-6.212540e-02,478761
boutfreq_flyany_framewingextension,1.253235e-05,-1.141616e+00,478761
boutfreq_flyany_framewingflick,9.399262e-05,-1.659600e+00,478761
boutfreq_flyany_framewinggrooming,5.436951e-03,1.661174e+01,478761
boutfreq_flymale_frameattemptedcopulation,1.704013e-05,-7.496537e-01,234740
boutfreq_flymale_framechase,2.641220e-04,-1.157259e+00,234740
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,234740
corfrac_maj_flyany_frameany,-1.041139e-02,5.342453e+00,478740
corfrac_maj_flyany_framebackup,-2.197517e-01,4.674670e-01,1678
corfrac_maj_flyany_framebodyturn,-7.564615e-01,-7.708455e-01,2142
corfrac_maj_flyany_framecrabwalkall,-2.503068e-01,4.415437e+00,47112
corfrac_maj_flyany_framecrabwalkextreme,-4.698661e-01,1.861098e+00,1509
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.350838e-01,-5.234605e+00,4541
corfrac_maj_flyfemale_frameany,1.666083e-03,5.579397e+00,243720
corfrac_maj_flymale_frameany,-2.317101e-02,4.184210e+00,234740
da_flyany_frameany,2.582753e-06,1.307640e+00,478740
da_flyfemale_frameany,-8.371576e-05,-9.691469e-01,243720
da_flymale_frameany,9.381628e-05,1.857725e+00,234740
dangle2wall_flyany_framenearwall,2.967922e-02,5.016495e-01,401217
dangle2wall_flyfemale_framenearwall,3.491331e-02,2.378024e-02,199730
dangle2wall_flymale_framenearwall,2.434058e-02,1.034885e+00,201207
dangle_biggest_wing_flyany_frameany,-1.363285e-01,-1.096048e+01,478740
dangle_biggest_wing_flyfemale_frameany,-1.254641e-01,-9.968129e+00,243720
dangle_biggest_wing_flymale_frameany,-1.473093e-01,-9.093038e+00,234740
dangle_smallest_wing_flyany_frameany,1.363454e-01,1.096634e+01,478740
dangle_smallest_wing_flyfemale_frameany,1.270863e-01,1.005774e+01,243720
dangle_smallest_wing_flymale_frameany,1.456024e-01,8.982712e+00,234740
danglesub_flyany_framemove,-1.576983e-02,1.257438e+00,279227
danglesub_flyany_framenearfly,-6.631082e-02,1.815397e+00,154439
danglesub_flyfemale_framenearfly,-6.605400e-02,1.693965e+00,77210
danglesub_flymale_framenearfly,-6.694624e-02,1.752018e+00,77177
darea_flyany_frameany,2.373354e-05,1.557675e+00,478740
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718828e-01,1.515324e+00,1678
darea_flyany_framebodyturn,-6.166689e-03,1.321056e+00,2142
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.122187e-03,2.930966e+00,47112
darea_flyany_framecrabwalkextreme,-1.627697e-02,8.738136e-01,1509
darea_flyany_framejump,-4.047776e-01,-2.781139e+00,603
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.871736e-02,-5.018455e-01,4541
darea_flyany_framerighting,1.519398e-01,1.547315e+00,1403
darea_flyany_framestop,-2.265400e-02,-2.967708e+00,199513
darea_flyany_frametouch,-7.601974e-02,7.373739e-01,6164
darea_flyany_framewalk,3.517444e-02,5.529905e-01,140131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.731822e-02,-1.906111e+01,122596
darea_flyfemale_frameany,-3.226654e-04,-5.809827e-01,243720
darea_flymale_frameany,4.119848e-04,1.418104e+00,234740
darea_inmost_wing_flyany_frameany,4.317566e-01,1.878095e+01,478740
darea_inmost_wing_flyfemale_frameany,4.590441e-01,1.707545e+01,243720
darea_inmost_wing_flymale_frameany,4.026408e-01,1.487003e+01,234740
darea_outmost_wing_flyany_frameany,-4.314173e-01,-1.876305e+01,478740
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.570505e-01,-1.710088e+01,243720
darea_outmost_wing_flymale_frameany,-4.039601e-01,-1.492660e+01,234740
db_flyany_frameany,1.410903e-06,6.484165e-01,478740
db_flyfemale_frameany,-9.176637e-06,2.876862e-02,243720
db_flymale_frameany,1.540471e-05,4.338567e-01,234740
dcenter_flyany_frameany,1.139561e+01,8.415689e-01,478761
dcenter_flyany_framebackupstart,9.151678e+00,8.952877e-01,398
dcenter_flyany_framebodyturn,1.095739e+01,-5.355374e-01,2142
dcenter_flyany_framebodyturnstart,1.092575e+01,-3.216305e-01,891
dcenter_flyany_framecrabwalkallstart,1.194699e+01,1.845332e+00,5190
dcenter_flyany_framecrabwalkextreme,1.024982e+01,3.869977e+00,1509
dcenter_flyany_framecrabwalkextremestart,1.034391e+01,4.084279e+00,416
dcenter_flyany_framejumpstart,8.689587e+00,-3.426228e+00,240
dcenter_flyany_framemove,1.179052e+01,2.378185e+00,279248
dcenter_flyany_framenearwall,1.055240e+01,5.702883e-01,401234
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082204e+01,1.865559e+00,1278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080916e+01,-6.868702e-01,199513
dcenter_flyany_frametouch,3.034350e+00,1.480750e+00,6164
dcenter_flyany_framewalk,1.293657e+01,2.732325e+00,140133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161594e+01,-2.388081e+00,122598
dcenter_flyfemale_frameany,1.117205e+01,3.656088e-01,243731
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162998e+01,1.124349e+00,234750
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.332633e-01,-2.246621e+00,279227
ddcenter_flyany_framenearfly,2.244668e-01,-2.672046e+00,154439
ddcenter_flyfemale_framenearfly,2.213716e-01,-2.486373e+00,77210
ddcenter_flymale_framenearfly,2.300409e-01,-2.734809e+00,77177
ddell2nose_flyany_framenearfly,7.618752e-01,-2.286039e+00,154439
ddell2nose_flyfemale_framenearfly,7.470012e-01,-2.104866e+00,77210
ddell2nose_flymale_framenearfly,7.819652e-01,-2.403667e+00,77177
ddist2wall_flyany_framenearwall,1.309070e-02,-1.591624e+00,401217
ddist2wall_flyfemale_framenearwall,2.709083e-02,1.051098e+00,199730
ddist2wall_flymale_framenearwall,-1.816189e-03,-3.927175e+00,201207
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.783739e-01,-2.240008e+00,154439
ddnose2ell_flyfemale_framenearfly,7.164148e-01,-2.454814e+00,77210
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.493141e-01,-1.860195e+00,77177
decc_flyany_frameany,-3.067582e-06,-1.223346e+00,478740
decc_flyfemale_frameany,2.412993e-05,7.907096e-01,243720
decc_flymale_frameany,-2.754716e-05,-1.849423e+00,234740
dell2nose_flyany_frameany,1.045180e+01,7.762965e-01,478761
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020044e+01,4.337490e-01,243731
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071492e+01,9.724772e-01,234750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106019e+01,-8.968050e-01,478761
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.701226e+00,-5.443445e-01,398
dist2wall_flyany_framebodyturnstart,7.185542e+00,-1.145324e+00,891
dist2wall_flyany_framecrabwalkall,7.064662e+00,2.066034e-01,47114
dist2wall_flyany_framecrabwalkextreme,7.522011e+00,-6.954052e-01,1509
dist2wall_flyany_framejump,1.563648e+01,-2.393400e+00,603
dist2wall_flyany_framejumpstart,1.440226e+01,-2.118162e+00,228
dist2wall_flyany_framemove,9.519136e+00,4.742495e-01,279248
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.995765e+00,-1.598795e+00,1278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314573e+01,-1.444275e+00,199513
dist2wall_flyany_frametouch,7.994525e+00,-1.813519e+00,6164
dist2wall_flyany_framewalk,1.031943e+01,1.718215e+00,140133
dist2wall_flyany_framewinggrooming,1.442158e+01,-3.188862e+00,122598
dist2wall_flyfemale_frameany,1.186503e+01,-5.309585e-01,243731
dist2wall_flymale_frameany,1.022833e+01,-1.169597e+00,234750
dmax_wing_angle_flyany_frameany,-6.996872e-03,-2.002084e+00,478740
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.001959e-02,-3.716708e+00,243720
dmax_wing_angle_flymale_frameany,6.777441e-03,7.060364e-02,234740
dmax_wing_area_flyany_frameany,-7.275083e-01,-1.011625e+01,478740
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.815823e-01,-9.525810e+00,243720
dmax_wing_area_flymale_frameany,-6.715429e-01,-6.882723e+00,234740
dmin_wing_angle_flyany_frameany,7.013745e-03,2.009395e+00,478740
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.164177e-02,3.941742e+00,243720
dmin_wing_angle_flymale_frameany,-8.484353e-03,-2.089869e-01,234740
dmin_wing_area_flyany_frameany,7.278476e-01,1.012259e+01,478740
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.835759e-01,9.540176e+00,243720
dmin_wing_area_flymale_frameany,6.702235e-01,6.861867e+00,234740
dnose2ell_angle_30tomin30_flyany_frameany,1.099361e+01,6.717679e-01,478761
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081891e+01,2.774381e-01,243731
dnose2ell_angle_30tomin30_flymale_frameany,1.117793e+01,8.981124e-01,234750
dnose2ell_angle_min20to20_flyany_frameany,3.967789e+01,-9.775595e-01,478761
dnose2ell_angle_min20to20_flyfemale_frameany,3.678749e+01,-1.767939e+00,243731
dnose2ell_angle_min20to20_flymale_frameany,4.262296e+01,8.780150e-02,234750
dnose2ell_angle_min30to30_flyany_frameany,3.195452e+01,-1.009857e+00,478761
dnose2ell_angle_min30to30_flyfemale_frameany,2.982822e+01,-1.782988e+00,243731
dnose2ell_angle_min30to30_flymale_frameany,3.412116e+01,3.415022e-02,234750
dnose2ell_flyany_frameany,1.043002e+01,7.127785e-01,478761
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.183490e+00,5.545642e-01,398
dnose2ell_flyany_framebodyturn,9.900605e+00,-9.559606e-01,2142
dnose2ell_flyany_framebodyturnstart,9.873865e+00,-7.582752e-01,891
dnose2ell_flyany_framecrabwalkallstart,1.091905e+01,1.485512e+00,5190
dnose2ell_flyany_framecrabwalkextreme,9.031505e+00,3.319366e+00,1509
dnose2ell_flyany_framecrabwalkextremestart,9.111222e+00,3.545341e+00,416
dnose2ell_flyany_framejumpstart,7.787026e+00,-3.583267e+00,240
dnose2ell_flyany_framenearwall,9.555409e+00,4.323137e-01,401234
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.831280e+00,1.492165e+00,1278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.858351e+00,-7.412008e-01,199513
dnose2ell_flyany_frametouch,1.193609e+00,2.545343e+00,6164
dnose2ell_flyany_framewalk,1.201022e+01,2.628269e+00,140133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074613e+01,-2.417061e+00,122598
dnose2ell_flyfemale_frameany,1.017369e+01,1.120204e-01,243731
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069847e+01,1.107331e+00,234750
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136036e+01,7.730006e-01,478761
dnose2tail_flyany_framemove,1.175676e+01,2.254673e+00,279248
dnose2tail_flyfemale_frameany,1.106426e+01,4.636776e-02,243731
dnose2tail_flymale_frameany,1.167026e+01,1.244779e+00,234750
dnwingsdetected_flyany_frameany,6.385711e-05,1.375724e+00,478740
dnwingsdetected_flyfemale_frameany,2.634129e-03,8.129267e+00,243720
dnwingsdetected_flymale_frameany,-2.474432e-03,-7.475928e+00,234740
dphi_flyany_framemove,-5.753685e-03,-4.152341e-01,279227
dphi_flyfemale_framemove,9.034724e-03,-9.128029e-02,136815
dphi_flymale_framemove,2.316408e-02,2.751217e-01,142397
dtheta_flyany_frameany,-2.861264e-02,-3.624600e+00,478740
dtheta_flyfemale_frameany,-3.732567e-02,-3.670662e+00,243720
dtheta_flymale_frameany,-1.963768e-02,-1.819646e+00,234740
du_cor_flyany_frameany,4.072397e+00,-2.472873e+00,478740
du_cor_flyfemale_frameany,3.673904e+00,-2.603076e+00,243720
du_cor_flymale_frameany,4.490576e+00,-2.002481e+00,234740
du_ctr_flyany_frameany,4.387025e+00,-2.426027e+00,478740
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.691911e+00,2.327134e-02,1678
du_ctr_flyany_framebodyturn,5.050886e+00,-1.096254e+00,2142
du_ctr_flyany_framecrabwalkall,7.630687e+00,-4.730077e+00,47112
du_ctr_flyany_framecrabwalkextreme,1.083420e+00,1.983762e-01,1509
du_ctr_flyany_framejump,2.903079e+01,-1.476016e+00,603
du_ctr_flyany_framemove,7.357003e+00,-3.896059e+00,279227
du_ctr_flyany_framenearfly,3.683043e+00,-2.848265e+00,154439
du_ctr_flyany_framenearwall,4.356139e+00,-3.369380e+00,401217
du_ctr_flyany_framenotnearfly_notnearwall,5.315962e+00,1.378036e+00,70144
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.114174e+00,-1.035131e+00,1403
du_ctr_flyany_framestop,1.877817e-01,8.117773e+00,199513
du_ctr_flyany_frametouch,1.690258e+00,-2.438619e+00,6164
du_ctr_flyany_framewalk,1.130382e+01,-5.025363e+00,140131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.408775e-01,9.110912e-01,122596
du_ctr_flyfemale_frameany,3.978020e+00,-2.560434e+00,243720
du_ctr_flymale_frameany,4.816375e+00,-1.949700e+00,234740
du_ctr_flymale_framechase,NaN,NaN,0
