field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471381e-01,3.548152e-01,455392
a_mm_flyfemale_frameany,7.054175e-01,2.024965e+00,215674
a_mm_flymale_frameany,5.947042e-01,-9.721636e-01,239718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.003934e-01,-2.590260e+00,748
absangle2wall_flyany_framebodyturnstart,1.166057e+00,2.385282e+00,1751
absangle2wall_flyany_framecrabwalkall,1.158684e+00,8.810432e-01,28832
absangle2wall_flyany_framecrabwalkextreme,1.123425e+00,2.438483e+00,1059
absangle2wall_flyany_framejump,1.662722e+00,-3.240894e-01,284
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324638e+00,1.629699e+00,222257
absangle2wall_flyany_framenearwall,1.388715e+00,2.907837e-01,314017
absangle2wall_flyany_framepivotcenterstart,1.675578e+00,-2.680225e-02,228
absangle2wall_flyany_framepivottailstart,8.334762e-01,-4.245504e-01,3504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609646e+00,-1.693619e+00,233135
absangle2wall_flyany_frametouch,1.427282e+00,-3.144497e-02,9961
absangle2wall_flyany_framewalk,1.383047e+00,2.734806e+00,125858
absangle2wall_flyany_framewinggrooming,1.503135e+00,-1.840022e+00,44281
absangle2wall_flyfemale_framenearwall,1.389082e+00,2.293230e-02,151282
absangle2wall_flymale_framenearwall,1.386624e+00,4.551154e-01,162735
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734073e+00,1.460023e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362708e+00,-2.298714e+00,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323147e+00,-3.304571e+00,1670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505471e+00,-2.506787e+00,162449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429566e+00,-8.584874e-01,1619
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523192e+00,-8.489933e-01,73386
absanglefrom1to2_nose2ell_flyany_frametouch,6.482561e-01,-2.551330e+00,9961
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508005e+00,-1.859959e+00,76956
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.640476e-01,-4.550158e+00,3453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.359848e-01,-1.554946e+00,1368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503362e+00,-2.193100e-01,85493
absanglefrom1to2_nose2ell_flymale_frametouch,6.346047e-01,-8.235449e-01,6508
absanglefrom1to2_nose2ell_flymale_framewingextension,6.626760e-01,1.739495e-01,298
absdangle2wall_flyany_framenearwall,1.448157e+00,-1.665017e-01,314002
absdangle2wall_flyfemale_framenearwall,1.402157e+00,-3.221389e-01,151274
absdangle2wall_flymale_framenearwall,1.487287e+00,-5.324240e-02,162728
absdtheta_flyany_frameany,1.209098e+00,-7.160032e-01,455373
absdtheta_flyany_framebackup,2.640456e+00,1.564721e+00,3228
absdtheta_flyany_framebodyturn,5.695227e+00,6.373222e-01,4497
absdtheta_flyany_framecrabwalkall,1.837205e+00,1.586050e+00,28830
absdtheta_flyany_framecrabwalkextreme,1.794020e+00,7.918381e-02,1059
absdtheta_flyany_framemove,2.101489e+00,1.327882e+00,222238
absdtheta_flyany_framenearfly,1.327269e+00,-5.409484e-01,162442
absdtheta_flyany_framenearwall,1.443500e+00,-1.363860e-01,314002
absdtheta_flyany_framenotnearfly_notnearwall,6.914819e-01,-5.283179e-01,110644
absdtheta_flyany_framepivotcenter,6.493157e+00,7.374496e-01,629
absdtheta_flyany_framepivottail,5.350391e+00,8.715780e-01,15540
absdtheta_flyany_framerighting,8.344044e+00,-1.118228e+00,845
absdtheta_flyany_framestop,3.543067e-01,-2.235920e+00,233135
absdtheta_flyany_frametouch,1.712500e+00,8.352723e-01,9961
absdtheta_flyany_framewalk,1.666445e+00,7.261031e-01,125858
absdtheta_flyany_framewingextension,1.750519e+00,1.903703e+00,304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131312e-01,-2.274535e+00,44281
absdtheta_flyfemale_frameany,1.189216e+00,-4.069166e-01,215665
absdtheta_flymale_frameany,1.226985e+00,-9.772981e-01,239708
absdtheta_flymale_framechase,1.762035e+00,-5.752254e-01,1368
absdv_cor_flyany_frameany,1.256963e+00,-2.588569e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438938e+00,1.098621e+00,3228
absdv_cor_flyany_framebodyturn,2.649971e+00,-9.007478e-01,4497
absdv_cor_flyany_framecrabwalkall,5.175432e+00,-1.237465e+00,28830
absdv_cor_flyany_framecrabwalkextreme,4.638662e+00,-3.733235e-02,1059
absdv_cor_flyany_framejump,2.651160e+01,8.527582e+00,284
absdv_cor_flyany_framemove,2.434932e+00,-2.393040e+00,222238
absdv_cor_flyany_framenearfly,1.256851e+00,-2.168108e+00,162442
absdv_cor_flyany_framenearwall,1.571984e+00,-2.559260e+00,314002
absdv_cor_flyany_framenotnearfly_notnearwall,5.231453e-01,-8.589936e-01,110644
absdv_cor_flyany_framepivotcenter,1.835785e-02,-5.344267e-01,629
absdv_cor_flyany_framepivottail,2.306316e+00,-2.020522e-01,15540
absdv_cor_flyany_framerighting,4.670626e+00,-3.802060e+00,845
absdv_cor_flyany_framestop,1.047989e-01,-2.959998e+00,233135
absdv_cor_flyany_frametouch,1.677263e+00,-2.384621e-01,9961
absdv_cor_flyany_framewalk,2.921449e+00,-2.513045e+00,125858
absdv_cor_flyany_framewingextension,1.512450e+00,1.951349e+00,304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158624e-01,-9.772956e-01,44281
absdv_cor_flyfemale_frameany,1.204792e+00,-1.847085e+00,215665
absdv_cor_flymale_frameany,1.303901e+00,-2.990378e+00,239708
absdv_cor_flymale_framechase,1.686093e+00,-2.307926e+00,1368
absphidiff_nose2ell_flyany_framenearfly,1.607548e+00,-5.954633e-02,162442
absphidiff_nose2ell_flyany_frametouch,1.530304e+00,-8.952954e-01,9961
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626643e+00,1.180794e-01,76952
absphidiff_nose2ell_flyfemale_frametouch,1.605465e+00,-1.796547e-01,3453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.461293e-01,2.419910e+00,1368
absphidiff_nose2ell_flymale_framenearfly,1.590478e+00,-1.943887e-01,85490
absphidiff_nose2ell_flymale_frametouch,1.464478e+00,-9.522281e-01,6508
absphidiff_nose2ell_flymale_framewingextension,1.022961e+00,-1.140616e+00,298
abssmoothdtheta_flyany_frameany,9.563744e-01,-2.663403e-01,455373
abssmoothdtheta_flyfemale_frameany,9.755786e-01,1.322233e-01,215665
abssmoothdtheta_flymale_frameany,9.390964e-01,-6.456035e-01,239708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605825e+00,3.549170e-01,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653555e+00,-8.676934e-02,1670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600290e+00,2.171420e-01,162449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598746e+00,1.236998e-01,1619
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586403e+00,9.417617e-01,73386
absthetadiff_nose2ell_flyany_frametouch,1.673376e+00,-7.384417e-01,9961
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610711e+00,5.282795e-03,76956
absthetadiff_nose2ell_flyfemale_frametouch,1.777919e+00,-1.075876e+00,3453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.715529e-01,-6.987374e-01,1368
absthetadiff_nose2ell_flymale_framenearfly,1.589926e+00,3.596087e-01,85493
absthetadiff_nose2ell_flymale_frametouch,1.584947e+00,-3.543439e-01,6508
absthetadiff_nose2ell_flymale_framewingextension,7.687582e-01,-3.445057e-01,298
absyaw_flyany_framemove,5.948492e-01,5.684057e-01,222257
absyaw_flyfemale_framemove,6.383943e-01,1.929227e+00,107428
absyaw_flymale_framemove,5.555256e-01,-2.736067e-01,114829
accmag_flyany_frameany,8.052250e+01,-2.233088e+00,455373
accmag_flyfemale_frameany,8.154862e+01,-1.670756e+00,215665
accmag_flymale_frameany,7.959930e+01,-2.638193e+00,239708
angle_biggest_wing_flyany_frameany,1.115947e-01,7.901396e+00,455392
angle_biggest_wing_flyany_framewingextension,7.060536e-01,-1.753689e-01,304
angle_biggest_wing_flyfemale_frameany,3.301456e-02,-1.195528e+00,215674
angle_biggest_wing_flymale_frameany,1.822931e-01,1.203539e+01,239718
angle_smallest_wing_flyany_frameany,8.684653e-02,1.602192e+01,455392
angle_smallest_wing_flyany_framewingextension,2.331877e-01,7.844577e+00,304
angle_smallest_wing_flyfemale_frameany,9.631228e-03,-6.450633e-01,215674
angle_smallest_wing_flymale_frameany,1.563170e-01,2.163842e+01,239718
angleonclosestfly_flyany_framenearfly,-3.855713e-01,-1.872139e-01,162449
angleonclosestfly_flyany_framestop_nearfly,-3.979042e-01,-4.763291e-01,73386
angleonclosestfly_flyany_frametouch,-2.074928e-01,2.769246e+00,9961
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.044948e-01,1.809631e-01,76956
angleonclosestfly_flyfemale_frametouch,-2.975993e-01,1.103002e+00,3453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.001325e-02,6.259519e-01,1368
angleonclosestfly_flymale_framenearfly,-3.683628e-01,-9.563634e-01,85493
angleonclosestfly_flymale_frametouch,-1.265648e-01,2.417515e+00,6508
angleonclosestfly_flymale_framewingextension,1.332544e-01,8.163990e-01,298
anglesub_flyany_frameany,2.035064e-01,3.817344e-01,455392
anglesub_flyfemale_frameany,2.015573e-01,1.054701e+00,215674
anglesub_flymale_frameany,2.052599e-01,-9.545559e-02,239718
area_flyany_frameany,1.920707e+00,9.376610e-01,455392
area_flyfemale_frameany,2.250351e+00,2.264112e+00,215674
area_flymale_frameany,1.624128e+00,-2.618308e-01,239718
area_inmost_wing_flyany_frameany,8.573937e-01,-5.795021e-01,455392
area_inmost_wing_flyany_framewingextension,7.240664e-01,1.828766e+00,304
area_inmost_wing_flyany_framewinggrooming,4.117748e-01,1.740904e+00,44281
area_inmost_wing_flyfemale_frameany,8.565466e-01,-1.508013e+00,215674
area_inmost_wing_flymale_frameany,8.581559e-01,6.241113e-01,239718
area_outmost_wing_flyany_frameany,9.099865e-01,-9.178192e-01,455392
area_outmost_wing_flyany_framewingextension,1.186990e+00,-1.285972e+00,304
area_outmost_wing_flyany_framewinggrooming,8.268000e-01,-5.751907e-01,44281
area_outmost_wing_flyfemale_frameany,9.156714e-01,-2.051957e+00,215674
area_outmost_wing_flymale_frameany,9.048717e-01,6.695449e-01,239718
arena_angle_flyany_frameany,2.052967e-01,1.955983e+00,455392
b_mm_flyany_frameany,2.343123e-01,1.085576e+00,455392
b_mm_flyfemale_frameany,2.538407e-01,2.208017e+00,215674
b_mm_flymale_frameany,2.167427e-01,2.479198e-01,239718
boutfreq_flyany_framebackup,1.649129e-03,2.864251e+00,455392
boutfreq_flyany_framebodyturn,3.845039e-03,1.928695e-01,455392
boutfreq_flyany_framecrabwalkall,8.430100e-03,-2.236752e+00,455392
boutfreq_flyany_framecrabwalkextreme,6.324222e-04,-7.619870e-01,455392
boutfreq_flyany_framejump,2.415501e-04,-1.554346e+00,455392
boutfreq_flyany_framepivotcenter,5.050594e-04,4.555578e+00,455392
boutfreq_flyany_framepivottail,7.694470e-03,1.320775e+00,455392
boutfreq_flyany_framerighting,1.471260e-04,-4.310036e-01,455392
boutfreq_flyany_framestop,1.269675e-02,-3.546879e-01,455392
boutfreq_flyany_frametouch,3.561767e-03,-1.384207e+00,455392
boutfreq_flyany_framewalk,1.672186e-02,-8.604438e-01,455392
boutfreq_flyany_framewingextension,6.148549e-05,-8.444737e-01,455392
boutfreq_flyany_framewingflick,1.778687e-04,-5.945287e-01,455392
boutfreq_flyany_framewinggrooming,1.826997e-03,1.168496e+00,455392
boutfreq_flymale_frameattemptedcopulation,2.920220e-05,-8.400369e-01,239708
boutfreq_flymale_framechase,5.506700e-04,-7.133712e-01,239708
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239708
corfrac_maj_flyany_frameany,-6.917013e-02,1.296603e+00,455373
corfrac_maj_flyany_framebackup,-1.947486e-01,2.096643e+00,3228
corfrac_maj_flyany_framebodyturn,-7.173088e-01,3.575502e+00,4497
corfrac_maj_flyany_framecrabwalkall,-3.571880e-01,-3.910950e+00,28830
corfrac_maj_flyany_framecrabwalkextreme,-4.752738e-01,1.420588e+00,1059
corfrac_maj_flyany_framepivotcenter,-1.342243e-01,-1.749969e+00,629
corfrac_maj_flyany_framepivottail,-6.661221e-01,2.467602e+00,15540
corfrac_maj_flyfemale_frameany,-7.822200e-02,7.623031e-01,215665
corfrac_maj_flymale_frameany,-6.102618e-02,1.691272e+00,239708
da_flyany_frameany,-1.748250e-05,-1.317409e+00,455373
da_flyfemale_frameany,-3.295351e-05,2.680188e-01,215665
da_flymale_frameany,-3.563248e-06,-9.129785e-01,239708
dangle2wall_flyany_framenearwall,2.700416e-02,-2.075847e-01,314002
dangle2wall_flyfemale_framenearwall,3.111810e-02,-5.228960e-01,151274
dangle2wall_flymale_framenearwall,2.356394e-02,3.531942e-01,162728
dangle_biggest_wing_flyany_frameany,5.906349e-03,1.490729e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.644514e-02,2.227909e+00,215665
dangle_biggest_wing_flymale_frameany,-3.575392e-03,5.739925e-01,239708
dangle_smallest_wing_flyany_frameany,-6.019204e-03,-1.497734e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.630518e-02,-2.210426e+00,215665
dangle_smallest_wing_flymale_frameany,3.235077e-03,-5.834355e-01,239708
danglesub_flyany_framemove,-1.501857e-02,9.034309e-01,222238
danglesub_flyany_framenearfly,-7.181360e-02,1.233586e+00,162442
danglesub_flyfemale_framenearfly,-7.390337e-02,8.472680e-01,76952
danglesub_flymale_framenearfly,-6.978983e-02,1.497779e+00,85490
darea_flyany_frameany,-6.591420e-05,-1.569087e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704517e-01,1.335562e+00,3228
darea_flyany_framebodyturn,-7.019280e-02,-5.720610e-01,4497
darea_flyany_framechase,-4.045306e-02,-2.023192e+00,1466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.269913e-02,1.006925e+00,28830
darea_flyany_framecrabwalkextreme,-1.073070e-01,-2.499159e+00,1059
darea_flyany_framejump,-3.949082e-01,-2.654996e+00,284
darea_flyany_framepivotcenter,1.113300e-01,1.250561e+00,629
darea_flyany_framepivottail,-9.710193e-02,-9.712419e-01,15540
darea_flyany_framerighting,-3.843756e-02,-6.976285e-01,845
darea_flyany_framestop,-7.188575e-03,1.727840e+00,233135
darea_flyany_frametouch,-1.070258e-01,-2.006951e+00,9961
darea_flyany_framewalk,3.248916e-02,7.260995e-01,125858
darea_flyany_framewingextension,-3.039014e-01,-2.826127e+00,304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.174660e-02,-8.977190e-01,44281
darea_flyfemale_frameany,-1.296678e-04,4.240903e-01,215665
darea_flymale_frameany,-8.555119e-06,-1.071266e+00,239708
darea_inmost_wing_flyany_frameany,6.642442e-02,-1.264346e+00,455373
darea_inmost_wing_flyfemale_frameany,5.217780e-02,-2.206749e+00,215665
darea_inmost_wing_flymale_frameany,7.924208e-02,2.705558e-02,239708
darea_outmost_wing_flyany_frameany,-6.622229e-02,1.269769e+00,455373
darea_outmost_wing_flyany_framewingextension,-1.437248e-01,7.942669e-01,304
darea_outmost_wing_flyfemale_frameany,-5.212677e-02,2.195658e+00,215665
darea_outmost_wing_flymale_frameany,-7.890402e-02,3.749843e-03,239708
db_flyany_frameany,-1.897692e-06,-8.880952e-01,455373
db_flyfemale_frameany,-3.353828e-06,5.546503e-01,215665
db_flymale_frameany,-5.876077e-07,-1.067368e+00,239708
dcenter_flyany_frameany,1.140220e+01,2.657830e-01,455392
dcenter_flyany_framebackupstart,9.231390e+00,1.019461e+00,751
dcenter_flyany_framebodyturn,1.134425e+01,-1.715754e-01,4497
dcenter_flyany_framebodyturnstart,1.116589e+01,-3.423727e-01,1751
dcenter_flyany_framecrabwalkallstart,1.116352e+01,-3.112686e-01,3839
dcenter_flyany_framecrabwalkextreme,7.168759e+00,-1.881413e+00,1059
dcenter_flyany_framecrabwalkextremestart,7.350869e+00,-1.782248e+00,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161352e+01,1.335383e+00,222257
dcenter_flyany_framenearwall,1.088860e+01,1.302026e+00,314017
dcenter_flyany_framepivotcenter,9.750366e+00,9.094983e-02,629
dcenter_flyany_framepivotcenterstart,9.750178e+00,-3.469487e-01,228
dcenter_flyany_framepivottailstart,1.038935e+01,6.019015e-01,3504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115695e+01,-5.127337e-01,233135
dcenter_flyany_frametouch,3.030142e+00,1.893401e+00,9961
dcenter_flyany_framewalk,1.281727e+01,1.813455e+00,125858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279600e+01,-1.113199e+00,44281
dcenter_flyfemale_frameany,1.164811e+01,1.029171e+00,215674
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118095e+01,-3.679660e-01,239718
dcenter_flymale_framewingextension,3.230810e+00,-1.197176e+00,298
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097650e-01,-1.753995e+00,222238
ddcenter_flyany_framenearfly,3.159833e-01,-1.110037e+00,162442
ddcenter_flyfemale_framenearfly,3.101983e-01,-8.971675e-01,76952
ddcenter_flymale_framenearfly,3.200118e-01,-1.294551e+00,85490
ddell2nose_flyany_framenearfly,9.435608e-01,-1.032420e+00,162442
ddell2nose_flyfemale_framenearfly,9.437141e-01,-7.678961e-01,76952
ddell2nose_flymale_framenearfly,9.415438e-01,-1.301272e+00,85490
ddist2wall_flyany_framenearwall,1.450695e-02,-1.019537e+00,314002
ddist2wall_flyfemale_framenearwall,1.329712e-02,-1.216067e+00,151274
ddist2wall_flymale_framenearwall,1.518127e-02,-5.005121e-01,162728
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.451640e-01,-1.087424e+00,162442
ddnose2ell_flyfemale_framenearfly,9.674868e-01,-7.865933e-01,76952
ddnose2ell_flymale_framechase,-5.641238e-01,6.072316e-01,1368
ddnose2ell_flymale_framenearfly,9.236398e-01,-1.319139e+00,85490
decc_flyany_frameany,6.855685e-06,3.788507e-01,455373
decc_flyfemale_frameany,1.224041e-05,2.055592e-01,215665
decc_flymale_frameany,2.011055e-06,7.977455e-02,239708
dell2nose_flyany_frameany,1.045259e+01,1.959175e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061440e+01,9.224782e-01,215674
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030700e+01,-4.265691e-01,239718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.369691e+01,1.363441e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.235322e+00,-1.422981e+00,751
dist2wall_flyany_framebodyturnstart,8.544095e+00,1.586474e+00,1751
dist2wall_flyany_framecrabwalkall,7.518136e+00,1.623981e+00,28832
dist2wall_flyany_framecrabwalkextreme,1.000165e+01,3.809497e+00,1059
dist2wall_flyany_framejump,1.904758e+01,-3.215681e-01,284
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040150e+01,1.652212e+00,222257
dist2wall_flyany_framepivotcenterstart,1.747655e+01,7.152238e-01,228
dist2wall_flyany_framepivottailstart,6.508491e+00,-2.386465e-01,3504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677762e+01,4.828373e-01,233135
dist2wall_flyany_frametouch,9.480679e+00,3.459500e-01,9961
dist2wall_flyany_framewalk,1.051073e+01,1.597949e+00,125858
dist2wall_flyany_framewinggrooming,1.988423e+01,-6.047702e-01,44281
dist2wall_flyfemale_frameany,1.396682e+01,9.842857e-01,215674
dist2wall_flymale_frameany,1.345408e+01,1.576823e+00,239718
dmax_wing_angle_flyany_frameany,1.285652e-02,1.119100e+00,455373
dmax_wing_angle_flyany_framewingextension,-6.091824e-01,-4.896277e-01,304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.214028e-03,7.309425e-01,215665
dmax_wing_angle_flymale_frameany,1.613367e-02,8.366060e-01,239708
dmax_wing_area_flyany_frameany,-3.726068e-01,-1.309524e+00,455373
dmax_wing_area_flyany_framewingextension,-2.140609e-01,9.219328e-01,304
dmax_wing_area_flyfemale_frameany,-2.898239e-01,7.060186e-01,215665
dmax_wing_area_flymale_frameany,-4.470865e-01,-2.573793e+00,239708
dmin_wing_angle_flyany_frameany,-1.296937e-02,-1.131351e+00,455373
dmin_wing_angle_flyany_framewingextension,-2.505174e-01,1.070155e+00,304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.074066e-03,-7.157177e-01,215665
dmin_wing_angle_flymale_frameany,-1.647398e-02,-8.499201e-01,239708
dmin_wing_area_flyany_frameany,3.728089e-01,1.312077e+00,455373
dmin_wing_area_flyany_framewingextension,1.096061e+00,9.750559e-01,304
dmin_wing_area_flyfemale_frameany,2.898749e-01,-7.151003e-01,215665
dmin_wing_area_flymale_frameany,4.474246e-01,2.586262e+00,239708
dnose2ell_angle_30tomin30_flyany_frameany,1.106724e+01,3.233261e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132503e+01,1.018164e+00,215674
dnose2ell_angle_30tomin30_flymale_frameany,1.083530e+01,-2.515545e-01,239718
dnose2ell_angle_min20to20_flyany_frameany,4.650201e+01,2.926826e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.622597e+01,3.201173e+00,215674
dnose2ell_angle_min20to20_flymale_frameany,4.675036e+01,1.603576e+00,239718
dnose2ell_angle_min30to30_flyany_frameany,3.724865e+01,2.827809e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.704261e+01,3.060201e+00,215674
dnose2ell_angle_min30to30_flymale_frameany,3.743401e+01,1.628996e+00,239718
dnose2ell_flyany_frameany,1.044374e+01,1.551861e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.517930e+00,1.122062e+00,751
dnose2ell_flyany_framebodyturn,1.042306e+01,-2.309424e-01,4497
dnose2ell_flyany_framebodyturnstart,1.021965e+01,-4.839966e-01,1751
dnose2ell_flyany_framecrabwalkallstart,1.022229e+01,-3.745216e-01,3839
dnose2ell_flyany_framecrabwalkextreme,5.969072e+00,-2.027236e+00,1059
dnose2ell_flyany_framecrabwalkextremestart,6.144111e+00,-1.906907e+00,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.929510e+00,1.251642e+00,314017
dnose2ell_flyany_framepivotcenter,8.875150e+00,7.774985e-02,629
dnose2ell_flyany_framepivotcenterstart,8.859567e+00,-3.951444e-01,228
dnose2ell_flyany_framepivottailstart,9.545204e+00,6.273461e-01,3504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018972e+01,-6.123627e-01,233135
dnose2ell_flyany_frametouch,1.069423e+00,-8.922294e-01,9961
dnose2ell_flyany_framewalk,1.188311e+01,1.711431e+00,125858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189882e+01,-1.162024e+00,44281
dnose2ell_flyfemale_frameany,1.064827e+01,7.403343e-01,215674
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025971e+01,-3.058139e-01,239718
dnose2ell_flymale_framechase,1.861121e+00,1.265253e-01,1368
dnose2ell_flymale_framewingextension,1.067825e+00,-1.133457e+00,298
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136074e+01,1.761126e-01,455392
dnose2tail_flyany_framemove,1.157492e+01,1.208570e+00,222257
dnose2tail_flyfemale_frameany,1.155138e+01,7.129150e-01,215674
dnose2tail_flymale_frameany,1.118921e+01,-2.483079e-01,239718
dnwingsdetected_flyany_frameany,-6.660809e-05,-6.616287e-01,455373
dnwingsdetected_flyfemale_frameany,1.406419e-04,1.451538e-01,215665
dnwingsdetected_flymale_frameany,-2.530706e-04,-2.070363e-01,239708
dphi_flyany_framemove,-1.111348e-01,-2.809042e+00,222238
dphi_flyfemale_framemove,-1.246572e-01,-2.269607e+00,107419
dphi_flymale_framemove,-9.857492e-02,-1.975116e+00,114819
dtheta_flyany_frameany,-5.498577e-03,-4.745905e-01,455373
dtheta_flyfemale_frameany,-4.405925e-03,-2.057111e-01,215665
dtheta_flymale_frameany,-6.481636e-03,-4.811425e-01,239708
du_cor_flyany_frameany,4.498849e+00,-1.791589e+00,455373
du_cor_flyfemale_frameany,4.375106e+00,-1.412384e+00,215665
du_cor_flymale_frameany,4.610180e+00,-1.903967e+00,239708
du_ctr_flyany_frameany,4.781210e+00,-1.815368e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.479832e+00,-1.772279e+00,3228
du_ctr_flyany_framebodyturn,5.011860e+00,-5.773546e-01,4497
du_ctr_flyany_framecrabwalkall,1.008333e+01,-1.214011e+00,28830
du_ctr_flyany_framecrabwalkextreme,8.894432e-01,-1.416714e+00,1059
du_ctr_flyany_framejump,3.573378e+01,1.006552e+00,284
du_ctr_flyany_framemove,9.683022e+00,-1.092456e+00,222238
du_ctr_flyany_framenearfly,4.203217e+00,-1.950951e+00,162442
du_ctr_flyany_framenearwall,5.699158e+00,-1.700797e+00,314002
du_ctr_flyany_framenotnearfly_notnearwall,3.034360e+00,-8.436058e-01,110644
du_ctr_flyany_framepivotcenter,-7.242759e-02,-1.878813e+00,629
