field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.429739e-01,4.793262e-01,3.102000e-01,6.898000e-01,1,4,1893800
a_mm_flyfemale_frameany,6.814863e-01,-1.040470e-01,5.547000e-01,4.453000e-01,1,4,917184
a_mm_flymale_frameany,6.068148e-01,1.287169e+00,1.077000e-01,8.923000e-01,1,4,975332
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.842363e-01,-1.618792e-01,5.467000e-01,4.533000e-01,1,4,2486
absangle2wall_flyany_framebodyturnstart,1.014292e+00,-2.982036e+00,1.000000e+00,0.000000e+00,1,4,6095
absangle2wall_flyany_framecrabwalkall,1.133661e+00,-1.226558e-01,5.344000e-01,4.656000e-01,1,4,286619
absangle2wall_flyany_framecrabwalkextreme,9.263563e-01,-1.001239e+00,8.753000e-01,1.247000e-01,1,4,8029
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.259273e+00,-2.585172e+00,9.975000e-01,2.500000e-03,1,4,1346210
absangle2wall_flyany_framenearwall,1.293763e+00,-2.762638e+00,9.986000e-01,1.400000e-03,1,4,1645193
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.651710e-01,-3.475111e+00,1.000000e+00,0.000000e+00,1,4,8839
absangle2wall_flyany_framerightingstart,2.137658e+00,9.185030e-01,2.223000e-01,7.777000e-01,1,2,474
absangle2wall_flyany_framestop,1.608535e+00,-9.473427e-01,8.364000e-01,1.636000e-01,1,4,547590
absangle2wall_flyany_frametouch,1.317703e+00,-2.894823e+00,9.988000e-01,1.200000e-03,1,4,75140
absangle2wall_flyany_framewalk,1.321369e+00,-1.438267e+00,9.234000e-01,7.660000e-02,1,4,853243
absangle2wall_flyany_framewinggrooming,1.661006e+00,1.255629e+00,9.720000e-02,9.028000e-01,1,4,35906
absangle2wall_flyfemale_framenearwall,1.324207e+00,-1.923480e+00,9.860000e-01,1.400000e-02,1,4,779300
absangle2wall_flymale_framenearwall,1.265992e+00,-3.102139e+00,9.986000e-01,1.400000e-03,1,4,864782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623898e+00,-7.180909e-01,8.071000e-01,1.929000e-01,1,4,1778
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520350e+00,7.046832e-01,2.441000e-01,7.559000e-01,1,4,2452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523130e+00,1.233397e+00,1.008000e-01,8.992000e-01,1,4,10017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.389451e+00,2.627860e+00,0.000000e+00,1.000000e+00,1,4,1167
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540022e+00,-1.448073e+00,9.497000e-01,5.030000e-02,1,4,780002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448343e+00,-1.104042e+00,8.904000e-01,1.096000e-01,1,4,4913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442643e+00,-2.571596e+00,9.988000e-01,1.200000e-03,1,4,221972
absanglefrom1to2_nose2ell_flyany_frametouch,7.934321e-01,1.687883e+00,3.560000e-02,9.644000e-01,1,4,75140
absanglefrom1to2_nose2ell_flyfemale_framechase,2.831908e-01,-3.095053e-01,6.353000e-01,3.647000e-01,1,3,1249
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498845e+00,-1.789614e+00,9.927000e-01,7.300000e-03,1,4,379656
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.754114e-01,-2.771182e-01,6.212000e-01,3.788000e-01,1,4,34567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.120292e-01,1.452803e+00,5.680000e-02,9.432000e-01,1,4,2371
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578437e+00,5.940395e-01,2.676000e-01,7.324000e-01,1,4,399864
absanglefrom1to2_nose2ell_flymale_frametouch,8.103194e-01,2.008965e+00,1.280000e-02,9.872000e-01,1,4,40525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.433275e+00,-8.532313e-01,8.227000e-01,1.773000e-01,1,4,1645123
absdangle2wall_flyfemale_framenearwall,1.545034e+00,4.283267e-01,3.621000e-01,6.379000e-01,1,4,779267
absdangle2wall_flymale_framenearwall,1.330727e+00,-1.932077e+00,9.683000e-01,3.170000e-02,1,4,864745
absdtheta_flyany_frameany,1.351616e+00,8.831161e-02,4.943000e-01,5.057000e-01,1,4,1893720
absdtheta_flyany_framebackup,2.144339e+00,-2.382417e+00,9.922000e-01,7.800000e-03,1,4,11944
absdtheta_flyany_framebodyturn,4.687424e+00,-3.585202e+00,1.000000e+00,0.000000e+00,1,4,15629
absdtheta_flyany_framecrabwalkall,1.464013e+00,-2.630765e+00,9.961000e-01,3.900000e-03,1,4,286611
absdtheta_flyany_framecrabwalkextreme,1.757943e+00,-4.543013e-01,6.840000e-01,3.160000e-01,1,4,8027
absdtheta_flyany_framemove,1.762824e+00,-2.756087e+00,9.962000e-01,3.800000e-03,1,4,1346130
absdtheta_flyany_framenearfly,1.368868e+00,-6.848968e-01,7.792000e-01,2.208000e-01,1,4,779967
absdtheta_flyany_framenearwall,1.426075e+00,-8.656984e-01,8.256000e-01,1.744000e-01,1,4,1645123
absdtheta_flyany_framenotnearfly_notnearwall,9.111347e-01,1.147325e+00,1.198000e-01,8.802000e-01,1,4,211432
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.766454e+00,-2.060982e+00,9.840000e-01,1.600000e-02,1,4,35596
absdtheta_flyany_framerighting,8.609412e+00,-7.536270e-01,8.019000e-01,1.981000e-01,1,4,14099
absdtheta_flyany_framestop,3.241706e-01,-4.158698e+00,1.000000e+00,0.000000e+00,1,4,547590
absdtheta_flyany_frametouch,1.315309e+00,-4.005625e+00,1.000000e+00,0.000000e+00,1,4,75140
absdtheta_flyany_framewalk,1.443855e+00,-2.137694e+00,9.868000e-01,1.320000e-02,1,4,853238
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.531376e-01,-7.665907e-01,8.063000e-01,1.937000e-01,1,4,35905
absdtheta_flyfemale_frameany,1.452042e+00,1.290131e+00,8.040000e-02,9.196000e-01,1,4,917145
absdtheta_flymale_frameany,1.257901e+00,-1.170298e+00,8.958000e-01,1.042000e-01,1,4,975291
absdtheta_flymale_framechase,1.264025e+00,-3.136444e+00,1.000000e+00,0.000000e+00,1,4,2371
absdv_cor_flyany_frameany,2.085059e+00,2.527119e+00,6.800000e-03,9.932000e-01,1,4,1893720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.210651e+00,-2.072610e+00,9.916000e-01,8.400000e-03,1,4,11944
absdv_cor_flyany_framebodyturn,2.563152e+00,-1.749083e+00,9.721000e-01,2.790000e-02,1,4,15629
absdv_cor_flyany_framecrabwalkall,5.398830e+00,-8.217837e-01,7.990000e-01,2.010000e-01,1,4,286611
absdv_cor_flyany_framecrabwalkextreme,4.387074e+00,-1.908017e+00,9.829000e-01,1.710000e-02,1,4,8027
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.888623e+00,2.427635e-01,4.187000e-01,5.813000e-01,1,4,1346130
absdv_cor_flyany_framenearfly,1.743439e+00,7.949186e-01,1.890000e-01,8.110000e-01,1,4,779967
absdv_cor_flyany_framenearwall,2.258025e+00,1.588179e+00,6.150000e-02,9.385000e-01,1,4,1645123
absdv_cor_flyany_framenotnearfly_notnearwall,1.021850e+00,2.497219e+00,6.100000e-03,9.939000e-01,1,4,211432
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,1.894340e+00,-2.605797e+00,1.000000e+00,0.000000e+00,1,4,35596
absdv_cor_flyany_framerighting,5.815770e+00,-7.784200e-01,8.283000e-01,1.717000e-01,1,4,14099
absdv_cor_flyany_framestop,1.166236e-01,-2.064262e+00,9.861000e-01,1.390000e-02,1,4,547590
absdv_cor_flyany_frametouch,1.348272e+00,-3.104181e+00,1.000000e+00,0.000000e+00,1,4,75140
absdv_cor_flyany_framewalk,3.358835e+00,-4.088569e-01,6.965000e-01,3.035000e-01,1,4,853238
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.371028e-01,1.501332e+00,4.970000e-02,9.503000e-01,1,4,35905
absdv_cor_flyfemale_frameany,1.963869e+00,2.530380e+00,2.000000e-03,9.980000e-01,1,4,917145
absdv_cor_flymale_frameany,2.201686e+00,2.140120e+00,1.640000e-02,9.836000e-01,1,4,975291
absdv_cor_flymale_framechase,2.085848e+00,-5.942435e-01,7.335000e-01,2.665000e-01,1,4,2371
absphidiff_nose2ell_flyany_framenearfly,1.647499e+00,3.464341e-01,4.194000e-01,5.806000e-01,1,4,779967
absphidiff_nose2ell_flyany_frametouch,1.595860e+00,1.384638e-01,4.655000e-01,5.345000e-01,1,4,75140
absphidiff_nose2ell_flyfemale_framechase,3.741665e-01,-9.851966e-01,9.324000e-01,6.760000e-02,1,3,1249
absphidiff_nose2ell_flyfemale_framenearfly,1.652345e+00,2.879585e-01,4.436000e-01,5.564000e-01,1,4,379641
absphidiff_nose2ell_flyfemale_frametouch,1.584548e+00,-1.476958e+00,9.371000e-01,6.290000e-02,1,4,34567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.125613e-01,-2.206484e+00,9.952000e-01,4.800000e-03,1,4,2371
absphidiff_nose2ell_flymale_framenearfly,1.643320e+00,3.745783e-01,3.832000e-01,6.168000e-01,1,4,399844
absphidiff_nose2ell_flymale_frametouch,1.604473e+00,8.096070e-01,1.994000e-01,8.006000e-01,1,4,40525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.080018e+00,6.140286e-01,2.681000e-01,7.319000e-01,1,4,1893720
abssmoothdtheta_flyfemale_frameany,1.174305e+00,1.640217e+00,3.940000e-02,9.606000e-01,1,4,917145
abssmoothdtheta_flymale_frameany,9.923317e-01,-5.108600e-01,7.163000e-01,2.837000e-01,1,4,975291
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589147e+00,4.434295e-01,3.212000e-01,6.788000e-01,1,4,1778
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619077e+00,-8.193138e-01,8.302000e-01,1.698000e-01,1,4,10017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733522e+00,9.976189e-01,8.450000e-02,9.155000e-01,1,4,1167
absthetadiff_nose2ell_flyany_framenearfly,1.626935e+00,2.255292e-01,4.518000e-01,5.482000e-01,1,4,780002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569918e+00,-1.424788e-01,5.575000e-01,4.425000e-01,1,4,4913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577739e+00,4.219151e-01,3.626000e-01,6.374000e-01,1,4,221972
absthetadiff_nose2ell_flyany_frametouch,1.905393e+00,2.053502e+00,4.000000e-03,9.960000e-01,1,4,75140
absthetadiff_nose2ell_flyfemale_framechase,3.383325e-01,-4.307981e-01,7.694000e-01,2.306000e-01,1,3,1249
absthetadiff_nose2ell_flyfemale_framenearfly,1.646897e+00,2.149964e-01,4.808000e-01,5.192000e-01,1,4,379656
absthetadiff_nose2ell_flyfemale_frametouch,1.874722e+00,8.748546e-01,1.535000e-01,8.465000e-01,1,4,34567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.891715e-01,9.535145e-02,4.094000e-01,5.906000e-01,1,4,2371
absthetadiff_nose2ell_flymale_framenearfly,1.609110e+00,2.311651e-01,4.401000e-01,5.599000e-01,1,4,399864
absthetadiff_nose2ell_flymale_frametouch,1.933524e+00,1.757199e+00,2.210000e-02,9.779000e-01,1,4,40525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.432032e-01,-1.720803e+00,9.671000e-01,3.290000e-02,1,4,1346210
absyaw_flyfemale_framemove,5.466736e-01,-2.545138e+00,9.970000e-01,3.000000e-03,1,4,675658
absyaw_flymale_framemove,5.400743e-01,-9.166832e-01,8.594000e-01,1.406000e-01,1,4,670085
accmag_flyany_frameany,1.084902e+02,2.995383e-01,4.003000e-01,5.997000e-01,1,4,1893720
accmag_flyfemale_frameany,1.159330e+02,1.050855e+00,1.346000e-01,8.654000e-01,1,4,917145
accmag_flymale_frameany,1.015694e+02,-5.729723e-01,7.540000e-01,2.460000e-01,1,4,975291
angle_biggest_wing_flyany_frameany,9.633486e-03,-3.142080e+00,1.000000e+00,0.000000e+00,1,4,1893800
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,7.005641e-03,-3.386008e+00,1.000000e+00,0.000000e+00,1,4,917184
angle_biggest_wing_flymale_frameany,1.213834e-02,-2.022685e+00,9.949000e-01,5.100000e-03,1,4,975332
angle_smallest_wing_flyany_frameany,2.094515e-03,-2.049593e+00,9.913000e-01,8.700000e-03,1,4,1893800
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.477838e-03,-1.861191e+00,9.694000e-01,3.060000e-02,1,4,917184
angle_smallest_wing_flymale_frameany,2.653497e-03,-1.473049e+00,9.629000e-01,3.710000e-02,1,4,975332
angleonclosestfly_flyany_framenearfly,-3.551847e-01,1.883463e-02,5.264000e-01,4.736000e-01,1,4,780002
angleonclosestfly_flyany_framestop_nearfly,-3.060552e-01,8.208245e-01,1.884000e-01,8.116000e-01,1,4,221972
angleonclosestfly_flyany_frametouch,-3.967632e-01,-1.970954e+00,9.863000e-01,1.370000e-02,1,4,75140
angleonclosestfly_flyfemale_framechase,-1.172005e-02,-2.637347e-01,6.178000e-01,3.822000e-01,1,3,1249
angleonclosestfly_flyfemale_framenearfly,-3.168278e-01,7.958571e-01,1.852000e-01,8.148000e-01,1,4,379656
angleonclosestfly_flyfemale_frametouch,-3.504616e-01,3.586717e-03,5.251000e-01,4.749000e-01,1,4,34567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.101276e-02,5.008435e-01,2.922000e-01,7.078000e-01,1,4,2371
angleonclosestfly_flymale_framenearfly,-3.915845e-01,-1.890263e+00,9.866000e-01,1.340000e-02,1,4,399864
angleonclosestfly_flymale_frametouch,-4.382768e-01,-2.429848e+00,9.937000e-01,6.300000e-03,1,4,40525
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.141926e-01,1.774150e+00,4.880000e-02,9.512000e-01,1,4,1893800
anglesub_flyfemale_frameany,2.206801e-01,3.029381e+00,1.320000e-02,9.868000e-01,1,4,917184
anglesub_flymale_frameany,2.081105e-01,6.443969e-01,2.009000e-01,7.991000e-01,1,4,975332
area_flyany_frameany,1.858226e+00,3.951204e-01,3.371000e-01,6.629000e-01,1,4,1893800
area_flyfemale_frameany,2.091566e+00,1.750851e-01,4.407000e-01,5.593000e-01,1,4,917184
area_flymale_frameany,1.638947e+00,8.604107e-01,2.004000e-01,7.996000e-01,1,4,975332
area_inmost_wing_flyany_frameany,8.944379e-01,1.126323e+00,1.210000e-01,8.790000e-01,1,4,1893800
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.002136e-01,1.289695e+00,1.032000e-01,8.968000e-01,1,4,35906
area_inmost_wing_flyfemale_frameany,9.610956e-01,1.461776e+00,5.930000e-02,9.407000e-01,1,4,917184
area_inmost_wing_flymale_frameany,8.319194e-01,5.866056e-01,2.633000e-01,7.367000e-01,1,4,975332
area_outmost_wing_flyany_frameany,9.157535e-01,-1.568712e-02,5.041000e-01,4.959000e-01,1,4,1893800
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.002283e-01,-1.391355e+00,9.130000e-01,8.700000e-02,1,4,35906
area_outmost_wing_flyfemale_frameany,9.827790e-01,1.475738e-01,4.345000e-01,5.655000e-01,1,4,917184
area_outmost_wing_flymale_frameany,8.530019e-01,-1.443628e-01,5.572000e-01,4.428000e-01,1,4,975332
arena_angle_flyany_frameany,-4.931377e-03,-6.780125e-02,5.759000e-01,4.241000e-01,1,4,1893800
b_mm_flyany_frameany,2.290311e-01,3.318765e-01,3.772000e-01,6.228000e-01,1,4,1893800
b_mm_flyfemale_frameany,2.441404e-01,4.076970e-01,3.511000e-01,6.489000e-01,1,4,917184
b_mm_flymale_frameany,2.148196e-01,3.753283e-01,3.481000e-01,6.519000e-01,1,4,975332
boutfreq_flyany_framebackup,1.320004e-03,7.451459e-01,2.123000e-01,7.877000e-01,1,4,1893800
boutfreq_flyany_framebodyturn,3.214282e-03,-1.693627e+00,9.559000e-01,4.410000e-02,1,4,1893800
boutfreq_flyany_framecrabwalkall,1.387602e-02,3.124046e+00,0.000000e+00,1.000000e+00,1,4,1893800
boutfreq_flyany_framecrabwalkextreme,1.081903e-03,2.285807e+00,5.400000e-03,9.946000e-01,1,4,1893800
boutfreq_flyany_framejump,1.046989e-04,-2.618775e+00,1.000000e+00,0.000000e+00,1,4,1893800
boutfreq_flyany_framepivotcenter,8.686070e-05,-2.137060e+00,9.975000e-01,2.500000e-03,1,4,1893800
boutfreq_flyany_framepivottail,4.671087e-03,-3.419481e+00,1.000000e+00,0.000000e+00,1,4,1893800
boutfreq_flyany_framerighting,4.507978e-04,2.397667e+00,1.860000e-02,9.814000e-01,1,4,1893800
boutfreq_flyany_framestop,1.026393e-02,-3.307836e+00,9.987000e-01,1.300000e-03,1,4,1893800
boutfreq_flyany_frametouch,6.703046e-03,3.420206e+00,4.800000e-03,9.952000e-01,1,4,1893800
boutfreq_flyany_framewalk,2.025253e-02,7.158599e-01,2.260000e-01,7.740000e-01,1,4,1893800
boutfreq_flyany_framewingextension,2.834982e-05,-7.256411e-01,8.216000e-01,1.784000e-01,1,4,1893800
boutfreq_flyany_framewingflick,1.893087e-04,3.817254e-01,2.232000e-01,7.768000e-01,1,4,1893800
boutfreq_flyany_framewinggrooming,3.790311e-04,-4.854438e+00,1.000000e+00,0.000000e+00,1,4,1893800
boutfreq_flymale_frameattemptedcopulation,2.070798e-06,-8.350980e-01,8.856000e-01,1.144000e-01,1,4,975291
boutfreq_flymale_framechase,6.142204e-04,-1.986691e-01,5.264000e-01,4.736000e-01,1,4,975291
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,6.547000e-01,3.435000e-01,1,4,975291
corfrac_maj_flyany_frameany,-1.650608e-01,-4.110666e+00,1.000000e+00,0.000000e+00,1,4,1893720
corfrac_maj_flyany_framebackup,-1.899205e-01,2.104265e+00,1.660000e-02,9.834000e-01,1,4,11944
corfrac_maj_flyany_framebodyturn,-7.697161e-01,-2.387386e+00,9.870000e-01,1.300000e-02,1,4,15629
corfrac_maj_flyany_framecrabwalkall,-3.130003e-01,-2.757285e-01,6.438000e-01,3.562000e-01,1,4,286611
corfrac_maj_flyany_framecrabwalkextreme,-6.128242e-01,-1.883015e+00,9.857000e-01,1.430000e-02,1,4,8027
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.029510e-01,-1.957481e+00,9.929000e-01,7.100000e-03,1,4,35596
corfrac_maj_flyfemale_frameany,-1.769513e-01,-3.842441e+00,1.000000e+00,0.000000e+00,1,4,917145
corfrac_maj_flymale_frameany,-1.541815e-01,-3.818270e+00,1.000000e+00,0.000000e+00,1,4,975291
da_flyany_frameany,-6.559130e-06,3.065935e-01,3.944000e-01,6.056000e-01,1,4,1893720
da_flyfemale_frameany,-4.239330e-05,4.720631e-01,3.636000e-01,6.364000e-01,1,4,917145
da_flymale_frameany,2.426565e-05,-4.309177e-01,6.240000e-01,3.760000e-01,1,4,975291
dangle2wall_flyany_framenearwall,2.840524e-02,4.493143e-01,2.754000e-01,7.246000e-01,1,4,1645123
dangle2wall_flyfemale_framenearwall,4.392077e-02,8.436169e-01,1.689000e-01,8.311000e-01,1,4,779267
dangle2wall_flymale_framenearwall,1.440057e-02,-1.464538e-01,5.319000e-01,4.681000e-01,1,4,864745
dangle_biggest_wing_flyany_frameany,3.566925e-02,4.443141e+00,3.200000e-03,9.968000e-01,1,4,1893720
dangle_biggest_wing_flyfemale_frameany,3.551912e-02,3.979248e+00,1.400000e-03,9.986000e-01,1,4,917145
dangle_biggest_wing_flymale_frameany,3.586175e-02,3.699673e+00,4.200000e-03,9.958000e-01,1,4,975291
dangle_smallest_wing_flyany_frameany,-3.566046e-02,-4.439670e+00,9.968000e-01,3.200000e-03,1,4,1893720
dangle_smallest_wing_flyfemale_frameany,-3.543195e-02,-3.977296e+00,9.986000e-01,1.400000e-03,1,4,917145
dangle_smallest_wing_flymale_frameany,-3.590860e-02,-3.675575e+00,9.958000e-01,4.200000e-03,1,4,975291
danglesub_flyany_framemove,-1.241542e-02,1.631301e+00,2.740000e-02,9.726000e-01,1,4,1346130
danglesub_flyany_framenearfly,-9.695269e-02,-6.553059e-01,7.347000e-01,2.653000e-01,1,4,779967
danglesub_flyfemale_framenearfly,-1.019477e-01,-1.323151e+00,9.098000e-01,9.020000e-02,1,4,379641
danglesub_flymale_framenearfly,-9.255453e-02,-9.459862e-03,4.945000e-01,5.055000e-01,1,4,399844
darea_flyany_frameany,9.251237e-06,1.285061e+00,9.420000e-02,9.058000e-01,1,4,1893720
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.294156e-01,2.884769e+00,5.200000e-03,9.948000e-01,1,4,11944
darea_flyany_framebodyturn,-5.499613e-03,1.220347e+00,1.091000e-01,8.909000e-01,1,4,15629
darea_flyany_framechase,4.515796e-02,6.667282e-01,2.437000e-01,7.563000e-01,1,4,3784
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.804253e-02,6.164171e-01,2.949000e-01,7.051000e-01,1,4,286611
darea_flyany_framecrabwalkextreme,-1.267453e-02,9.668777e-01,1.475000e-01,8.525000e-01,1,4,8027
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.532998e-02,1.684538e+00,5.140000e-02,9.486000e-01,1,4,35596
darea_flyany_framerighting,-2.749843e-02,-1.541680e-01,4.976000e-01,5.024000e-01,1,4,14099
darea_flyany_framestop,-1.409059e-02,-1.668090e-02,5.322000e-01,4.678000e-01,1,4,547590
darea_flyany_frametouch,-7.945378e-02,4.931606e-02,4.800000e-01,5.200000e-01,1,4,75140
darea_flyany_framewalk,1.697896e-02,-2.630990e+00,9.945000e-01,5.500000e-03,1,4,853238
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.382534e-03,4.423383e+00,0.000000e+00,1.000000e+00,1,4,35905
darea_flyfemale_frameany,-1.732409e-04,5.720719e-01,3.061000e-01,6.939000e-01,1,4,917145
darea_flymale_frameany,1.712753e-04,-3.015568e-01,5.379000e-01,4.621000e-01,1,4,975291
darea_inmost_wing_flyany_frameany,-4.577346e-03,-5.342654e+00,1.000000e+00,0.000000e+00,1,4,1893720
darea_inmost_wing_flyfemale_frameany,-4.578451e-04,-4.704139e+00,9.986000e-01,1.400000e-03,1,4,917145
darea_inmost_wing_flymale_frameany,-8.442441e-03,-4.345529e+00,1.000000e+00,0.000000e+00,1,4,975291
darea_outmost_wing_flyany_frameany,4.604623e-03,5.337058e+00,0.000000e+00,1.000000e+00,1,4,1893720
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,1.533242e-03,4.746102e+00,1.400000e-03,9.986000e-01,1,4,917145
darea_outmost_wing_flymale_frameany,7.489036e-03,4.324453e+00,0.000000e+00,1.000000e+00,1,4,975291
db_flyany_frameany,4.116090e-06,1.856275e+00,2.410000e-02,9.759000e-01,1,4,1893720
db_flyfemale_frameany,-4.639838e-06,6.950039e-01,2.192000e-01,7.808000e-01,1,4,917145
db_flymale_frameany,1.220358e-05,-8.226969e-02,4.550000e-01,5.450000e-01,1,4,975291
dcenter_flyany_frameany,1.065200e+01,-1.851386e+00,9.665000e-01,3.350000e-02,1,4,1893800
dcenter_flyany_framebackupstart,6.410388e+00,-4.829758e+00,1.000000e+00,0.000000e+00,1,4,2494
dcenter_flyany_framebodyturn,1.072017e+01,-1.792781e+00,9.818000e-01,1.820000e-02,1,4,15629
dcenter_flyany_framebodyturnstart,1.057572e+01,-1.957418e+00,9.879000e-01,1.210000e-02,1,4,6095
dcenter_flyany_framecrabwalkallstart,1.107234e+01,-7.996495e-01,7.901000e-01,2.099000e-01,1,4,26287
dcenter_flyany_framecrabwalkextreme,8.406449e+00,-1.598277e-01,5.730000e-01,4.270000e-01,1,4,8029
dcenter_flyany_framecrabwalkextremestart,8.349138e+00,-4.123886e-01,6.517000e-01,3.483000e-01,1,4,2055
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.069345e+01,-1.649357e+00,9.599000e-01,4.010000e-02,1,4,1346210
dcenter_flyany_framenearwall,9.973422e+00,-1.824731e+00,9.714000e-01,2.860000e-02,1,4,1645193
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,8.714723e+00,-4.456383e+00,1.000000e+00,0.000000e+00,1,4,8839
dcenter_flyany_framerightingstart,1.123568e+01,8.866715e-02,5.013000e-01,4.987000e-01,1,2,474
dcenter_flyany_framestop,1.031020e+01,-2.156245e+00,9.825000e-01,1.750000e-02,1,4,547590
