field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446333e-01,-4.016277e-01,455335
a_mm_flyfemale_frameany,6.947645e-01,1.871484e-01,214134
a_mm_flymale_frameany,6.001278e-01,-3.476033e-01,241201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.977611e-01,-2.813219e+00,637
absangle2wall_flyany_framebodyturnstart,1.004479e+00,-3.226725e+00,2092
absangle2wall_flyany_framecrabwalkall,1.140916e+00,-2.284267e-02,61114
absangle2wall_flyany_framecrabwalkextreme,1.048198e+00,8.753490e-01,1550
absangle2wall_flyany_framejump,1.380192e+00,-5.919261e+00,2697
absangle2wall_flyany_framejumpstart,1.434597e+00,-5.263124e+00,952
absangle2wall_flyany_framemove,1.275468e+00,-1.979960e+00,334357
absangle2wall_flyany_framenearwall,1.276144e+00,-4.131711e+00,376679
absangle2wall_flyany_framepivotcenterstart,1.628902e+00,-6.173838e-01,279
absangle2wall_flyany_framepivottailstart,7.683353e-01,-3.695784e+00,2637
absangle2wall_flyany_framerightingstart,2.027855e+00,1.742073e-01,203
absangle2wall_flyany_framestop,1.441797e+00,-6.100420e+00,120978
absangle2wall_flyany_frametouch,1.359836e+00,-2.370879e+00,11182
absangle2wall_flyany_framewalk,1.283389e+00,-4.039637e+00,183417
absangle2wall_flyany_framewinggrooming,1.272991e+00,-5.427936e+00,22476
absangle2wall_flyfemale_framenearwall,1.313192e+00,-3.118115e+00,167803
absangle2wall_flymale_framenearwall,1.243284e+00,-4.365619e+00,208876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561497e+00,-1.315966e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647714e+00,3.177304e+00,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457944e+00,2.505032e-01,2131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149773e+00,4.366396e-01,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583541e+00,9.980374e-01,152675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426526e+00,-1.070245e+00,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522480e+00,-6.818216e-01,32421
absanglefrom1to2_nose2ell_flyany_frametouch,7.942994e-01,3.195031e+00,11182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565539e+00,-1.036134e+00,66708
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.493887e-01,-2.941635e-01,4164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.105521e-01,2.047697e+00,368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600844e+00,1.964027e+00,85967
absanglefrom1to2_nose2ell_flymale_frametouch,8.327717e-01,3.601846e+00,7018
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.656516e+00,1.768230e+00,376664
absdangle2wall_flyfemale_framenearwall,1.510671e+00,4.182006e-01,167796
absdangle2wall_flymale_framenearwall,1.785668e+00,2.713600e+00,208868
absdtheta_flyany_frameany,1.543997e+00,2.262484e+00,455316
absdtheta_flyany_framebackup,2.576894e+00,5.608867e-01,2804
absdtheta_flyany_framebodyturn,5.155903e+00,-1.799537e+00,5416
absdtheta_flyany_framecrabwalkall,1.644793e+00,-6.134689e-01,61114
absdtheta_flyany_framecrabwalkextreme,1.682225e+00,-1.147507e+00,1550
absdtheta_flyany_framemove,1.934126e+00,-6.039339e-01,334338
absdtheta_flyany_framenearfly,1.660001e+00,2.058775e+00,152666
absdtheta_flyany_framenearwall,1.644278e+00,1.741522e+00,376664
absdtheta_flyany_framenotnearfly_notnearwall,1.046993e+00,2.694900e+00,72318
absdtheta_flyany_framepivotcenter,6.014139e+00,-1.259968e+00,792
absdtheta_flyany_framepivottail,5.049398e+00,-6.076925e-01,10049
absdtheta_flyany_framerighting,9.452171e+00,1.613406e-01,2755
absdtheta_flyany_framestop,4.670723e-01,2.476118e+00,120978
absdtheta_flyany_frametouch,1.750898e+00,8.996228e-01,11182
absdtheta_flyany_framewalk,1.534006e+00,-1.070915e+00,183412
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.016683e-01,1.406144e+00,22476
absdtheta_flyfemale_frameany,1.390258e+00,8.164402e-01,214125
absdtheta_flymale_frameany,1.680483e+00,3.348107e+00,241191
absdtheta_flymale_framechase,1.807951e+00,-1.302531e-01,368
absdv_cor_flyany_frameany,1.934231e+00,6.827086e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346864e+00,-4.261191e-01,2804
absdv_cor_flyany_framebodyturn,2.932614e+00,-5.999290e-01,5416
absdv_cor_flyany_framecrabwalkall,5.125088e+00,-2.402359e+00,61114
absdv_cor_flyany_framecrabwalkextreme,4.320695e+00,-2.382142e+00,1550
absdv_cor_flyany_framejump,1.456065e+01,-9.028830e-01,2697
absdv_cor_flyany_framemove,2.570331e+00,-2.688739e+00,334338
absdv_cor_flyany_framenearfly,1.798993e+00,2.977746e-01,152666
absdv_cor_flyany_framenearwall,2.159727e+00,2.771005e-01,376664
absdv_cor_flyany_framenotnearfly_notnearwall,8.124567e-01,8.408506e-01,72318
absdv_cor_flyany_framepivotcenter,1.802409e-01,9.635225e-01,792
absdv_cor_flyany_framepivottail,2.216386e+00,-1.254484e+00,10049
absdv_cor_flyany_framerighting,6.478766e+00,1.126546e+00,2755
absdv_cor_flyany_framestop,1.657478e-01,1.488905e+00,120978
absdv_cor_flyany_frametouch,1.723055e+00,-7.834783e-01,11182
absdv_cor_flyany_framewalk,3.094966e+00,-2.572995e+00,183412
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.738800e-01,3.761474e+00,22476
absdv_cor_flyfemale_frameany,1.719404e+00,2.188147e-01,214125
absdv_cor_flymale_frameany,2.124951e+00,8.909047e-01,241191
absdv_cor_flymale_framechase,2.686892e+00,1.954119e+00,368
absphidiff_nose2ell_flyany_framenearfly,1.736827e+00,3.340497e+00,152666
absphidiff_nose2ell_flyany_frametouch,1.683285e+00,4.133908e+00,11182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.761641e+00,3.830880e+00,66703
absphidiff_nose2ell_flyfemale_frametouch,1.707578e+00,3.860221e+00,4164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809571e-01,8.168814e-01,368
absphidiff_nose2ell_flymale_framenearfly,1.715696e+00,2.868776e+00,85963
absphidiff_nose2ell_flymale_frametouch,1.664029e+00,3.031691e+00,7018
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.237245e+00,2.793543e+00,455316
abssmoothdtheta_flyfemale_frameany,1.118716e+00,1.129165e+00,214125
abssmoothdtheta_flymale_frameany,1.342472e+00,4.013673e+00,241191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560830e+00,-7.573873e-01,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691688e+00,5.218978e-01,2131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686788e+00,2.017198e-01,255
absthetadiff_nose2ell_flyany_framenearfly,1.686859e+00,1.648487e+00,152675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566698e+00,-7.833339e-01,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585418e+00,9.071182e-01,32421
absthetadiff_nose2ell_flyany_frametouch,1.950181e+00,3.145545e+00,11182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719952e+00,1.828901e+00,66708
absthetadiff_nose2ell_flyfemale_frametouch,1.959851e+00,1.920527e+00,4164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.103247e-01,1.270521e+00,368
absthetadiff_nose2ell_flymale_framenearfly,1.658928e+00,1.469422e+00,85967
absthetadiff_nose2ell_flymale_frametouch,1.947006e+00,2.528032e+00,7018
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.329460e-01,-8.065327e-01,334357
absyaw_flyfemale_framemove,5.191695e-01,-1.675546e+00,152000
absyaw_flymale_framemove,5.451457e-01,-1.598801e-01,182357
accmag_flyany_frameany,1.217846e+02,1.451033e+00,455316
accmag_flyfemale_frameany,1.123868e+02,3.628477e-01,214125
accmag_flymale_frameany,1.301278e+02,2.440724e+00,241191
angle_biggest_wing_flyany_frameany,3.089483e-02,-1.591500e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.669834e-02,-1.804733e+00,214134
angle_biggest_wing_flymale_frameany,3.462040e-02,-9.817399e-01,241201
angle_smallest_wing_flyany_frameany,1.199398e-02,-4.645374e-01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.106260e-02,-9.047607e-02,214134
angle_smallest_wing_flymale_frameany,1.282084e-02,-5.694817e-01,241201
angleonclosestfly_flyany_framenearfly,-3.526073e-01,1.093630e+00,152675
angleonclosestfly_flyany_framestop_nearfly,-3.291569e-01,1.262265e+00,32421
angleonclosestfly_flyany_frametouch,-4.655910e-01,-3.518834e+00,11182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.789995e-01,2.242290e+00,66708
angleonclosestfly_flyfemale_frametouch,-3.700999e-01,2.824250e-01,4164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.620266e-02,1.852630e+00,368
angleonclosestfly_flymale_framenearfly,-4.170835e-01,-2.572570e+00,85967
angleonclosestfly_flymale_frametouch,-5.537928e-01,-4.623884e+00,7018
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821138e-01,-1.564527e+00,455335
anglesub_flyfemale_frameany,1.790757e-01,-1.063147e+00,214134
anglesub_flymale_frameany,1.848110e-01,-1.475094e+00,241201
area_flyany_frameany,1.799304e+00,-1.860386e+00,455335
area_flyfemale_frameany,2.082332e+00,-1.009179e+00,214134
area_flymale_frameany,1.548037e+00,-2.126470e+00,241201
area_inmost_wing_flyany_frameany,7.843235e-01,-1.662207e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.474172e-01,-1.065407e+00,22476
area_inmost_wing_flyfemale_frameany,8.025371e-01,-1.754093e+00,214134
area_inmost_wing_flymale_frameany,7.681537e-01,-1.209936e+00,241201
area_outmost_wing_flyany_frameany,8.309084e-01,-2.299727e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.764385e-01,-1.935417e+00,22476
area_outmost_wing_flyfemale_frameany,8.431628e-01,-2.781592e+00,214134
area_outmost_wing_flymale_frameany,8.200291e-01,-1.250891e+00,241201
arena_angle_flyany_frameany,2.960314e-01,2.934526e+00,455335
b_mm_flyany_frameany,2.208067e-01,-2.902977e+00,455335
b_mm_flyfemale_frameany,2.384562e-01,-1.885947e+00,214134
b_mm_flymale_frameany,2.051378e-01,-3.240902e+00,241201
boutfreq_flyany_framebackup,1.407755e-03,1.856088e+00,455335
boutfreq_flyany_framebodyturn,4.594419e-03,1.371643e+00,455335
boutfreq_flyany_framecrabwalkall,1.400947e-02,2.763349e+00,455335
boutfreq_flyany_framecrabwalkextreme,9.114169e-04,7.437089e-01,455335
boutfreq_flyany_framejump,2.095161e-03,6.397754e+00,455335
boutfreq_flyany_framepivotcenter,6.171280e-04,6.612054e+00,455335
boutfreq_flyany_framepivottail,5.791340e-03,-1.261216e+00,455335
boutfreq_flyany_framerighting,4.524142e-04,3.465918e+00,455335
boutfreq_flyany_framestop,2.394501e-02,9.864697e+00,455335
boutfreq_flyany_frametouch,4.783291e-03,-1.760921e-01,455335
boutfreq_flyany_framewalk,2.351456e-02,3.015247e+00,455335
boutfreq_flyany_framewingextension,1.120054e-04,-9.710418e-01,455335
boutfreq_flyany_framewingflick,1.559292e-04,-1.313130e+00,455335
boutfreq_flyany_framewinggrooming,1.078327e-03,-2.241300e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.146092e-06,-1.651054e+00,241191
boutfreq_flymale_framechase,5.389919e-04,-1.176962e+00,241191
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,241191
corfrac_maj_flyany_frameany,-1.435531e-01,-2.896557e+00,455316
corfrac_maj_flyany_framebackup,-1.823273e-01,3.474245e+00,2804
corfrac_maj_flyany_framebodyturn,-7.591691e-01,-1.137053e+00,5416
corfrac_maj_flyany_framecrabwalkall,-3.308564e-01,-2.648615e+00,61114
corfrac_maj_flyany_framecrabwalkextreme,-5.735950e-01,-1.186688e+00,1550
corfrac_maj_flyany_framepivotcenter,-7.247058e-02,1.581517e+00,792
corfrac_maj_flyany_framepivottail,-7.165387e-01,-3.500910e+00,10049
corfrac_maj_flyfemale_frameany,-1.551397e-01,-2.680379e+00,214125
corfrac_maj_flymale_frameany,-1.332667e-01,-2.762648e+00,241191
da_flyany_frameany,-1.849267e-06,7.565508e-01,455316
da_flyfemale_frameany,3.786087e-06,1.124189e+00,214125
da_flymale_frameany,-6.852233e-06,-8.668781e-01,241191
dangle2wall_flyany_framenearwall,1.817458e-02,-7.249404e-01,376664
dangle2wall_flyfemale_framenearwall,4.283500e-02,6.222280e-01,167796
dangle2wall_flymale_framenearwall,-3.689927e-03,-2.195157e+00,208868
dangle_biggest_wing_flyany_frameany,-2.457486e-02,-6.910418e-01,455316
dangle_biggest_wing_flyfemale_frameany,-2.122994e-02,-8.613104e-01,214125
dangle_biggest_wing_flymale_frameany,-2.754442e-02,-3.649476e-01,241191
dangle_smallest_wing_flyany_frameany,2.452210e-02,6.900315e-01,455316
dangle_smallest_wing_flyfemale_frameany,2.115289e-02,8.399930e-01,214125
dangle_smallest_wing_flymale_frameany,2.751323e-02,3.804413e-01,241191
danglesub_flyany_framemove,-1.650185e-02,1.063796e+00,334338
danglesub_flyany_framenearfly,-1.153249e-01,-1.443031e+00,152666
danglesub_flyfemale_framenearfly,-1.232925e-01,-2.162150e+00,66703
danglesub_flymale_framenearfly,-1.083990e-01,-7.061904e-01,85963
darea_flyany_frameany,-9.306853e-06,5.473317e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.437790e-01,-1.261521e+00,2804
darea_flyany_framebodyturn,-1.489787e-01,-3.190829e+00,5416
darea_flyany_framechase,2.499998e-02,-3.692346e-02,466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.401650e-02,-6.197194e-01,61114
darea_flyany_framecrabwalkextreme,-2.252543e-02,1.157456e+00,1550
darea_flyany_framejump,-2.453649e-01,-1.499996e+00,2697
darea_flyany_framepivotcenter,1.614927e-01,2.184839e+00,792
darea_flyany_framepivottail,-1.285358e-01,-2.373967e+00,10049
darea_flyany_framerighting,6.057912e-02,4.366640e-01,2755
darea_flyany_framestop,-3.156623e-02,-5.638099e+00,120978
darea_flyany_frametouch,-8.579889e-02,2.046260e-02,11182
darea_flyany_framewalk,4.147042e-02,2.189566e+00,183412
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.887254e-02,-9.198465e+00,22476
darea_flyfemale_frameany,-3.878046e-05,7.964187e-01,214125
darea_flymale_frameany,1.685928e-05,-7.281999e-01,241191
darea_inmost_wing_flyany_frameany,1.032818e-01,3.451880e-01,455316
darea_inmost_wing_flyfemale_frameany,1.142082e-01,6.756500e-01,214125
darea_inmost_wing_flymale_frameany,9.358146e-02,1.253112e-03,241191
darea_outmost_wing_flyany_frameany,-1.031390e-01,-3.422746e-01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.140433e-01,-6.952919e-01,214125
darea_outmost_wing_flymale_frameany,-9.345826e-02,1.737270e-02,241191
db_flyany_frameany,-5.181756e-07,-3.829150e-02,455316
db_flyfemale_frameany,-5.781951e-06,2.284625e-01,214125
db_flymale_frameany,4.154909e-06,-3.966615e-01,241191
dcenter_flyany_frameany,1.200087e+01,2.579726e+00,455335
dcenter_flyany_framebackupstart,8.020094e+00,-8.234467e-01,641
dcenter_flyany_framebodyturn,1.171136e+01,1.915947e+00,5416
dcenter_flyany_framebodyturnstart,1.164794e+01,2.119553e+00,2092
dcenter_flyany_framecrabwalkallstart,1.192792e+01,2.155877e+00,6378
dcenter_flyany_framecrabwalkextreme,7.400612e+00,-9.724273e-01,1550
dcenter_flyany_framecrabwalkextremestart,7.557091e+00,-8.366748e-01,415
dcenter_flyany_framejumpstart,1.384409e+01,3.828784e+00,954
dcenter_flyany_framemove,1.154003e+01,1.906332e+00,334357
dcenter_flyany_framenearwall,1.091675e+01,1.866045e+00,376679
dcenter_flyany_framepivotcenter,1.044031e+01,9.048880e-01,792
dcenter_flyany_framepivotcenterstart,1.030747e+01,1.259511e-01,279
dcenter_flyany_framepivottailstart,1.005798e+01,3.573291e-01,2637
dcenter_flyany_framerightingstart,1.137193e+01,2.143851e-01,203
dcenter_flyany_framestop,1.313062e+01,3.675675e+00,120978
dcenter_flyany_frametouch,2.900938e+00,-2.409752e+00,11182
dcenter_flyany_framewalk,1.245768e+01,1.772285e+00,183417
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.655633e+01,4.372680e+00,22476
dcenter_flyfemale_frameany,1.236107e+01,3.533671e+00,214134
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168109e+01,1.424488e+00,241201
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.464225e-02,-4.306350e+00,334338
ddcenter_flyany_framenearfly,4.842743e-01,3.677610e-01,152666
ddcenter_flyfemale_framenearfly,4.910572e-01,7.689278e-01,66703
ddcenter_flymale_framenearfly,4.791773e-01,-7.945616e-03,85963
ddell2nose_flyany_framenearfly,1.404616e+00,7.980123e-01,152666
ddell2nose_flyfemale_framenearfly,1.471783e+00,1.397378e+00,66703
ddell2nose_flymale_framenearfly,1.348792e+00,2.270015e-01,85963
ddist2wall_flyany_framenearwall,2.203599e-02,3.763069e-01,376664
ddist2wall_flyfemale_framenearwall,2.681690e-02,6.610291e-01,167796
ddist2wall_flymale_framenearwall,1.762376e-02,5.448200e-02,208868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.423437e+00,8.514403e-01,152666
ddnose2ell_flyfemale_framenearfly,1.459116e+00,1.091280e+00,66703
ddnose2ell_flymale_framechase,-2.039903e+00,-2.261854e+00,368
ddnose2ell_flymale_framenearfly,1.397056e+00,5.908926e-01,85963
decc_flyany_frameany,2.095938e-07,-6.492464e-01,455316
decc_flyfemale_frameany,-1.055020e-05,-1.251983e+00,214125
decc_flymale_frameany,9.761940e-06,6.574329e-01,241191
dell2nose_flyany_frameany,1.109355e+01,2.631723e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141901e+01,3.684311e+00,214134
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080461e+01,1.363407e+00,241201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132472e+01,-3.027486e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.367758e+00,1.388426e+00,641
dist2wall_flyany_framebodyturnstart,7.417018e+00,-2.899807e-01,2092
dist2wall_flyany_framecrabwalkall,7.130774e+00,6.038988e-01,61114
dist2wall_flyany_framecrabwalkextreme,8.253463e+00,8.967993e-01,1550
dist2wall_flyany_framejump,1.946446e+01,1.376464e+00,2697
dist2wall_flyany_framejumpstart,1.838545e+01,1.922896e+00,952
dist2wall_flyany_framemove,9.523203e+00,8.003224e-01,334357
dist2wall_flyany_framepivotcenterstart,1.404584e+01,-1.061036e+00,279
dist2wall_flyany_framepivottailstart,6.576388e+00,1.487462e-01,2637
dist2wall_flyany_framerightingstart,1.263786e+01,-1.320885e-01,203
dist2wall_flyany_framestop,1.628071e+01,1.005743e+00,120978
dist2wall_flyany_frametouch,8.175944e+00,-1.182270e+00,11182
dist2wall_flyany_framewalk,8.670256e+00,-4.118188e-01,183417
dist2wall_flyany_framewinggrooming,2.172161e+01,1.253594e+00,22476
dist2wall_flyfemale_frameany,1.271210e+01,6.559144e-01,214134
dist2wall_flymale_frameany,1.009302e+01,-1.050718e+00,241201
dmax_wing_angle_flyany_frameany,-1.417492e-03,-1.077772e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.016912e-03,-1.980396e-01,214125
dmax_wing_angle_flymale_frameany,-5.354276e-03,-1.090774e+00,241191
dmax_wing_area_flyany_frameany,-2.708923e-01,1.550506e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.502787e-01,1.671607e+00,214125
dmax_wing_area_flymale_frameany,-2.891926e-01,8.910276e-01,241191
dmin_wing_angle_flyany_frameany,1.364734e-03,1.075975e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.093964e-03,1.666870e-01,214125
dmin_wing_angle_flymale_frameany,5.323086e-03,1.111987e+00,241191
dmin_wing_area_flyany_frameany,2.710351e-01,-1.549180e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.504436e-01,-1.675798e+00,214125
dmin_wing_area_flymale_frameany,2.893158e-01,-8.830248e-01,241191
dnose2ell_angle_30tomin30_flyany_frameany,1.162806e+01,2.440406e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205483e+01,3.462263e+00,214134
dnose2ell_angle_30tomin30_flymale_frameany,1.124918e+01,1.270098e+00,241201
dnose2ell_angle_min20to20_flyany_frameany,4.356820e+01,2.510868e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.124565e+01,1.386274e+00,214134
dnose2ell_angle_min20to20_flymale_frameany,4.563012e+01,2.389332e+00,241201
dnose2ell_angle_min30to30_flyany_frameany,3.479568e+01,2.255285e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.335011e+01,1.387478e+00,214134
dnose2ell_angle_min30to30_flymale_frameany,3.607902e+01,2.084659e+00,241201
dnose2ell_flyany_frameany,1.108325e+01,2.604980e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.078460e+00,-9.905433e-01,641
dnose2ell_flyany_framebodyturn,1.084226e+01,1.998178e+00,5416
dnose2ell_flyany_framebodyturnstart,1.080796e+01,2.244813e+00,2092
dnose2ell_flyany_framecrabwalkallstart,1.096953e+01,2.035527e+00,6378
dnose2ell_flyany_framecrabwalkextreme,6.348362e+00,-8.472231e-01,1550
dnose2ell_flyany_framecrabwalkextremestart,6.473550e+00,-7.028850e-01,415
dnose2ell_flyany_framejumpstart,1.308722e+01,3.762105e+00,954
dnose2ell_flyany_framenearwall,9.973525e+00,1.941873e+00,376679
dnose2ell_flyany_framepivotcenter,9.683459e+00,9.480467e-01,792
dnose2ell_flyany_framepivotcenterstart,9.570074e+00,2.103849e-01,279
dnose2ell_flyany_framepivottailstart,9.119601e+00,2.365393e-01,2637
dnose2ell_flyany_framerightingstart,1.058007e+01,3.132410e-01,203
dnose2ell_flyany_framestop,1.223783e+01,3.722735e+00,120978
dnose2ell_flyany_frametouch,1.147777e+00,1.498710e+00,11182
dnose2ell_flyany_framewalk,1.154472e+01,1.787250e+00,183417
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.574162e+01,4.451431e+00,22476
dnose2ell_flyfemale_frameany,1.142649e+01,3.464363e+00,214134
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077853e+01,1.532353e+00,241201
dnose2ell_flymale_framechase,2.291712e+00,1.713646e+00,368
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197582e+01,2.548459e+00,455335
dnose2tail_flyany_framemove,1.153736e+01,1.926636e+00,334357
dnose2tail_flyfemale_frameany,1.227302e+01,3.247544e+00,214134
dnose2tail_flymale_frameany,1.171197e+01,1.580095e+00,241201
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,214125
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,241191
dphi_flyany_framemove,9.033380e-02,2.239282e+00,334338
dphi_flyfemale_framemove,2.084052e-01,3.783126e+00,151991
dphi_flymale_framemove,-1.441113e-02,-2.357319e-01,182347
dtheta_flyany_frameany,3.564799e-02,4.770707e+00,455316
dtheta_flyfemale_frameany,5.327431e-02,5.649286e+00,214125
dtheta_flymale_frameany,1.999966e-02,1.843459e+00,241191
du_cor_flyany_frameany,6.325027e+00,-3.839307e-02,455316
du_cor_flyfemale_frameany,5.784115e+00,-4.245555e-01,214125
du_cor_flymale_frameany,6.805239e+00,2.072022e-01,241191
du_ctr_flyany_frameany,6.814899e+00,1.302349e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.479006e+00,5.881807e-01,2804
du_ctr_flyany_framebodyturn,5.355339e+00,-7.098754e-01,5416
du_ctr_flyany_framecrabwalkall,1.051422e+01,-1.559959e+00,61114
du_ctr_flyany_framecrabwalkextreme,1.033713e+00,-5.963949e-01,1550
du_ctr_flyany_framejump,3.442965e+01,3.183600e-01,2697
du_ctr_flyany_framemove,9.163274e+00,-2.617066e+00,334338
du_ctr_flyany_framenearfly,6.092884e+00,-5.154788e-02,152666
du_ctr_flyany_framenearwall,7.452832e+00,-1.339617e-02,376664
du_ctr_flyany_framenotnearfly_notnearwall,3.620280e+00,-7.787131e-01,72318
du_ctr_flyany_framepivotcenter,1.087897e+00,2.000101e+00,792
du_ctr_flyany_framerighting,5.536784e+00,8.049206e-01,2755
du_ctr_flyany_framestop,3.223703e-01,1.971694e+01,120978
du_ctr_flyany_frametouch,2.050413e+00,-1.816472e+00,11182
