field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453319e-01,1.153388e+00,431514
a_mm_flyfemale_frameany,6.823871e-01,3.262849e-01,238775
a_mm_flymale_frameany,5.992960e-01,5.796214e-01,192011
absangle2wall_flyany_frameattemptedcopulation,1.621827e+00,3.080085e-03,211
absangle2wall_flyany_framebackupstart_nearwall,9.016062e-01,3.749522e+00,367
absangle2wall_flyany_framebodyturnstart,1.138526e+00,2.462618e+00,1522
absangle2wall_flyany_framecrabwalkall,1.162558e+00,9.336543e-01,21525
absangle2wall_flyany_framecrabwalkextreme,1.275814e+00,5.198581e+00,611
absangle2wall_flyany_framejump,1.655018e+00,5.691945e-01,1666
absangle2wall_flyany_framejumpstart,1.695023e+00,9.088000e-01,712
absangle2wall_flyany_framemove,1.397421e+00,7.592737e+00,228331
absangle2wall_flyany_framenearwall,1.464573e+00,2.880407e+00,279211
absangle2wall_flyany_framepivotcenterstart,1.416657e+00,-3.302910e+00,292
absangle2wall_flyany_framepivottailstart,8.727663e-01,2.842669e+00,2206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593413e+00,-6.949110e-01,203183
absangle2wall_flyany_frametouch,1.520379e+00,3.102993e+00,42330
absangle2wall_flyany_framewalk,1.377010e+00,3.631497e+00,123584
absangle2wall_flyany_framewinggrooming,1.486426e+00,-1.066235e+00,48600
absangle2wall_flyfemale_framenearwall,1.467888e+00,2.698233e+00,153387
absangle2wall_flymale_framenearwall,1.461275e+00,2.621581e+00,125103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596329e+00,-1.844813e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.993119e+00,8.760753e+00,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637029e+00,3.099180e+00,1370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.991889e+00,2.800032e+00,597
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492772e+00,-4.136595e+00,196931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.640450e+00,3.939218e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591778e+00,-7.947545e-02,62717
absanglefrom1to2_nose2ell_flyany_frametouch,5.616410e-01,-5.915924e+00,42330
absanglefrom1to2_nose2ell_flyfemale_framechase,2.701938e-01,-5.588724e-01,20866
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.186804e+00,-7.615925e+00,129514
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.879893e-01,-1.227798e+01,34839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.856362e-01,-2.138598e-01,308
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.040281e-01,-2.764940e+00,3533
absanglefrom1to2_nose2ell_flymale_framenearfly,1.871903e+00,5.984606e+00,67012
absanglefrom1to2_nose2ell_flymale_frametouch,6.525227e-01,-7.446023e-01,7408
absanglefrom1to2_nose2ell_flymale_framewingextension,5.228310e-01,-9.533254e-01,957
absdangle2wall_flyany_framenearwall,1.654482e+00,2.485772e+00,279200
absdangle2wall_flyfemale_framenearwall,1.643676e+00,2.458772e+00,153382
absdangle2wall_flymale_framenearwall,1.670632e+00,2.214846e+00,125097
absdtheta_flyany_frameany,1.396366e+00,1.344022e+00,431496
absdtheta_flyany_framebackup,2.973017e+00,3.152378e+00,1487
absdtheta_flyany_framebodyturn,7.186397e+00,5.915871e+00,3939
absdtheta_flyany_framecrabwalkall,2.132666e+00,4.072623e+00,21525
absdtheta_flyany_framecrabwalkextreme,1.748082e+00,-7.795305e-01,611
absdtheta_flyany_framemove,2.296008e+00,2.677924e+00,228313
absdtheta_flyany_framenearfly,1.740417e+00,3.796762e+00,196924
absdtheta_flyany_framenearwall,1.654046e+00,2.569102e+00,279200
absdtheta_flyany_framenotnearfly_notnearwall,6.732711e-01,-1.027365e+00,94346
absdtheta_flyany_framepivotcenter,7.826708e+00,4.128878e+00,789
absdtheta_flyany_framepivottail,6.700258e+00,5.980918e+00,8615
absdtheta_flyany_framerighting,8.128359e+00,-1.450586e+00,641
absdtheta_flyany_framestop,4.052002e-01,3.632705e-01,203183
absdtheta_flyany_frametouch,1.990248e+00,3.712320e+00,42330
absdtheta_flyany_framewalk,1.905375e+00,2.583667e+00,123583
absdtheta_flyany_framewingextension,1.812115e+00,2.542234e+00,1282
absdtheta_flyany_framewingflick,3.101932e+00,2.775611e+00,609
absdtheta_flyany_framewinggrooming,6.599456e-01,-3.811533e-02,48599
absdtheta_flyfemale_frameany,1.433604e+00,1.834605e+00,238765
absdtheta_flymale_frameany,1.350894e+00,5.253779e-01,192003
absdtheta_flymale_framechase,2.000773e+00,9.469311e-01,3533
absdv_cor_flyany_frameany,1.555548e+00,-3.448690e-01,431496
absdv_cor_flyany_frameattemptedcopulation,1.569628e+00,3.827726e+00,211
absdv_cor_flyany_framebackup,1.558103e+00,1.869721e+00,1487
absdv_cor_flyany_framebodyturn,3.680571e+00,2.234064e+00,3939
absdv_cor_flyany_framecrabwalkall,6.954803e+00,4.184186e+00,21525
absdv_cor_flyany_framecrabwalkextreme,5.580788e+00,4.118011e+00,611
absdv_cor_flyany_framejump,1.504325e+01,-1.632367e+00,1666
absdv_cor_flyany_framemove,2.883607e+00,1.555917e-01,228313
absdv_cor_flyany_framenearfly,1.796811e+00,1.858821e+00,196924
absdv_cor_flyany_framenearwall,1.972638e+00,7.893936e-01,279200
absdv_cor_flyany_framenotnearfly_notnearwall,5.156138e-01,-1.169987e+00,94346
absdv_cor_flyany_framepivotcenter,3.953699e-02,-2.163571e-01,789
absdv_cor_flyany_framepivottail,3.455953e+00,3.950046e+00,8615
absdv_cor_flyany_framerighting,6.079706e+00,5.820112e-01,641
absdv_cor_flyany_framestop,1.354079e-01,-1.819678e-01,203183
absdv_cor_flyany_frametouch,1.820475e+00,8.709013e-01,42330
absdv_cor_flyany_framewalk,3.493691e+00,9.718737e-02,123583
absdv_cor_flyany_framewingextension,1.651254e+00,3.143928e+00,1282
absdv_cor_flyany_framewingflick,3.920932e+00,1.571622e+00,609
absdv_cor_flyany_framewinggrooming,1.466785e-01,2.614006e+00,48599
absdv_cor_flyfemale_frameany,1.577783e+00,6.094955e-01,238765
absdv_cor_flymale_frameany,1.530230e+00,-1.261686e+00,192003
absdv_cor_flymale_framechase,2.186137e+00,-7.409338e-03,3533
absphidiff_nose2ell_flyany_framenearfly,1.243428e+00,-8.335445e+00,196924
absphidiff_nose2ell_flyany_frametouch,1.190733e+00,-1.219649e+01,42330
absphidiff_nose2ell_flyfemale_framechase,4.748469e-01,4.087681e-01,20866
absphidiff_nose2ell_flyfemale_framenearfly,1.192080e+00,-1.044659e+01,129509
absphidiff_nose2ell_flyfemale_frametouch,1.152349e+00,-1.721328e+01,34839
absphidiff_nose2ell_flyfemale_framewingextension,1.090994e+00,-8.727571e-01,308
absphidiff_nose2ell_flymale_framechase,4.051656e-01,-1.580461e+00,3533
absphidiff_nose2ell_flymale_framenearfly,1.306222e+00,-6.072372e+00,67010
absphidiff_nose2ell_flymale_frametouch,1.239235e+00,-5.884375e+00,7408
absphidiff_nose2ell_flymale_framewingextension,1.113992e+00,-1.165809e+00,957
abssmoothdtheta_flyany_frameany,1.043138e+00,8.699207e-01,431496
abssmoothdtheta_flyfemale_frameany,1.079549e+00,1.205580e+00,238765
abssmoothdtheta_flymale_frameany,9.987003e-01,2.652170e-01,192003
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686276e+00,2.724911e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.264346e+00,-6.895697e+00,1370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.179719e+00,-6.658391e+00,196931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488191e+00,-1.748708e+00,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.301882e+00,-4.162901e+00,62717
absthetadiff_nose2ell_flyany_frametouch,1.487535e+00,-3.751372e+00,42330
absthetadiff_nose2ell_flyfemale_framechase,3.982476e-01,5.365747e-01,20866
absthetadiff_nose2ell_flyfemale_framenearfly,1.141640e+00,-8.021215e+00,129514
absthetadiff_nose2ell_flyfemale_frametouch,1.366843e+00,-9.237062e+00,34839
absthetadiff_nose2ell_flyfemale_framewingextension,1.338761e+00,2.115548e-01,308
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.148519e-01,-2.307840e+00,3533
absthetadiff_nose2ell_flymale_framenearfly,1.228839e+00,-5.070682e+00,67012
absthetadiff_nose2ell_flymale_frametouch,1.639001e+00,-2.030381e-01,7408
absthetadiff_nose2ell_flymale_framewingextension,9.684484e-01,2.372021e-01,957
absyaw_flyany_framemove,5.336186e-01,-2.113909e+00,228331
absyaw_flyfemale_framemove,5.039150e-01,-4.638283e+00,144126
absyaw_flymale_framemove,5.695519e-01,-4.732557e-02,83951
accmag_flyany_frameany,1.183887e+02,2.535906e+00,431496
accmag_flyfemale_frameany,1.327311e+02,3.721287e+00,238765
accmag_flymale_frameany,1.006214e+02,4.110639e-01,192003
angle_biggest_wing_flyany_frameany,7.135584e-02,3.744235e+00,431514
angle_biggest_wing_flyany_framewingextension,6.727703e-01,-4.832116e-01,1282
angle_biggest_wing_flyfemale_frameany,4.855056e-02,9.060865e-01,238775
angle_biggest_wing_flymale_frameany,9.948171e-02,5.321933e+00,192011
angle_smallest_wing_flyany_frameany,3.233602e-02,4.354123e+00,431514
angle_smallest_wing_flyany_framewingextension,1.315439e-01,2.563926e+00,1282
angle_smallest_wing_flyfemale_frameany,2.334999e-02,2.377005e+00,238775
angle_smallest_wing_flymale_frameany,4.334388e-02,4.648937e+00,192011
angleonclosestfly_flyany_framenearfly,-6.598211e-01,-8.667224e+00,196931
angleonclosestfly_flyany_framestop_nearfly,-6.601665e-01,-6.971805e+00,62717
angleonclosestfly_flyany_frametouch,-3.734573e-01,-1.619284e+00,42330
angleonclosestfly_flyfemale_framechase,1.408569e-02,1.582359e-01,20866
angleonclosestfly_flyfemale_framenearfly,-5.740624e-01,-2.625994e+00,129514
angleonclosestfly_flyfemale_frametouch,-2.686650e-01,1.442944e+00,34839
angleonclosestfly_flyfemale_framewingextension,-1.138804e-01,8.625071e-02,308
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.358770e-02,1.483820e+00,3533
angleonclosestfly_flymale_framenearfly,-7.671916e-01,-1.580527e+01,67012
angleonclosestfly_flymale_frametouch,-5.067846e-01,-3.955482e+00,7408
angleonclosestfly_flymale_framewingextension,7.165003e-02,6.816550e-01,957
anglesub_flyany_frameany,2.710434e-01,6.250897e+00,431514
anglesub_flyfemale_frameany,3.558029e-01,1.605752e+01,238775
anglesub_flymale_frameany,1.653439e-01,-2.145604e+00,192011
area_flyany_frameany,1.848598e+00,2.213419e-01,431514
area_flyfemale_frameany,2.041141e+00,-7.277570e-01,238775
area_flymale_frameany,1.609096e+00,1.467842e-01,192011
area_inmost_wing_flyany_frameany,8.074865e-01,-2.155367e+00,431514
area_inmost_wing_flyany_framewingextension,6.721123e-01,1.089560e+00,1282
area_inmost_wing_flyany_framewinggrooming,3.605439e-01,-1.153721e+00,48600
area_inmost_wing_flyfemale_frameany,8.591102e-01,-1.630649e+00,238775
area_inmost_wing_flymale_frameany,7.434418e-01,-2.843437e+00,192011
area_outmost_wing_flyany_frameany,8.815574e-01,-1.716807e+00,431514
area_outmost_wing_flyany_framewingextension,1.201895e+00,-1.383789e-01,1282
area_outmost_wing_flyany_framewinggrooming,7.589524e-01,-2.631597e+00,48600
area_outmost_wing_flyfemale_frameany,9.223601e-01,-1.914729e+00,238775
area_outmost_wing_flymale_frameany,8.307370e-01,-1.534970e+00,192011
arena_angle_flyany_frameany,-1.714940e-01,-1.864247e+00,431514
b_mm_flyany_frameany,2.271223e-01,-4.934742e-01,431514
b_mm_flyfemale_frameany,2.379931e-01,-1.540404e+00,238775
b_mm_flymale_frameany,2.135757e-01,-2.148801e-01,192011
boutfreq_flyany_framebackup,8.945249e-04,-2.035707e+00,431514
boutfreq_flyany_framebodyturn,3.527116e-03,-1.042940e+00,431514
boutfreq_flyany_framecrabwalkall,6.572209e-03,-4.560732e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.356753e-04,-2.223603e+00,431514
boutfreq_flyany_framejump,1.650004e-03,5.010432e+00,431514
boutfreq_flyany_framepivotcenter,6.766872e-04,6.318464e+00,431514
boutfreq_flyany_framepivottail,5.112233e-03,-2.725165e+00,431514
boutfreq_flyany_framerighting,2.363770e-04,1.209461e+00,431514
boutfreq_flyany_framestop,1.943854e-02,5.700805e+00,431514
boutfreq_flyany_frametouch,1.076906e-02,9.787184e+00,431514
boutfreq_flyany_framewalk,2.020792e-02,1.272140e+00,431514
boutfreq_flyany_framewingextension,3.939617e-04,1.471089e+00,431514
boutfreq_flyany_framewingflick,1.358009e-03,1.833437e+01,431514
boutfreq_flyany_framewinggrooming,2.342914e-03,3.945163e+00,431514
boutfreq_flymale_frameattemptedcopulation,5.208252e-05,7.367425e-01,192003
boutfreq_flymale_framechase,1.151024e-03,5.636544e-01,192003
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,192003
corfrac_maj_flyany_frameany,-3.911075e-02,3.517359e+00,431496
corfrac_maj_flyany_framebackup,-1.878681e-01,2.202231e+00,1487
corfrac_maj_flyany_framebodyturn,-6.589579e-01,1.024714e+01,3939
corfrac_maj_flyany_framecrabwalkall,-2.244435e-01,7.178349e+00,21525
corfrac_maj_flyany_framecrabwalkextreme,-3.272870e-01,5.239145e+00,611
corfrac_maj_flyany_framepivotcenter,-7.779335e-02,1.361529e+00,789
corfrac_maj_flyany_framepivottail,-6.607606e-01,3.014792e+00,8615
corfrac_maj_flyfemale_frameany,-6.781730e-02,1.783975e+00,238765
corfrac_maj_flymale_frameany,-3.410321e-03,5.508094e+00,192003
da_flyany_frameany,-2.718192e-06,9.245928e-01,431496
da_flyfemale_frameany,-1.686205e-05,8.354118e-01,238765
da_flymale_frameany,6.966507e-05,1.184094e+00,192003
dangle2wall_flyany_framenearwall,4.269081e-02,3.296220e+00,279200
dangle2wall_flyfemale_framenearwall,7.374308e-02,4.503441e+00,153382
dangle2wall_flymale_framenearwall,5.026239e-03,-2.343062e-01,125097
dangle_biggest_wing_flyany_frameany,-3.576999e-02,-2.479992e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.156398e-02,1.653436e+00,238765
dangle_biggest_wing_flymale_frameany,-9.469470e-02,-6.127115e+00,192003
dangle_smallest_wing_flyany_frameany,3.555834e-02,2.463967e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.153462e-02,-1.662551e+00,238765
dangle_smallest_wing_flymale_frameany,9.389893e-02,6.089288e+00,192003
danglesub_flyany_framemove,-2.322697e-02,-7.852265e-01,228313
danglesub_flyany_framenearfly,-4.491981e-02,2.707971e+00,196924
danglesub_flyfemale_framenearfly,-4.520041e-02,2.344899e+00,129509
danglesub_flymale_framenearfly,-4.448981e-02,2.809072e+00,67010
darea_flyany_frameany,-2.757709e-05,-8.193050e-02,431496
darea_flyany_frameattemptedcopulation,3.475627e-01,2.300743e+00,211
darea_flyany_framebackup,-3.025110e-01,-4.897479e+00,1487
darea_flyany_framebodyturn,-1.382091e-01,-2.199707e+00,3939
darea_flyany_framechase,5.201210e-02,5.659199e-01,24424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.129943e-02,-3.701462e+00,21525
darea_flyany_framecrabwalkextreme,-3.088489e-02,9.798458e-01,611
darea_flyany_framejump,-1.069149e+00,-8.159686e+00,1666
darea_flyany_framepivotcenter,1.036951e-02,-4.378603e-01,789
darea_flyany_framepivottail,-1.427007e-01,-1.891604e+00,8615
darea_flyany_framerighting,3.892782e-02,1.042127e-01,641
darea_flyany_framestop,-1.273291e-04,3.803347e+00,203183
darea_flyany_frametouch,-1.114671e-01,-2.522741e+00,42330
darea_flyany_framewalk,3.595169e-02,1.399283e+00,123583
darea_flyany_framewingextension,5.653144e-03,4.538685e-01,1282
darea_flyany_framewingflick,3.524069e-02,-9.643098e-01,609
darea_flyany_framewinggrooming,-7.770423e-03,1.059668e+00,48599
darea_flyfemale_frameany,-1.151043e-04,5.966239e-01,238765
darea_flymale_frameany,1.465623e-04,-2.286769e-01,192003
darea_inmost_wing_flyany_frameany,1.298692e-01,2.765206e+00,431496
darea_inmost_wing_flyfemale_frameany,7.813856e-02,-6.105417e-01,238765
darea_inmost_wing_flymale_frameany,1.938345e-01,5.953730e+00,192003
darea_outmost_wing_flyany_frameany,-1.299700e-01,-2.776132e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.344899e+00,-2.462101e+00,1282
darea_outmost_wing_flyfemale_frameany,-7.834174e-02,5.765419e-01,238765
darea_outmost_wing_flymale_frameany,-1.938267e-01,-5.940217e+00,192003
db_flyany_frameany,-2.594782e-06,-1.177952e+00,431496
db_flyfemale_frameany,-8.065061e-06,1.922531e-01,238765
db_flymale_frameany,-3.202546e-06,-1.485941e+00,192003
dcenter_flyany_frameany,1.123165e+01,2.056427e-01,431514
dcenter_flyany_framebackupstart,8.738681e+00,-8.699758e-01,386
dcenter_flyany_framebodyturn,1.055384e+01,-2.577106e+00,3939
dcenter_flyany_framebodyturnstart,1.061516e+01,-2.176688e+00,1522
dcenter_flyany_framecrabwalkallstart,1.106451e+01,-1.273182e+00,2836
dcenter_flyany_framecrabwalkextreme,7.943558e+00,-9.636462e-01,611
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,5.038811e+00,-8.953577e+00,712
dcenter_flyany_framemove,9.449695e+00,-5.438573e+00,228331
dcenter_flyany_framenearwall,1.048111e+01,1.818895e-01,279211
dcenter_flyany_framepivotcenter,8.856971e+00,-4.790866e-01,789
dcenter_flyany_framepivotcenterstart,8.563356e+00,-1.354042e+00,292
dcenter_flyany_framepivottailstart,1.008271e+01,-9.347732e-01,2206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.317260e+01,4.128078e+00,203183
dcenter_flyany_frametouch,2.884092e+00,-1.042655e+00,42330
dcenter_flyany_framewalk,1.066494e+01,-4.414006e+00,123584
dcenter_flyany_framewingflick,5.651854e+00,1.467499e-03,609
dcenter_flyany_framewinggrooming,1.576625e+01,4.078529e+00,48600
dcenter_flyfemale_frameany,9.131392e+00,-5.447589e+00,238775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.384680e+01,6.233507e+00,192011
dcenter_flymale_framewingextension,4.504212e+00,-7.409558e-01,957
dcenter_flymale_framewingflick,4.123728e+00,-9.327819e-01,565
ddcenter_flyany_framemove,4.159670e-01,9.029825e+00,228313
ddcenter_flyany_framenearfly,3.077797e-01,-6.106953e-01,196924
ddcenter_flyfemale_framenearfly,3.018797e-01,-3.823344e-01,129509
ddcenter_flymale_framenearfly,3.180105e-01,-7.594259e-01,67010
ddell2nose_flyany_framenearfly,6.678202e-01,-1.908039e+00,196924
ddell2nose_flyfemale_framenearfly,5.816324e-01,-2.146352e+00,129509
ddell2nose_flymale_framenearfly,7.798343e-01,-1.507635e+00,67010
ddist2wall_flyany_framenearwall,2.525330e-02,2.584739e+00,279200
ddist2wall_flyfemale_framenearwall,3.564189e-02,3.833024e+00,153382
ddist2wall_flymale_framenearwall,1.509181e-02,3.403349e-01,125097
ddnose2ell_flyany_frameattemptedcopulation,5.096538e-01,2.779451e-02,211
ddnose2ell_flyany_framenearfly,6.649690e-01,-1.960450e+00,196924
ddnose2ell_flyfemale_framenearfly,6.224607e-01,-1.942470e+00,129509
ddnose2ell_flymale_framechase,-7.222848e-01,6.513706e-01,3533
ddnose2ell_flymale_framenearfly,7.225331e-01,-1.783442e+00,67010
decc_flyany_frameany,-2.258983e-06,-1.435707e+00,431496
decc_flyfemale_frameany,-3.483323e-06,-9.429045e-01,238765
decc_flymale_frameany,-4.874687e-05,-3.551719e+00,192003
dell2nose_flyany_frameany,1.015861e+01,-2.639161e-01,431514
dell2nose_flyany_framewingflick,3.974126e+00,-3.753033e-01,609
dell2nose_flyfemale_frameany,8.054720e+00,-5.588954e+00,238775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.277946e+01,5.690618e+00,192011
dell2nose_flymale_framewingflick,2.072716e+00,-1.651077e+00,565
dist2wall_flyany_frameany,1.524277e+01,4.255794e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.539346e+01,9.113540e-01,211
dist2wall_flyany_framebackupstart,6.441102e+00,2.865122e+00,386
dist2wall_flyany_framebodyturnstart,9.657300e+00,5.426217e+00,1522
dist2wall_flyany_framecrabwalkall,7.467404e+00,2.753759e+00,21525
dist2wall_flyany_framecrabwalkextreme,1.012178e+01,5.242206e+00,611
dist2wall_flyany_framejump,1.827630e+01,1.388509e+00,1666
dist2wall_flyany_framejumpstart,1.730300e+01,1.657110e+00,712
dist2wall_flyany_framemove,1.148421e+01,5.031724e+00,228331
dist2wall_flyany_framepivotcenterstart,1.608864e+01,-3.371482e-03,292
dist2wall_flyany_framepivottailstart,6.787827e+00,1.962070e+00,2206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.899123e+01,3.443655e+00,203183
dist2wall_flyany_frametouch,1.350367e+01,8.235065e+00,42330
dist2wall_flyany_framewalk,1.051608e+01,3.027195e+00,123584
dist2wall_flyany_framewinggrooming,2.402662e+01,3.554870e+00,48600
dist2wall_flyfemale_frameany,1.527665e+01,3.643007e+00,238775
dist2wall_flymale_frameany,1.521710e+01,4.291705e+00,192011
dmax_wing_angle_flyany_frameany,2.135933e-03,-5.844466e-01,431496
dmax_wing_angle_flyany_framewingextension,-9.344157e-01,-1.956397e+00,1282
dmax_wing_angle_flyany_framewingflick,-1.206043e+01,-1.721539e+00,609
dmax_wing_angle_flyfemale_frameany,3.401464e-03,-1.505297e-01,238765
dmax_wing_angle_flymale_frameany,3.102791e-04,-6.422600e-01,192003
dmax_wing_area_flyany_frameany,-4.579871e-01,-4.190071e+00,431496
dmax_wing_area_flyany_framewingextension,-1.443303e+00,-2.269936e+00,1282
dmax_wing_area_flyfemale_frameany,-3.574183e-01,-1.060519e+00,238765
dmax_wing_area_flymale_frameany,-5.830063e-01,-6.112165e+00,192003
dmin_wing_angle_flyany_frameany,-2.347580e-03,5.551748e-01,431496
dmin_wing_angle_flyany_framewingextension,-9.231309e-01,-7.923904e-01,1282
dmin_wing_angle_flyany_framewingflick,-1.358203e+01,-2.160139e+00,609
dmin_wing_angle_flyfemale_frameany,-3.372104e-03,1.238706e-01,238765
dmin_wing_angle_flymale_frameany,-1.106049e-03,5.981784e-01,192003
dmin_wing_area_flyany_frameany,4.578862e-01,4.184780e+00,431496
dmin_wing_area_flyany_framewingextension,1.453133e+00,2.239008e+00,1282
dmin_wing_area_flyfemale_frameany,3.572151e-01,1.042251e+00,238765
dmin_wing_area_flymale_frameany,5.830141e-01,6.118380e+00,192003
dnose2ell_angle_30tomin30_flyany_frameany,1.090709e+01,2.902179e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.737516e+00,-5.460749e+00,238775
dnose2ell_angle_30tomin30_flymale_frameany,1.360831e+01,6.247848e+00,192011
dnose2ell_angle_min20to20_flyany_frameany,4.108953e+01,-8.346716e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,2.850921e+01,-7.973337e+00,238775
dnose2ell_angle_min20to20_flymale_frameany,5.655009e+01,7.000385e+00,192011
dnose2ell_angle_min30to30_flyany_frameany,3.334629e+01,-5.171786e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.346662e+01,-7.812330e+00,238775
dnose2ell_angle_min30to30_flymale_frameany,4.549211e+01,7.365499e+00,192011
dnose2ell_flyany_frameany,1.013187e+01,-3.395950e-01,431514
dnose2ell_flyany_frameattemptedcopulation,4.835881e-01,3.586141e-02,211
dnose2ell_flyany_framebackupstart,7.763330e+00,-1.229778e+00,386
dnose2ell_flyany_framebodyturn,9.822963e+00,-2.172165e+00,3939
dnose2ell_flyany_framebodyturnstart,9.865501e+00,-1.847380e+00,1522
dnose2ell_flyany_framecrabwalkallstart,1.019293e+01,-1.194735e+00,2836
dnose2ell_flyany_framecrabwalkextreme,6.594850e+00,-1.459492e+00,611
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,4.247450e+00,-8.823884e+00,712
dnose2ell_flyany_framenearwall,9.378694e+00,-3.896848e-01,279211
dnose2ell_flyany_framepivotcenter,7.854729e+00,-6.295621e-01,789
dnose2ell_flyany_framepivotcenterstart,7.624411e+00,-1.447807e+00,292
dnose2ell_flyany_framepivottailstart,9.262312e+00,-8.554780e-01,2206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212629e+01,3.808841e+00,203183
dnose2ell_flyany_frametouch,8.137534e-01,-8.212029e+00,42330
dnose2ell_flyany_framewalk,9.606014e+00,-4.817587e+00,123584
dnose2ell_flyany_framewingflick,5.032442e+00,7.010748e-02,609
dnose2ell_flyany_framewinggrooming,1.470506e+01,3.821653e+00,48600
dnose2ell_flyfemale_frameany,7.835096e+00,-6.560995e+00,238775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.298967e+01,6.166367e+00,192011
dnose2ell_flymale_framechase,1.440777e+00,-1.475020e+00,3533
dnose2ell_flymale_framewingextension,2.387374e+00,-7.607691e-01,957
dnose2ell_flymale_framewingflick,3.759538e+00,-2.830399e-01,565
dnose2tail_flyany_frameany,1.114976e+01,6.000949e-04,431514
dnose2tail_flyany_framemove,9.401919e+00,-5.488982e+00,228331
dnose2tail_flyfemale_frameany,8.770840e+00,-6.514896e+00,238775
dnose2tail_flymale_frameany,1.410830e+01,6.639806e+00,192011
dnwingsdetected_flyany_frameany,-2.108344e-04,-3.021294e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,238765
dnwingsdetected_flymale_frameany,-3.158776e-04,1.593336e-02,192003
dphi_flyany_framemove,-6.033137e-02,-1.665712e+00,228313
dphi_flyfemale_framemove,-4.020028e-02,-8.934961e-01,144116
dphi_flymale_framemove,-8.887721e-02,-1.758989e+00,83943
dtheta_flyany_frameany,-2.044179e-02,-2.494472e+00,431496
dtheta_flyfemale_frameany,-2.087429e-02,-2.057090e+00,238765
dtheta_flymale_frameany,-1.991288e-02,-1.709464e+00,192003
du_cor_flyany_frameany,5.627908e+00,7.077543e-01,431496
du_cor_flyfemale_frameany,6.148532e+00,2.107708e+00,238765
du_cor_flymale_frameany,4.994002e+00,-7.667116e-01,192003
du_ctr_flyany_frameany,6.031570e+00,7.947659e-01,431496
du_ctr_flyany_frameattemptedcopulation,3.455614e+00,3.327148e+00,211
du_ctr_flyany_framebackup,-9.555728e+00,-3.711465e+00,1487
du_ctr_flyany_framebodyturn,6.491332e+00,4.031794e+00,3939
du_ctr_flyany_framecrabwalkall,1.353703e+01,3.278794e+00,21525
