field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169976e-01,-6.551811e-01,479440
a_mm_flyfemale_frameany,6.605541e-01,-5.056445e-01,208777
a_mm_flymale_frameany,5.834013e-01,2.325249e-01,270609
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.731652e-01,-2.587078e+00,453
absangle2wall_flyany_framebodyturnstart,1.032407e+00,-3.351625e+00,1941
absangle2wall_flyany_framecrabwalkall,1.112777e+00,-3.051765e+00,104290
absangle2wall_flyany_framecrabwalkextreme,9.402735e-01,-3.293476e+00,2633
absangle2wall_flyany_framejump,1.702789e+00,9.319192e-02,1021
absangle2wall_flyany_framejumpstart,1.804139e+00,1.298551e+00,357
absangle2wall_flyany_framemove,1.252377e+00,-6.015540e+00,387545
absangle2wall_flyany_framenearwall,1.257027e+00,-4.855085e+00,414137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.764200e-01,-5.473617e+00,2868
absangle2wall_flyany_framerightingstart,2.099777e+00,6.617264e-01,291
absangle2wall_flyany_framestop,1.571835e+00,-2.391803e+00,91895
absangle2wall_flyany_frametouch,1.345766e+00,-2.915458e+00,13671
absangle2wall_flyany_framewalk,1.286099e+00,-5.271462e+00,232928
absangle2wall_flyany_framewinggrooming,1.362351e+00,-3.123355e+00,22151
absangle2wall_flyfemale_framenearwall,1.249756e+00,-4.904281e+00,171847
absangle2wall_flymale_framenearwall,1.262523e+00,-4.148423e+00,242238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624165e+00,1.453839e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.304451e+00,-2.751143e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543737e+00,2.587069e+00,3281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.285173e+00,1.921272e+00,399
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551226e+00,2.922330e-01,180892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437029e+00,1.335044e+00,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462678e+00,-1.213947e+00,28146
absanglefrom1to2_nose2ell_flyany_frametouch,7.759978e-01,2.056784e+00,13671
absanglefrom1to2_nose2ell_flyfemale_framechase,3.540961e-01,1.050927e+00,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490439e+00,-1.615860e+00,75232
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874877e-01,1.089891e+00,6031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.266132e+00,7.670278e-01,356
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676463e-01,5.032924e-01,1193
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599858e+00,1.726785e+00,105655
absanglefrom1to2_nose2ell_flymale_frametouch,7.676579e-01,1.838600e+00,7637
absanglefrom1to2_nose2ell_flymale_framewingextension,1.558037e+00,3.435782e+00,289
absdangle2wall_flyany_framenearwall,1.819674e+00,2.289540e+00,414119
absdangle2wall_flyfemale_framenearwall,1.808412e+00,1.723872e+00,171839
absdangle2wall_flymale_framenearwall,1.826578e+00,2.478154e+00,242228
absdtheta_flyany_frameany,1.760204e+00,3.148653e+00,479420
absdtheta_flyany_framebackup,2.227655e+00,-1.046029e+00,1728
absdtheta_flyany_framebodyturn,5.614195e+00,-4.846476e-01,4877
absdtheta_flyany_framecrabwalkall,1.656533e+00,-6.585487e-01,104285
absdtheta_flyany_framecrabwalkextreme,1.888149e+00,1.062871e+00,2632
absdtheta_flyany_framemove,2.059048e+00,4.181552e-01,387525
absdtheta_flyany_framenearfly,1.861476e+00,2.812211e+00,180888
absdtheta_flyany_framenearwall,1.816292e+00,2.326923e+00,414119
absdtheta_flyany_framenotnearfly_notnearwall,1.390217e+00,4.394831e+00,59877
absdtheta_flyany_framepivotcenter,9.059216e+00,4.968294e+00,234
absdtheta_flyany_framepivottail,5.537649e+00,1.025970e+00,10760
absdtheta_flyany_framerighting,9.853145e+00,1.516731e+00,5717
absdtheta_flyany_framestop,5.143740e-01,4.803325e+00,91895
absdtheta_flyany_frametouch,1.920529e+00,2.145879e+00,13671
absdtheta_flyany_framewalk,1.611657e+00,-4.727638e-01,232925
absdtheta_flyany_framewingextension,1.442556e+00,5.655783e-01,649
absdtheta_flyany_framewingflick,2.108814e+00,2.917323e-01,4644
absdtheta_flyany_framewinggrooming,7.672513e-01,6.601311e+00,22150
absdtheta_flyfemale_frameany,1.746962e+00,2.700409e+00,208767
absdtheta_flymale_frameany,1.770312e+00,3.168179e+00,270599
absdtheta_flymale_framechase,1.654540e+00,-3.100857e-01,1193
absdv_cor_flyany_frameany,2.901567e+00,5.887055e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304407e+00,-7.655266e-01,1728
absdv_cor_flyany_framebodyturn,3.193774e+00,9.642572e-01,4877
absdv_cor_flyany_framecrabwalkall,6.247250e+00,1.599303e+00,104285
absdv_cor_flyany_framecrabwalkextreme,4.863672e+00,1.574832e+00,2632
absdv_cor_flyany_framejump,1.326803e+01,-2.113772e+00,1021
absdv_cor_flyany_framemove,3.528905e+00,3.351270e+00,387525
absdv_cor_flyany_framenearfly,2.613012e+00,4.870722e+00,180888
absdv_cor_flyany_framenearwall,3.135996e+00,5.538535e+00,414119
absdv_cor_flyany_framenotnearfly_notnearwall,1.281894e+00,2.171703e+00,59877
absdv_cor_flyany_framepivotcenter,2.101908e-01,1.058174e+00,234
absdv_cor_flyany_framepivottail,2.237270e+00,-8.267864e-01,10760
absdv_cor_flyany_framerighting,6.371836e+00,1.963984e-01,5717
absdv_cor_flyany_framestop,2.053789e-01,5.293950e+00,91895
absdv_cor_flyany_frametouch,2.170273e+00,2.873675e+00,13671
absdv_cor_flyany_framewalk,4.146469e+00,3.384155e+00,232925
absdv_cor_flyany_framewingextension,1.384617e+00,1.781812e+00,649
absdv_cor_flyany_framewingflick,2.997376e+00,1.998787e-01,4644
absdv_cor_flyany_framewinggrooming,2.454093e-01,1.066696e+01,22150
absdv_cor_flyfemale_frameany,2.990224e+00,6.977067e+00,208767
absdv_cor_flymale_frameany,2.833289e+00,4.144255e+00,270599
absdv_cor_flymale_framechase,2.339153e+00,1.999237e-01,1193
absphidiff_nose2ell_flyany_framenearfly,1.674006e+00,6.646599e-01,180888
absphidiff_nose2ell_flyany_frametouch,1.563016e+00,-4.523414e-01,13671
absphidiff_nose2ell_flyfemale_framechase,4.427263e-01,-3.595543e-02,422
absphidiff_nose2ell_flyfemale_framenearfly,1.671165e+00,2.405022e-01,75230
absphidiff_nose2ell_flyfemale_frametouch,1.587313e+00,-9.607958e-01,6031
absphidiff_nose2ell_flyfemale_framewingextension,1.670742e+00,8.032227e-01,356
absphidiff_nose2ell_flymale_framechase,4.276656e-01,-1.792248e-01,1193
absphidiff_nose2ell_flymale_framenearfly,1.677349e+00,9.708259e-01,105653
absphidiff_nose2ell_flymale_frametouch,1.548620e+00,4.174189e-02,7637
absphidiff_nose2ell_flymale_framewingextension,1.633060e+00,2.289695e+00,289
abssmoothdtheta_flyany_frameany,1.397115e+00,3.413669e+00,479420
abssmoothdtheta_flyfemale_frameany,1.353240e+00,2.340225e+00,208767
abssmoothdtheta_flymale_frameany,1.430854e+00,3.935950e+00,270599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582121e+00,-1.740092e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608732e+00,-1.829230e+00,3281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544113e+00,-2.945328e+00,399
absthetadiff_nose2ell_flyany_framenearfly,1.613275e+00,-4.759705e-01,180892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527167e+00,-2.886398e+00,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572013e+00,1.138619e-02,28146
absthetadiff_nose2ell_flyany_frametouch,1.823726e+00,2.558177e-01,13671
absthetadiff_nose2ell_flyfemale_framechase,3.940686e-01,4.691025e-01,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.590800e+00,-1.401261e+00,75232
absthetadiff_nose2ell_flyfemale_frametouch,1.760244e+00,-2.506606e+00,6031
absthetadiff_nose2ell_flyfemale_framewingextension,1.395400e+00,2.891633e-01,356
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.350524e-01,-4.498995e-01,1193
absthetadiff_nose2ell_flymale_framenearfly,1.631769e+00,2.367481e-01,105655
absthetadiff_nose2ell_flymale_frametouch,1.879840e+00,1.102527e+00,7637
absthetadiff_nose2ell_flymale_framewingextension,1.472929e+00,1.981735e+00,289
absyaw_flyany_framemove,5.770568e-01,1.192392e+00,387545
absyaw_flyfemale_framemove,5.630729e-01,2.212336e-01,172917
absyaw_flymale_framemove,5.874437e-01,1.530551e+00,214576
accmag_flyany_frameany,1.402447e+02,2.220099e+00,479420
accmag_flyfemale_frameany,1.486147e+02,2.708778e+00,208767
accmag_flymale_frameany,1.337865e+02,1.602835e+00,270599
angle_biggest_wing_flyany_frameany,3.330602e-02,1.095367e-01,479440
angle_biggest_wing_flyany_framewingextension,6.638762e-01,-8.534054e-01,649
angle_biggest_wing_flyfemale_frameany,5.438099e-02,2.153775e+00,208777
angle_biggest_wing_flymale_frameany,1.703265e-02,-1.104092e+00,270609
angle_smallest_wing_flyany_frameany,1.033524e-02,3.082900e-01,479440
angle_smallest_wing_flyany_framewingextension,1.033171e-01,1.030498e+00,649
angle_smallest_wing_flyfemale_frameany,2.082081e-02,2.625539e+00,208777
angle_smallest_wing_flymale_frameany,2.223134e-03,-1.107359e+00,270609
angleonclosestfly_flyany_framenearfly,-3.599914e-01,1.205576e+00,180892
angleonclosestfly_flyany_framestop_nearfly,-2.589720e-01,3.453852e+00,28146
angleonclosestfly_flyany_frametouch,-3.196062e-01,9.059461e-01,13671
angleonclosestfly_flyfemale_framechase,1.391249e-02,1.554037e-01,422
angleonclosestfly_flyfemale_framenearfly,-3.248529e-01,1.438660e+00,75232
angleonclosestfly_flyfemale_frametouch,-3.329000e-01,8.451504e-01,6031
angleonclosestfly_flyfemale_framewingextension,-7.436375e-02,1.457772e-01,356
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.931083e-02,-9.158577e-01,1193
angleonclosestfly_flymale_framenearfly,-3.886111e-01,-3.395432e-01,105655
angleonclosestfly_flymale_frametouch,-3.237406e-01,1.008231e-01,7637
angleonclosestfly_flymale_framewingextension,-9.378600e-02,1.515076e-01,289
anglesub_flyany_frameany,1.871805e-01,-7.173561e-02,479440
anglesub_flyfemale_frameany,1.916661e-01,8.459528e-01,208777
anglesub_flymale_frameany,1.837333e-01,-4.980155e-01,270609
area_flyany_frameany,1.600670e+00,-1.250038e+00,479440
area_flyfemale_frameany,1.838916e+00,-9.788750e-01,208777
area_flymale_frameany,1.416873e+00,-5.047321e-01,270609
area_inmost_wing_flyany_frameany,8.715115e-01,-4.984701e-01,479440
area_inmost_wing_flyany_framewingextension,7.082406e-01,2.546832e+00,649
area_inmost_wing_flyany_framewinggrooming,4.198498e-01,2.016629e+00,22151
area_inmost_wing_flyfemale_frameany,9.091911e-01,-5.319834e-01,208777
area_inmost_wing_flymale_frameany,8.424717e-01,-1.816467e-01,270609
area_outmost_wing_flyany_frameany,9.238064e-01,-7.367910e-01,479440
area_outmost_wing_flyany_framewingextension,1.271376e+00,9.346186e-01,649
area_outmost_wing_flyany_framewinggrooming,8.604693e-01,-7.189150e-01,22151
area_outmost_wing_flyfemale_frameany,9.827366e-01,-6.117804e-01,208777
area_outmost_wing_flymale_frameany,8.783691e-01,-4.441252e-01,270609
arena_angle_flyany_frameany,2.554365e-01,3.434721e+00,479440
b_mm_flyany_frameany,2.054215e-01,-1.674881e+00,479440
b_mm_flyfemale_frameany,2.213781e-01,-1.377578e+00,208777
b_mm_flymale_frameany,1.931094e-01,-1.023746e+00,270609
boutfreq_flyany_framebackup,9.469381e-04,-2.393557e-02,479440
boutfreq_flyany_framebodyturn,4.048473e-03,4.048873e-01,479440
boutfreq_flyany_framecrabwalkall,1.830260e-02,6.148462e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.508009e-03,4.205724e+00,479440
boutfreq_flyany_framejump,7.508760e-04,-6.617333e-01,479440
boutfreq_flyany_framepivotcenter,2.044051e-04,6.974203e-01,479440
boutfreq_flyany_framepivottail,5.986151e-03,1.966398e-01,479440
boutfreq_flyany_framerighting,6.090439e-04,2.558318e+00,479440
boutfreq_flyany_framestop,1.219131e-02,-1.524024e+00,479440
boutfreq_flyany_frametouch,5.938178e-03,1.666777e+00,479440
boutfreq_flyany_framewalk,2.453696e-02,2.719375e+00,479440
boutfreq_flyany_framewingextension,3.420657e-04,8.608805e-01,479440
boutfreq_flyany_framewingflick,9.515268e-03,1.350294e+02,479440
boutfreq_flyany_framewinggrooming,1.078341e-03,-3.089831e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.108652e-05,-5.070719e-01,270599
boutfreq_flymale_framechase,6.577999e-04,-8.993971e-01,270599
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,270599
corfrac_maj_flyany_frameany,-1.725939e-01,-2.085341e+00,479420
corfrac_maj_flyany_framebackup,-2.538175e-01,-2.441137e+00,1728
corfrac_maj_flyany_framebodyturn,-7.799188e-01,-4.152294e+00,4877
corfrac_maj_flyany_framecrabwalkall,-2.897944e-01,1.024832e+00,104285
corfrac_maj_flyany_framecrabwalkextreme,-5.645582e-01,-1.258848e+00,2632
corfrac_maj_flyany_framepivotcenter,-1.161845e-01,7.479540e-01,234
corfrac_maj_flyany_framepivottail,-7.308806e-01,-4.236488e+00,10760
corfrac_maj_flyfemale_frameany,-1.638827e-01,-9.710346e-01,208767
corfrac_maj_flymale_frameany,-1.792689e-01,-2.930171e+00,270599
da_flyany_frameany,-1.869579e-05,-1.434485e+00,479420
da_flyfemale_frameany,-1.293059e-04,-1.916604e+00,208767
da_flymale_frameany,6.474802e-05,9.512001e-01,270599
dangle2wall_flyany_framenearwall,3.136971e-02,-7.458034e-01,414119
dangle2wall_flyfemale_framenearwall,5.297943e-02,4.493870e-02,171839
dangle2wall_flymale_framenearwall,1.410166e-02,-1.268987e+00,242228
dangle_biggest_wing_flyany_frameany,-8.148191e-02,-7.382355e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.677511e-01,-1.518580e+01,208767
dangle_biggest_wing_flymale_frameany,-1.509254e-02,-6.150549e-01,270599
dangle_smallest_wing_flyany_frameany,8.149462e-02,7.387109e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.680116e-01,1.513753e+01,208767
dangle_smallest_wing_flymale_frameany,1.495728e-02,6.196973e-01,270599
danglesub_flyany_framemove,-1.637430e-02,7.149671e-01,387525
danglesub_flyany_framenearfly,-1.221496e-01,-1.795072e+00,180888
danglesub_flyfemale_framenearfly,-1.327016e-01,-2.643703e+00,75230
danglesub_flymale_framenearfly,-1.143480e-01,-1.037097e+00,105653
darea_flyany_frameany,-3.342762e-05,-8.864023e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.031324e-01,-1.277210e+00,1728
darea_flyany_framebodyturn,1.747743e-02,1.498151e+00,4877
darea_flyany_framechase,3.386809e-02,7.512920e-02,1615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.842320e-02,-1.545101e-01,104285
darea_flyany_framecrabwalkextreme,-2.716450e-02,-4.399378e-01,2632
darea_flyany_framejump,-2.836430e-01,-1.751037e+00,1021
darea_flyany_framepivotcenter,5.988147e-02,7.118695e-02,234
darea_flyany_framepivottail,3.005090e-02,2.140862e+00,10760
darea_flyany_framerighting,1.097284e-01,7.811105e-01,5717
darea_flyany_framestop,-2.633182e-02,-2.202810e+00,91895
darea_flyany_frametouch,-1.106199e-01,-1.283766e+00,13671
darea_flyany_framewalk,2.420466e-02,-1.661978e-02,232925
darea_flyany_framewingextension,3.712446e-02,4.997298e-01,649
darea_flyany_framewingflick,7.514348e-01,1.402623e+00,4644
darea_flyany_framewinggrooming,-1.488718e-02,-1.501741e+00,22150
darea_flyfemale_frameany,-7.327815e-04,-2.319452e+00,208767
darea_flymale_frameany,5.189373e-04,1.666739e+00,270599
darea_inmost_wing_flyany_frameany,1.911549e-01,5.539855e+00,479420
darea_inmost_wing_flyfemale_frameany,3.222167e-01,1.039687e+01,208767
darea_inmost_wing_flymale_frameany,9.007766e-02,4.444943e-01,270599
darea_outmost_wing_flyany_frameany,-1.911458e-01,-5.544201e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.951085e+00,-3.793932e+00,649
darea_outmost_wing_flyfemale_frameany,-3.209620e-01,-1.042085e+01,208767
darea_outmost_wing_flymale_frameany,-9.105464e-02,-4.799170e-01,270599
db_flyany_frameany,1.936435e-06,1.054361e-01,479420
db_flyfemale_frameany,-5.003654e-05,-2.760059e+00,208767
db_flymale_frameany,4.462274e-05,2.467569e+00,270599
dcenter_flyany_frameany,1.112590e+01,-5.416056e-01,479440
dcenter_flyany_framebackupstart,8.175026e+00,2.010310e-03,454
dcenter_flyany_framebodyturn,1.076071e+01,-6.843117e-01,4877
dcenter_flyany_framebodyturnstart,1.049560e+01,-1.066958e+00,1941
dcenter_flyany_framecrabwalkallstart,1.097590e+01,-9.032905e-01,8771
dcenter_flyany_framecrabwalkextreme,8.311703e+00,1.532173e-01,2633
dcenter_flyany_framecrabwalkextremestart,8.444829e+00,2.025790e-01,722
dcenter_flyany_framejumpstart,1.610853e+01,5.824728e+00,360
dcenter_flyany_framemove,1.088255e+01,-1.121536e+00,387545
dcenter_flyany_framenearwall,1.025228e+01,-6.927434e-01,414137
dcenter_flyany_framepivotcenter,9.957447e+00,7.921890e-01,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.505394e+00,-3.318188e+00,2868
dcenter_flyany_framerightingstart,1.099473e+01,-1.336678e-01,291
dcenter_flyany_framestop,1.211883e+01,1.370085e+00,91895
dcenter_flyany_frametouch,2.835391e+00,-2.655890e+00,13671
dcenter_flyany_framewalk,1.197247e+01,-7.953445e-01,232928
dcenter_flyany_framewingflick,6.797077e+00,1.043815e+00,4644
dcenter_flyany_framewinggrooming,1.545390e+01,1.500844e+00,22151
dcenter_flyfemale_frameany,1.160668e+01,6.491697e-01,208777
dcenter_flyfemale_framewingflick,7.947542e+00,NaN,3929
dcenter_flymale_frameany,1.075529e+01,-1.206156e+00,270609
dcenter_flymale_framewingextension,1.023162e+01,2.012231e+00,289
dcenter_flymale_framewingflick,5.731647e+00,8.600614e-01,715
ddcenter_flyany_framemove,1.754567e-01,-3.221946e-01,387525
ddcenter_flyany_framenearfly,6.008227e-01,1.609807e+00,180888
ddcenter_flyfemale_framenearfly,6.108911e-01,2.109395e+00,75230
ddcenter_flymale_framenearfly,5.959626e-01,1.168981e+00,105653
ddell2nose_flyany_framenearfly,1.655674e+00,1.878202e+00,180888
ddell2nose_flyfemale_framenearfly,1.630619e+00,1.983585e+00,75230
ddell2nose_flymale_framenearfly,1.681065e+00,1.723344e+00,105653
ddist2wall_flyany_framenearwall,2.285398e-02,7.801492e-02,414119
ddist2wall_flyfemale_framenearwall,1.763344e-02,-1.140446e+00,171839
ddist2wall_flymale_framenearwall,2.417487e-02,7.001993e-01,242228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.671427e+00,1.848407e+00,180888
ddnose2ell_flyfemale_framenearfly,1.709873e+00,2.067476e+00,75230
ddnose2ell_flymale_framechase,-1.604906e+00,-6.437899e-01,1193
ddnose2ell_flymale_framenearfly,1.649193e+00,1.584320e+00,105653
decc_flyany_frameany,1.352835e-05,1.145200e+00,479420
decc_flyfemale_frameany,-1.524147e-05,-1.054330e+00,208767
decc_flymale_frameany,4.147182e-05,1.905435e+00,270599
dell2nose_flyany_frameany,1.025138e+01,-4.587907e-01,479440
dell2nose_flyany_framewingflick,6.085085e+00,1.404213e+00,4644
dell2nose_flyfemale_frameany,1.072319e+01,8.774128e-01,208777
dell2nose_flyfemale_framewingflick,7.218636e+00,NaN,3929
dell2nose_flymale_frameany,9.887760e+00,-1.282852e+00,270609
dell2nose_flymale_framewingflick,5.031603e+00,1.184727e+00,715
dist2wall_flyany_frameany,1.048402e+01,-1.068112e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.404705e+00,1.003317e+00,454
dist2wall_flyany_framebodyturnstart,8.023952e+00,7.650749e-01,1941
dist2wall_flyany_framecrabwalkall,7.091087e+00,1.024981e+00,104290
dist2wall_flyany_framecrabwalkextreme,7.214603e+00,-2.067585e+00,2633
dist2wall_flyany_framejump,2.478136e+01,5.362866e+00,1021
dist2wall_flyany_framejumpstart,2.205311e+01,4.524834e+00,357
dist2wall_flyany_framemove,9.288922e+00,-2.305834e-01,387545
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.060817e+00,1.423388e+00,2868
dist2wall_flyany_framerightingstart,1.296235e+01,8.991281e-02,291
dist2wall_flyany_framestop,1.554142e+01,2.308060e-01,91895
dist2wall_flyany_frametouch,7.940565e+00,-1.243353e+00,13671
dist2wall_flyany_framewalk,9.356791e+00,-4.119369e-02,232928
dist2wall_flyany_framewinggrooming,2.307441e+01,1.127464e+00,22151
dist2wall_flyfemale_frameany,1.187993e+01,-4.820214e-01,208777
dist2wall_flymale_frameany,9.406898e+00,-1.233928e+00,270609
dmax_wing_angle_flyany_frameany,-1.569582e-02,-4.278123e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.421866e+00,-2.986685e+00,649
dmax_wing_angle_flyany_framewingflick,-1.319419e+01,-2.309077e+00,4644
dmax_wing_angle_flyfemale_frameany,-4.681965e-02,-8.685115e+00,208767
dmax_wing_angle_flymale_frameany,8.133875e-03,-2.500700e-01,270599
dmax_wing_area_flyany_frameany,-5.143565e-01,-3.829057e+00,479420
dmax_wing_area_flyany_framewingextension,-2.014028e+00,-3.536602e+00,649
dmax_wing_area_flyfemale_frameany,-6.663593e-01,-5.797900e+00,208767
dmax_wing_area_flymale_frameany,-3.970957e-01,-1.219007e+00,270599
dmin_wing_angle_flyany_frameany,1.570854e-02,4.285114e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.092042e-01,2.188882e-01,649
dmin_wing_angle_flyany_framewingflick,-1.343098e+01,-2.074697e+00,4644
dmin_wing_angle_flyfemale_frameany,4.708007e-02,8.708095e+00,208767
dmin_wing_angle_flymale_frameany,-8.269139e-03,2.570067e-01,270599
dmin_wing_area_flyany_frameany,5.143657e-01,3.826529e+00,479420
dmin_wing_area_flyany_framewingextension,1.045599e+00,1.108785e+00,649
dmin_wing_area_flyfemale_frameany,6.676140e-01,5.802904e+00,208767
dmin_wing_area_flymale_frameany,3.961187e-01,1.204006e+00,270599
dnose2ell_angle_30tomin30_flyany_frameany,1.076871e+01,-6.390017e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126894e+01,4.872730e-01,208777
dnose2ell_angle_30tomin30_flymale_frameany,1.038306e+01,-1.214091e+00,270609
dnose2ell_angle_min20to20_flyany_frameany,4.124233e+01,7.608653e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.914231e+01,2.262403e-02,208777
dnose2ell_angle_min20to20_flymale_frameany,4.286514e+01,8.909972e-01,270609
dnose2ell_angle_min30to30_flyany_frameany,3.293090e+01,4.559965e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.152547e+01,-1.827562e-01,208777
dnose2ell_angle_min30to30_flymale_frameany,3.401720e+01,6.535843e-01,270609
dnose2ell_flyany_frameany,1.022412e+01,-5.038149e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.332553e+00,7.007336e-02,454
dnose2ell_flyany_framebodyturn,9.824208e+00,-7.797897e-01,4877
dnose2ell_flyany_framebodyturnstart,9.554711e+00,-1.161111e+00,1941
dnose2ell_flyany_framecrabwalkallstart,1.010030e+01,-7.611031e-01,8771
dnose2ell_flyany_framecrabwalkextreme,7.372929e+00,3.359200e-01,2633
dnose2ell_flyany_framecrabwalkextremestart,7.442227e+00,3.459213e-01,722
dnose2ell_flyany_framejumpstart,1.541516e+01,5.739613e+00,360
dnose2ell_flyany_framenearwall,9.328762e+00,-6.110117e-01,414137
dnose2ell_flyany_framepivotcenter,9.065838e+00,6.365408e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.610558e+00,-3.127028e+00,2868
dnose2ell_flyany_framerightingstart,1.012959e+01,-1.041394e-01,291
dnose2ell_flyany_framestop,1.119834e+01,1.316682e+00,91895
dnose2ell_flyany_frametouch,1.156210e+00,2.707114e-01,13671
dnose2ell_flyany_framewalk,1.107969e+01,-7.670491e-01,232928
dnose2ell_flyany_framewingflick,6.263224e+00,1.041386e+00,4644
dnose2ell_flyany_framewinggrooming,1.455237e+01,1.408497e+00,22151
dnose2ell_flyfemale_frameany,1.066264e+01,4.979402e-01,208777
dnose2ell_flyfemale_framewingflick,7.355293e+00,NaN,3929
dnose2ell_flymale_frameany,9.885998e+00,-1.021913e+00,270609
dnose2ell_flymale_framechase,2.438444e+00,8.873475e-01,1193
dnose2ell_flymale_framewingextension,9.307193e+00,2.257766e+00,289
dnose2ell_flymale_framewingflick,5.251478e+00,1.210178e+00,715
dnose2tail_flyany_frameany,1.108013e+01,-5.727656e-01,479440
dnose2tail_flyany_framemove,1.084403e+01,-1.096700e+00,387545
dnose2tail_flyfemale_frameany,1.146714e+01,2.913490e-01,208777
dnose2tail_flymale_frameany,1.078172e+01,-9.768850e-01,270609
dnwingsdetected_flyany_frameany,-6.325432e-05,-7.985362e-01,479420
dnwingsdetected_flyfemale_frameany,1.452595e-04,-1.377812e-01,208767
dnwingsdetected_flymale_frameany,-2.241352e-04,-7.017074e-03,270599
dphi_flyany_framemove,-2.500615e-02,-5.112943e-01,387525
dphi_flyfemale_framemove,4.135184e-02,5.704851e-01,172907
dphi_flymale_framemove,-7.616154e-02,-1.083195e+00,214566
dtheta_flyany_frameany,-3.213089e-02,-4.361931e+00,479420
dtheta_flyfemale_frameany,-9.696310e-02,-1.007136e+01,208767
dtheta_flymale_frameany,1.809729e-02,1.763959e+00,270599
du_cor_flyany_frameany,8.241687e+00,1.918766e+00,479420
du_cor_flyfemale_frameany,8.331902e+00,2.595001e+00,208767
du_cor_flymale_frameany,8.173404e+00,1.113514e+00,270599
du_ctr_flyany_frameany,8.780714e+00,1.993067e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.971111e+00,7.948591e-01,1728
du_ctr_flyany_framebodyturn,5.304234e+00,-7.989347e-01,4877
du_ctr_flyany_framecrabwalkall,1.210248e+01,3.038151e-01,104285
du_ctr_flyany_framecrabwalkextreme,1.144240e+00,1.346905e+00,2632
