field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304531e-01,-1.040516e+00,479320
a_mm_flyfemale_frameany,6.685966e-01,-1.436297e+00,227853
a_mm_flymale_frameany,5.958092e-01,-1.297429e-01,250843
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.184910e-01,-1.859572e+00,346
absangle2wall_flyany_framebodyturnstart,9.965720e-01,-3.614164e+00,1241
absangle2wall_flyany_framecrabwalkall,1.058980e+00,-3.956867e+00,42981
absangle2wall_flyany_framecrabwalkextreme,8.991282e-01,-1.424807e+00,1368
absangle2wall_flyany_framejump,1.497398e+00,-2.671769e+00,1129
absangle2wall_flyany_framejumpstart,1.455899e+00,-3.563327e+00,439
absangle2wall_flyany_framemove,1.236622e+00,-4.076966e+00,223460
absangle2wall_flyany_framenearwall,1.286452e+00,-2.960961e+00,348022
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.446208e-01,-4.413688e+00,2661
absangle2wall_flyany_framerightingstart,1.928376e+00,-5.000999e-01,289
absangle2wall_flyany_framestop,1.414675e+00,-5.574957e+00,255860
absangle2wall_flyany_frametouch,1.345875e+00,-2.054276e+00,14143
absangle2wall_flyany_framewalk,1.252377e+00,-6.186775e+00,93902
absangle2wall_flyany_framewinggrooming,1.422865e+00,-2.144879e+00,182375
absangle2wall_flyfemale_framenearwall,1.337909e+00,-1.390027e+00,159693
absangle2wall_flymale_framenearwall,1.238358e+00,-3.952393e+00,187882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595012e+00,2.171884e+00,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615691e+00,3.457187e+00,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575020e+00,2.658899e-02,173581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550571e+00,1.803529e+00,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544572e+00,-3.991861e-01,84055
absanglefrom1to2_nose2ell_flyany_frametouch,8.227131e-01,2.685314e+00,14143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595155e+00,-1.407031e-01,82503
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.720286e-01,3.858448e+00,5659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.250785e-01,-2.179683e+00,1088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551099e+00,7.937829e-02,90859
absanglefrom1to2_nose2ell_flymale_frametouch,7.846290e-01,1.468739e+00,8481
absanglefrom1to2_nose2ell_flymale_framewingextension,6.072441e-01,-7.384002e-01,272
absdangle2wall_flyany_framenearwall,1.609610e+00,8.689587e-01,348008
absdangle2wall_flyfemale_framenearwall,1.499407e+00,-9.120643e-02,159687
absdangle2wall_flymale_framenearwall,1.720217e+00,1.721129e+00,187874
absdtheta_flyany_frameany,1.426593e+00,8.034271e-01,479300
absdtheta_flyany_framebackup,2.571563e+00,4.810013e-01,1443
absdtheta_flyany_framebodyturn,5.981481e+00,1.311432e+00,3156
absdtheta_flyany_framecrabwalkall,1.747300e+00,2.495964e-01,42980
absdtheta_flyany_framecrabwalkextreme,1.931749e+00,1.209094e+00,1368
absdtheta_flyany_framemove,2.300045e+00,2.575261e+00,223440
absdtheta_flyany_framenearfly,1.514703e+00,6.300576e-01,173568
absdtheta_flyany_framenearwall,1.611621e+00,9.680122e-01,348008
absdtheta_flyany_framenotnearfly_notnearwall,9.522962e-01,1.529023e+00,102639
absdtheta_flyany_framepivotcenter,6.409134e+00,1.657310e-01,457
absdtheta_flyany_framepivottail,5.507549e+00,9.633368e-01,10450
absdtheta_flyany_framerighting,9.015074e+00,9.558439e-02,3650
absdtheta_flyany_framestop,6.758720e-01,1.312694e+01,255860
absdtheta_flyany_frametouch,1.796251e+00,1.046503e+00,14143
absdtheta_flyany_framewalk,1.732939e+00,8.681465e-01,93901
absdtheta_flyany_framewingextension,2.177717e+00,3.719494e+00,280
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.651825e-01,3.880606e+00,182375
absdtheta_flyfemale_frameany,1.307054e+00,-1.884128e-01,227844
absdtheta_flymale_frameany,1.532441e+00,1.639599e+00,250832
absdtheta_flymale_framechase,2.016112e+00,9.596756e-01,1088
absdv_cor_flyany_frameany,1.528507e+00,-1.181652e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492528e+00,1.130749e+00,1443
absdv_cor_flyany_framebodyturn,3.516088e+00,1.920951e+00,3156
absdv_cor_flyany_framecrabwalkall,6.213535e+00,1.788859e+00,42980
absdv_cor_flyany_framecrabwalkextreme,6.065063e+00,5.907519e+00,1368
absdv_cor_flyany_framejump,1.483865e+01,-4.403743e-01,1129
absdv_cor_flyany_framemove,3.068718e+00,1.325858e+00,223440
absdv_cor_flyany_framenearfly,1.491713e+00,-8.698536e-01,173568
absdv_cor_flyany_framenearwall,1.887941e+00,-7.578671e-01,348008
absdv_cor_flyany_framenotnearfly_notnearwall,6.142742e-01,-5.452339e-01,102639
absdv_cor_flyany_framepivotcenter,7.204297e-02,1.727847e-01,457
absdv_cor_flyany_framepivottail,2.776913e+00,1.237165e+00,10450
absdv_cor_flyany_framerighting,5.512918e+00,-1.499291e+00,3650
absdv_cor_flyany_framestop,1.639936e-01,2.944596e+00,255860
absdv_cor_flyany_frametouch,1.655189e+00,-8.346872e-01,14143
absdv_cor_flyany_framewalk,4.183794e+00,3.885839e+00,93901
absdv_cor_flyany_framewingextension,1.020817e+00,3.213176e-01,280
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.500346e-01,2.998514e+00,182375
absdv_cor_flyfemale_frameany,1.273938e+00,-1.738202e+00,227844
absdv_cor_flymale_frameany,1.758257e+00,-6.034138e-01,250832
absdv_cor_flymale_framechase,2.534707e+00,1.432136e+00,1088
absphidiff_nose2ell_flyany_framenearfly,1.595432e+00,-8.879176e-01,173568
absphidiff_nose2ell_flyany_frametouch,1.554542e+00,-1.152525e+00,14143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596797e+00,-1.128077e+00,82499
absphidiff_nose2ell_flyfemale_frametouch,1.603556e+00,-8.276837e-01,5659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.129926e-01,-2.245167e+00,1088
absphidiff_nose2ell_flymale_framenearfly,1.593070e+00,-7.042425e-01,90850
absphidiff_nose2ell_flymale_frametouch,1.507512e+00,-1.012807e+00,8481
absphidiff_nose2ell_flymale_framewingextension,1.194033e+00,-4.639889e-01,272
abssmoothdtheta_flyany_frameany,9.978239e-01,-5.482291e-01,479300
abssmoothdtheta_flyfemale_frameany,9.195913e-01,-1.378960e+00,227844
abssmoothdtheta_flymale_frameany,1.066859e+00,3.065840e-01,250832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544651e+00,-2.194632e+00,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577437e+00,-5.925609e-01,173581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426955e+00,-3.613488e+00,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592179e+00,7.118080e-01,84055
absthetadiff_nose2ell_flyany_frametouch,1.702252e+00,-9.490152e-01,14143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596864e+00,-6.677216e-01,82503
absthetadiff_nose2ell_flyfemale_frametouch,1.794252e+00,-7.572277e-01,5659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.084693e-01,7.193725e-01,1088
absthetadiff_nose2ell_flymale_framenearfly,1.555526e+00,-5.723494e-01,90859
absthetadiff_nose2ell_flymale_frametouch,1.612643e+00,-7.607202e-01,8481
absthetadiff_nose2ell_flymale_framewingextension,1.060887e+00,5.667831e-01,272
absyaw_flyany_framemove,7.462775e-01,5.203062e+00,223460
absyaw_flyfemale_framemove,7.524429e-01,5.598502e+00,98893
absyaw_flymale_framemove,7.333719e-01,3.984528e+00,124163
accmag_flyany_frameany,1.055723e+02,-8.473264e-02,479300
accmag_flyfemale_frameany,9.630026e+01,-9.684690e-01,227844
accmag_flymale_frameany,1.137545e+02,8.386463e-01,250832
angle_biggest_wing_flyany_frameany,1.745527e-01,1.551532e+01,479320
angle_biggest_wing_flyany_framewingextension,8.433278e-01,3.648574e+00,280
angle_biggest_wing_flyfemale_frameany,1.720565e-01,1.435168e+01,227853
angle_biggest_wing_flymale_frameany,1.769794e-01,1.188444e+01,250843
angle_smallest_wing_flyany_frameany,9.197731e-02,1.753799e+01,479320
angle_smallest_wing_flyany_framewingextension,1.333138e-01,2.839935e+00,280
angle_smallest_wing_flyfemale_frameany,8.789465e-02,1.599601e+01,227853
angle_smallest_wing_flymale_frameany,9.580188e-02,1.270300e+01,250843
angleonclosestfly_flyany_framenearfly,-2.808269e-01,2.178741e+00,173581
angleonclosestfly_flyany_framestop_nearfly,-2.562556e-01,1.963142e+00,84055
angleonclosestfly_flyany_frametouch,-2.349507e-01,2.375285e+00,14143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.376995e-01,1.919715e+00,82503
angleonclosestfly_flyfemale_frametouch,-2.810797e-01,1.218118e+00,5659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.972824e-02,-1.554652e+00,1088
angleonclosestfly_flymale_framenearfly,-3.114061e-01,1.053732e+00,90859
angleonclosestfly_flymale_frametouch,-1.682445e-01,2.292270e+00,8481
angleonclosestfly_flymale_framewingextension,2.715706e-01,1.766918e+00,272
anglesub_flyany_frameany,2.000992e-01,5.790687e-01,479320
anglesub_flyfemale_frameany,1.981451e-01,8.269373e-01,227853
anglesub_flymale_frameany,2.021017e-01,3.095838e-01,250843
area_flyany_frameany,1.822696e+00,-2.399689e-01,479320
area_flyfemale_frameany,2.056509e+00,-2.964718e-01,227853
area_flymale_frameany,1.610402e+00,2.462330e-01,250843
area_inmost_wing_flyany_frameany,7.214997e-01,-4.151072e+00,479320
area_inmost_wing_flyany_framewingextension,6.364286e-01,-3.862758e-01,280
area_inmost_wing_flyany_framewinggrooming,3.619091e-01,-9.274830e-01,182375
area_inmost_wing_flyfemale_frameany,7.733426e-01,-3.292471e+00,227853
area_inmost_wing_flymale_frameany,6.740673e-01,-4.356008e+00,250843
area_outmost_wing_flyany_frameany,9.228294e-01,2.774752e-01,479320
area_outmost_wing_flyany_framewingextension,1.264714e+00,1.216417e+00,280
area_outmost_wing_flyany_framewinggrooming,8.152243e-01,-7.628502e-01,182375
area_outmost_wing_flyfemale_frameany,1.009452e+00,9.154159e-01,227853
area_outmost_wing_flymale_frameany,8.439190e-01,-3.929134e-01,250843
arena_angle_flyany_frameany,2.139601e-01,2.321933e+00,479320
b_mm_flyany_frameany,2.291963e-01,5.357430e-01,479320
b_mm_flyfemale_frameany,2.448688e-01,7.796105e-01,227853
b_mm_flymale_frameany,2.149672e-01,5.388095e-01,250843
boutfreq_flyany_framebackup,7.448051e-04,-2.622822e+00,479320
boutfreq_flyany_framebodyturn,2.589085e-03,-3.088364e+00,479320
boutfreq_flyany_framecrabwalkall,9.519736e-03,-1.480464e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.886172e-04,1.401412e-01,479320
boutfreq_flyany_framejump,9.325711e-04,1.228844e+00,479320
boutfreq_flyany_framepivotcenter,3.609280e-04,2.229646e+00,479320
boutfreq_flyany_framepivottail,5.553701e-03,-2.211359e+00,479320
boutfreq_flyany_framerighting,6.029375e-04,4.005075e+00,479320
boutfreq_flyany_framestop,1.420345e-02,4.675025e-01,479320
boutfreq_flyany_frametouch,4.550196e-03,1.641026e-01,479320
boutfreq_flyany_framewalk,1.419094e-02,-3.346950e+00,479320
boutfreq_flyany_framewingextension,6.676125e-05,-4.777541e-01,479320
boutfreq_flyany_framewingflick,3.233748e-04,2.260080e+00,479320
boutfreq_flyany_framewinggrooming,7.007844e-03,2.421795e+01,479320
boutfreq_flymale_frameattemptedcopulation,2.392039e-05,-1.287850e-01,250832
boutfreq_flymale_framechase,3.627926e-04,-6.649699e-01,250832
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,250832
corfrac_maj_flyany_frameany,3.765555e-02,8.911788e+00,479300
corfrac_maj_flyany_framebackup,-2.182339e-01,-1.036631e-01,1443
corfrac_maj_flyany_framebodyturn,-7.625053e-01,-1.724657e+00,3156
corfrac_maj_flyany_framecrabwalkall,-2.946368e-01,1.115788e+00,42980
corfrac_maj_flyany_framecrabwalkextreme,-5.270675e-01,2.463081e-01,1368
corfrac_maj_flyany_framepivotcenter,-8.161678e-02,9.745802e-01,457
corfrac_maj_flyany_framepivottail,-7.010999e-01,-1.748536e+00,10450
corfrac_maj_flyfemale_frameany,4.874372e-02,8.478881e+00,227844
corfrac_maj_flymale_frameany,2.794943e-02,8.123047e+00,250832
da_flyany_frameany,-1.796168e-05,-1.333964e+00,479300
da_flyfemale_frameany,-1.696346e-04,-2.917426e+00,227844
da_flymale_frameany,1.161486e-04,2.165662e+00,250832
dangle2wall_flyany_framenearwall,9.759590e-03,-1.563271e+00,348008
dangle2wall_flyfemale_framenearwall,8.443118e-03,-2.020247e+00,159687
dangle2wall_flymale_framenearwall,1.321518e-02,-2.567276e-01,187874
dangle_biggest_wing_flyany_frameany,-1.847717e-01,-1.601460e+01,479300
dangle_biggest_wing_flyfemale_frameany,-1.324626e-01,-1.088508e+01,227844
dangle_biggest_wing_flymale_frameany,-2.323836e-01,-1.594377e+01,250832
dangle_smallest_wing_flyany_frameany,1.847404e-01,1.601811e+01,479300
dangle_smallest_wing_flyfemale_frameany,1.357707e-01,1.111279e+01,227844
dangle_smallest_wing_flymale_frameany,2.297004e-01,1.576175e+01,250832
danglesub_flyany_framemove,-2.346654e-02,-2.152311e+00,223440
danglesub_flyany_framenearfly,-5.723453e-02,2.558005e+00,173568
danglesub_flyfemale_framenearfly,-5.367228e-02,2.583378e+00,82499
danglesub_flymale_framenearfly,-6.271412e-02,2.172200e+00,90850
darea_flyany_frameany,-1.116060e-04,-3.182772e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.327039e-01,-1.912290e+00,1443
darea_flyany_framebodyturn,-7.818183e-02,-1.140512e+00,3156
darea_flyany_framechase,1.231395e-01,2.983421e+00,1147
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.700310e-03,1.949572e+00,42980
darea_flyany_framecrabwalkextreme,-7.085476e-02,-1.517232e+00,1368
darea_flyany_framejump,-5.832620e-01,-4.141335e+00,1129
darea_flyany_framepivotcenter,-2.000706e-01,-3.652971e+00,457
darea_flyany_framepivottail,-7.254277e-02,-2.567917e-01,10450
darea_flyany_framerighting,4.350611e-02,6.469385e-01,3650
darea_flyany_framestop,1.740920e-03,5.273352e+00,255860
darea_flyany_frametouch,-1.064701e-01,-2.064337e+00,14143
darea_flyany_framewalk,4.433622e-02,3.253532e+00,93901
darea_flyany_framewingextension,1.064797e-01,1.452683e+00,280
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.235804e-02,-1.126921e+01,182375
darea_flyfemale_frameany,-9.110876e-04,-3.501523e+00,227844
darea_flymale_frameany,6.023989e-04,2.223155e+00,250832
darea_inmost_wing_flyany_frameany,5.319769e-01,2.518174e+01,479300
darea_inmost_wing_flyfemale_frameany,5.317359e-01,2.098411e+01,227844
darea_inmost_wing_flymale_frameany,5.325619e-01,2.195936e+01,250832
darea_outmost_wing_flyany_frameany,-5.314698e-01,-2.515436e+01,479300
darea_outmost_wing_flyany_framewingextension,-5.466517e-01,-2.437132e-01,280
darea_outmost_wing_flyfemale_frameany,-5.299216e-01,-2.105234e+01,227844
darea_outmost_wing_flymale_frameany,-5.331244e-01,-2.197622e+01,250832
db_flyany_frameany,-8.222058e-06,-3.668180e+00,479300
db_flyfemale_frameany,-5.210434e-05,-3.571470e+00,227844
db_flymale_frameany,3.142911e-05,1.692181e+00,250832
dcenter_flyany_frameany,1.079053e+01,-1.432788e+00,479320
dcenter_flyany_framebackupstart,8.541553e+00,-7.312697e-01,357
dcenter_flyany_framebodyturn,1.046946e+01,-2.434719e+00,3156
dcenter_flyany_framebodyturnstart,1.042739e+01,-2.322517e+00,1241
dcenter_flyany_framecrabwalkallstart,1.065460e+01,-1.800018e+00,4562
dcenter_flyany_framecrabwalkextreme,9.268130e+00,1.487173e+00,1368
dcenter_flyany_framecrabwalkextremestart,9.136686e+00,1.152973e+00,378
dcenter_flyany_framejumpstart,1.119156e+01,-8.346283e-01,447
dcenter_flyany_framemove,1.060346e+01,-1.896712e+00,223460
dcenter_flyany_framenearwall,9.992173e+00,-1.723009e+00,348022
dcenter_flyany_framepivotcenter,9.945276e+00,-2.486185e-03,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.834871e+00,-1.535193e+00,2661
dcenter_flyany_framerightingstart,1.104003e+01,-9.186772e-02,289
dcenter_flyany_framestop,1.094545e+01,-8.787463e-01,255860
dcenter_flyany_frametouch,2.794442e+00,-3.950398e+00,14143
dcenter_flyany_framewalk,1.140062e+01,-2.260113e+00,93902
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.123924e+01,-3.396907e+00,182375
dcenter_flyfemale_frameany,1.084888e+01,-1.054878e+00,227853
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072883e+01,-1.521362e+00,250843
dcenter_flymale_framewingextension,3.212142e+00,-1.909648e+00,272
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.076439e-01,-1.998306e+00,223440
ddcenter_flyany_framenearfly,2.727747e-01,-1.804673e+00,173568
ddcenter_flyfemale_framenearfly,2.391772e-01,-1.987745e+00,82499
ddcenter_flymale_framenearfly,3.047353e-01,-1.610917e+00,90850
ddell2nose_flyany_framenearfly,7.248631e-01,-2.394293e+00,173568
ddell2nose_flyfemale_framenearfly,6.666907e-01,-2.447432e+00,82499
ddell2nose_flymale_framenearfly,7.760274e-01,-2.344999e+00,90850
ddist2wall_flyany_framenearwall,1.600561e-02,-5.276033e-01,348008
ddist2wall_flyfemale_framenearwall,7.351319e-03,-2.417372e+00,159687
ddist2wall_flymale_framenearwall,2.409467e-02,1.617362e+00,187874
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.340330e-01,-2.417504e+00,173568
ddnose2ell_flyfemale_framenearfly,6.708122e-01,-2.551701e+00,82499
ddnose2ell_flymale_framechase,-3.024925e-01,1.647143e+00,1088
ddnose2ell_flymale_framenearfly,7.911722e-01,-2.181355e+00,90850
decc_flyany_frameany,-2.848335e-06,-1.520648e+00,479300
decc_flyfemale_frameany,9.270042e-06,-3.931539e-01,227844
decc_flymale_frameany,-1.283518e-05,-7.819346e-01,250832
dell2nose_flyany_frameany,9.922697e+00,-1.301741e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.948312e+00,-8.345016e-01,227853
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.891856e+00,-1.502654e+00,250843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279329e+01,7.666613e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.151149e+00,8.904700e-01,357
dist2wall_flyany_framebodyturnstart,7.617403e+00,2.056250e-02,1241
dist2wall_flyany_framecrabwalkall,6.700644e+00,-5.832811e-01,42981
dist2wall_flyany_framecrabwalkextreme,7.889469e+00,-6.009373e-01,1368
dist2wall_flyany_framejump,1.843655e+01,-8.162631e-01,1129
dist2wall_flyany_framejumpstart,1.682072e+01,-9.882160e-01,439
dist2wall_flyany_framemove,9.546986e+00,3.861359e-01,223460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.623765e+00,4.173916e-01,2661
dist2wall_flyany_framerightingstart,1.305438e+01,1.528796e-01,289
dist2wall_flyany_framestop,1.552642e+01,-2.064164e-01,255860
dist2wall_flyany_frametouch,9.065008e+00,1.688966e-01,14143
dist2wall_flyany_framewalk,8.264442e+00,-1.282872e+00,93902
dist2wall_flyany_framewinggrooming,1.540467e+01,-3.230959e+00,182375
dist2wall_flyfemale_frameany,1.344348e+01,8.615510e-01,227853
dist2wall_flymale_frameany,1.220177e+01,6.190310e-01,250843
dmax_wing_angle_flyany_frameany,6.287695e-03,1.926062e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.056453e+00,-2.183757e+00,280
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.510535e-03,-9.048787e-01,227844
dmax_wing_angle_flymale_frameany,1.411770e-02,7.228573e-01,250832
dmax_wing_area_flyany_frameany,-9.896623e-01,-1.780183e+01,479300
dmax_wing_area_flyany_framewingextension,-6.188380e-01,-1.081899e-01,280
dmax_wing_area_flyfemale_frameany,-9.815285e-01,-1.433180e+01,227844
dmax_wing_area_flymale_frameany,-9.973374e-01,-1.445213e+01,250832
dmin_wing_angle_flyany_frameany,-6.318959e-03,-1.916066e-01,479300
dmin_wing_angle_flyany_framewingextension,-6.072351e-01,2.378249e-01,280
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.818579e-03,1.374521e+00,227844
dmin_wing_angle_flymale_frameany,-1.680088e-02,-9.500466e-01,250832
dmin_wing_area_flyany_frameany,9.901693e-01,1.781179e+01,479300
dmin_wing_area_flyany_framewingextension,-4.167731e-02,-1.327214e+00,280
dmin_wing_area_flyfemale_frameany,9.833428e-01,1.432872e+01,227844
dmin_wing_area_flymale_frameany,9.967748e-01,1.444855e+01,250832
dnose2ell_angle_30tomin30_flyany_frameany,1.037580e+01,-1.540979e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044867e+01,-1.203550e+00,227853
dnose2ell_angle_30tomin30_flymale_frameany,1.029825e+01,-1.566531e+00,250843
dnose2ell_angle_min20to20_flyany_frameany,4.536437e+01,2.248196e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.353347e+01,1.778325e+00,227853
dnose2ell_angle_min20to20_flymale_frameany,4.704569e+01,1.753672e+00,250843
dnose2ell_angle_min30to30_flyany_frameany,3.611248e+01,1.954302e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.481262e+01,1.565193e+00,227853
dnose2ell_angle_min30to30_flymale_frameany,3.730312e+01,1.542059e+00,250843
dnose2ell_flyany_frameany,9.909272e+00,-1.330112e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.816376e+00,-5.935753e-01,357
dnose2ell_flyany_framebodyturn,9.695941e+00,-2.081068e+00,3156
dnose2ell_flyany_framebodyturnstart,9.659071e+00,-1.955679e+00,1241
dnose2ell_flyany_framecrabwalkallstart,9.877439e+00,-1.447075e+00,4562
dnose2ell_flyany_framecrabwalkextreme,8.357836e+00,1.570096e+00,1368
dnose2ell_flyany_framecrabwalkextremestart,8.164098e+00,1.203747e+00,378
dnose2ell_flyany_framejumpstart,1.039302e+01,-8.859681e-01,447
dnose2ell_flyany_framenearwall,9.114426e+00,-1.481768e+00,348022
dnose2ell_flyany_framepivotcenter,8.958702e+00,-1.606832e-01,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.087091e+00,-1.243186e+00,2661
dnose2ell_flyany_framerightingstart,1.014454e+01,-9.028144e-02,289
dnose2ell_flyany_framestop,1.003658e+01,-8.741804e-01,255860
dnose2ell_flyany_frametouch,1.094771e+00,-8.097542e-01,14143
dnose2ell_flyany_framewalk,1.057758e+01,-2.009557e+00,93902
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034560e+01,-3.444546e+00,182375
dnose2ell_flyfemale_frameany,9.967266e+00,-9.961261e-01,227853
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.847341e+00,-1.386961e+00,250843
dnose2ell_flymale_framechase,1.417459e+00,-2.093155e+00,1088
dnose2ell_flymale_framewingextension,1.296127e+00,-1.732128e+00,272
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078463e+01,-1.398779e+00,479320
dnose2tail_flyany_framemove,1.068620e+01,-1.602132e+00,223460
dnose2tail_flyfemale_frameany,1.082147e+01,-1.112016e+00,227853
dnose2tail_flymale_frameany,1.074073e+01,-1.389510e+00,250843
dnwingsdetected_flyany_frameany,-1.265778e-04,-1.658668e+00,479300
dnwingsdetected_flyfemale_frameany,2.130186e-03,5.888929e+00,227844
dnwingsdetected_flymale_frameany,-1.934961e-03,-5.161167e+00,250832
dphi_flyany_framemove,-2.485465e-01,-5.915687e+00,223440
dphi_flyfemale_framemove,-2.661780e-01,-4.771869e+00,98884
dphi_flymale_framemove,-2.416144e-01,-4.329923e+00,124152
dtheta_flyany_frameany,1.099236e-02,1.621297e+00,479300
dtheta_flyfemale_frameany,5.605053e-03,6.675926e-01,227844
dtheta_flymale_frameany,1.757857e-02,1.878947e+00,250832
du_cor_flyany_frameany,3.499598e+00,-3.259828e+00,479300
du_cor_flyfemale_frameany,3.049892e+00,-3.315310e+00,227844
du_cor_flymale_frameany,3.911235e+00,-2.819585e+00,250832
du_ctr_flyany_frameany,3.759359e+00,-3.270578e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.136322e+00,-8.025807e-01,1443
du_ctr_flyany_framebodyturn,5.307712e+00,-3.218004e-01,3156
du_ctr_flyany_framecrabwalkall,1.054410e+01,-6.032523e-01,42980
du_ctr_flyany_framecrabwalkextreme,1.436974e+00,4.451776e+00,1368
du_ctr_flyany_framejump,3.104322e+01,-6.265026e-01,1129
du_ctr_flyany_framemove,7.917873e+00,-2.690839e+00,223440
du_ctr_flyany_framenearfly,3.632933e+00,-2.787281e+00,173568
du_ctr_flyany_framenearwall,4.615585e+00,-3.033488e+00,348008
du_ctr_flyany_framenotnearfly_notnearwall,1.731420e+00,-2.121191e+00,102639
