field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311230e-01,7.304216e-01,479340
a_mm_flyfemale_frameany,6.770141e-01,1.151513e+00,234845
a_mm_flymale_frameany,5.869816e-01,2.133226e-01,244175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.516167e-01,-1.546529e-01,1062
absangle2wall_flyany_framebodyturnstart,1.002470e+00,-3.635740e+00,2751
absangle2wall_flyany_framecrabwalkall,1.106358e+00,-1.799985e+00,55358
absangle2wall_flyany_framecrabwalkextreme,8.267432e-01,-2.153329e+00,2311
absangle2wall_flyany_framejump,1.466915e+00,-3.277608e+00,499
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243517e+00,-2.806908e+00,320518
absangle2wall_flyany_framenearwall,1.287979e+00,-3.658148e+00,392774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.904582e-01,-2.264491e+00,5021
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536622e+00,-2.420638e+00,158822
absangle2wall_flyany_frametouch,1.259006e+00,-5.121751e+00,14532
absangle2wall_flyany_framewalk,1.313253e+00,-1.592477e+00,217064
absangle2wall_flyany_framewinggrooming,1.570539e+00,3.133326e-01,17118
absangle2wall_flyfemale_framenearwall,1.301725e+00,-3.310398e+00,188785
absangle2wall_flymale_framenearwall,1.275844e+00,-3.411816e+00,203669
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655125e+00,-9.644609e-01,657
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479329e+00,-3.693084e-01,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364241e+00,-2.462121e+00,2620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.654463e-01,-2.328937e+00,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534778e+00,-2.077495e+00,184535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474881e+00,-8.385431e-01,2475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470775e+00,-2.058906e+00,50146
absanglefrom1to2_nose2ell_flyany_frametouch,8.050397e-01,2.173165e+00,14532
absanglefrom1to2_nose2ell_flyfemale_framechase,3.381180e-01,7.443621e-01,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546836e+00,-6.175267e-01,90673
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120248e-01,1.996720e+00,6753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.134386e-01,2.220163e+00,797
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526261e+00,-1.122987e+00,93773
absanglefrom1to2_nose2ell_flymale_frametouch,7.963998e-01,1.512418e+00,7765
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.715331e+00,3.557740e+00,392757
absdangle2wall_flyfemale_framenearwall,1.503615e+00,1.689655e+00,188776
absdangle2wall_flymale_framenearwall,1.918047e+00,4.865276e+00,203661
absdtheta_flyany_frameany,1.531312e+00,3.170163e+00,479320
absdtheta_flyany_framebackup,2.522792e+00,6.659992e-01,4550
absdtheta_flyany_framebodyturn,5.578439e+00,2.963733e-01,7036
absdtheta_flyany_framecrabwalkall,1.769720e+00,9.412742e-01,55356
absdtheta_flyany_framecrabwalkextreme,2.026036e+00,2.071790e+00,2311
absdtheta_flyany_framemove,2.104589e+00,1.363925e+00,320498
absdtheta_flyany_framenearfly,1.688789e+00,3.910126e+00,184527
absdtheta_flyany_framenearwall,1.697316e+00,3.480108e+00,392757
absdtheta_flyany_framenotnearfly_notnearwall,7.883672e-01,4.743043e-01,79548
absdtheta_flyany_framepivotcenter,6.331594e+00,-3.401314e-03,372
absdtheta_flyany_framepivottail,5.229745e+00,4.237497e-01,20718
absdtheta_flyany_framerighting,8.744817e+00,-1.598661e+00,636
absdtheta_flyany_framestop,3.782506e-01,-4.160656e-01,158822
absdtheta_flyany_frametouch,1.943741e+00,3.853909e+00,14532
absdtheta_flyany_framewalk,1.721022e+00,1.439137e+00,217062
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.015823e-01,-1.610234e+00,17118
absdtheta_flyfemale_frameany,1.320511e+00,1.259926e+00,234835
absdtheta_flymale_frameany,1.733986e+00,4.752485e+00,244165
absdtheta_flymale_framechase,1.736546e+00,6.898286e-01,797
absdv_cor_flyany_frameany,2.211773e+00,4.359887e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638464e+00,3.437494e+00,4550
absdv_cor_flyany_framebodyturn,3.875497e+00,3.663774e+00,7036
absdv_cor_flyany_framecrabwalkall,6.283935e+00,2.685726e+00,55356
absdv_cor_flyany_framecrabwalkextreme,5.592738e+00,4.523195e+00,2311
absdv_cor_flyany_framejump,1.731837e+01,1.830621e-01,499
absdv_cor_flyany_framemove,3.181405e+00,2.703928e+00,320498
absdv_cor_flyany_framenearfly,2.155661e+00,4.768610e+00,184527
absdv_cor_flyany_framenearwall,2.541311e+00,4.794783e+00,392757
absdv_cor_flyany_framenotnearfly_notnearwall,7.696179e-01,9.599607e-01,79548
absdv_cor_flyany_framepivotcenter,3.211300e-02,-4.013467e-01,372
absdv_cor_flyany_framepivottail,2.980441e+00,2.821130e+00,20718
absdv_cor_flyany_framerighting,6.436692e+00,1.327519e+00,636
absdv_cor_flyany_framestop,1.345451e-01,9.716921e-02,158822
absdv_cor_flyany_frametouch,2.367729e+00,5.327479e+00,14532
absdv_cor_flyany_framewalk,3.567200e+00,1.375909e+00,217062
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238331e-01,-4.251187e-01,17118
absdv_cor_flyfemale_frameany,1.911357e+00,2.997270e+00,234835
absdv_cor_flymale_frameany,2.500405e+00,5.010142e+00,244165
absdv_cor_flymale_framechase,2.814363e+00,3.063820e+00,797
absphidiff_nose2ell_flyany_framenearfly,1.702837e+00,1.779537e+00,184527
absphidiff_nose2ell_flyany_frametouch,1.660405e+00,2.079491e+00,14532
absphidiff_nose2ell_flyfemale_framechase,3.700592e-01,-1.042064e+00,227
absphidiff_nose2ell_flyfemale_framenearfly,1.702847e+00,1.783629e+00,90669
absphidiff_nose2ell_flyfemale_frametouch,1.697901e+00,3.609740e+00,6753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.948366e-01,1.298327e+00,797
absphidiff_nose2ell_flymale_framenearfly,1.704054e+00,1.727867e+00,93769
absphidiff_nose2ell_flymale_frametouch,1.622998e+00,6.393163e-01,7765
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193461e+00,3.019908e+00,479320
abssmoothdtheta_flyfemale_frameany,1.035646e+00,1.089426e+00,234835
abssmoothdtheta_flymale_frameany,1.345214e+00,4.598289e+00,244165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488027e+00,-1.455207e+00,657
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625073e+00,-1.254251e+00,2620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663399e+00,-2.369376e-01,360
absthetadiff_nose2ell_flyany_framenearfly,1.609797e+00,-4.121175e-01,184535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499578e+00,-2.424086e+00,2475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535602e+00,-4.723827e-01,50146
absthetadiff_nose2ell_flyany_frametouch,1.884943e+00,1.548502e+00,14532
absthetadiff_nose2ell_flyfemale_framechase,4.503345e-01,1.377556e+00,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.609530e+00,-6.229700e-01,90673
absthetadiff_nose2ell_flyfemale_frametouch,1.941995e+00,2.995909e+00,6753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.217269e-01,2.158139e+00,797
absthetadiff_nose2ell_flymale_framenearfly,1.610689e+00,-2.299033e-01,93773
absthetadiff_nose2ell_flymale_frametouch,1.833385e+00,4.736035e-01,7765
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.471418e-01,-1.974212e+00,320518
absyaw_flyfemale_framemove,5.906487e-01,-6.411430e-01,139580
absyaw_flymale_framemove,5.053749e-01,-2.478090e+00,180693
accmag_flyany_frameany,1.171704e+02,2.740865e+00,479320
accmag_flyfemale_frameany,1.042745e+02,1.181983e+00,234835
accmag_flymale_frameany,1.295540e+02,4.217814e+00,244165
angle_biggest_wing_flyany_frameany,2.306554e-02,-1.376454e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.476875e-02,-2.089702e+00,234845
angle_biggest_wing_flymale_frameany,3.104364e-02,-4.134315e-01,244175
angle_smallest_wing_flyany_frameany,-3.020657e-03,-3.319621e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.394436e-03,-1.399028e+00,234845
angle_smallest_wing_flymale_frameany,-9.226276e-03,-3.533125e+00,244175
angleonclosestfly_flyany_framenearfly,-3.316286e-01,-1.196375e-01,184535
angleonclosestfly_flyany_framestop_nearfly,-2.765127e-01,1.110550e+00,50146
angleonclosestfly_flyany_frametouch,-3.553238e-01,-1.374654e+00,14532
angleonclosestfly_flyfemale_framechase,-1.780159e-01,-2.982973e+00,227
angleonclosestfly_flyfemale_framenearfly,-3.089036e-01,1.706732e-01,90673
angleonclosestfly_flyfemale_frametouch,-2.525593e-01,1.023857e+00,6753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.957104e-02,-1.118070e+00,797
angleonclosestfly_flymale_framenearfly,-3.562055e-01,-7.717595e-01,93773
angleonclosestfly_flymale_frametouch,-4.736997e-01,-3.038849e+00,7765
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.040591e-01,7.481929e-01,479340
anglesub_flyfemale_frameany,2.056214e-01,1.069146e+00,234845
anglesub_flymale_frameany,2.025367e-01,3.915358e-01,244175
area_flyany_frameany,1.827107e+00,1.245270e+00,479340
area_flyfemale_frameany,2.073251e+00,1.289331e+00,234845
area_flymale_frameany,1.590450e+00,1.140731e+00,244175
area_inmost_wing_flyany_frameany,9.385030e-01,1.774485e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.666435e-01,4.286334e+00,17118
area_inmost_wing_flyfemale_frameany,1.032189e+00,2.090700e+00,234845
area_inmost_wing_flymale_frameany,8.482425e-01,1.111476e+00,244175
area_outmost_wing_flyany_frameany,1.009146e+00,2.480731e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.138489e-01,3.815160e+00,17118
area_outmost_wing_flyfemale_frameany,1.065770e+00,1.437137e+00,234845
area_outmost_wing_flymale_frameany,9.546054e-01,3.347246e+00,244175
arena_angle_flyany_frameany,2.267092e-01,3.578604e+00,479340
b_mm_flyany_frameany,2.291617e-01,1.529092e+00,479340
b_mm_flyfemale_frameany,2.435107e-01,1.295694e+00,234845
b_mm_flymale_frameany,2.153710e-01,1.729046e+00,244175
boutfreq_flyany_framebackup,2.215546e-03,5.993525e+00,479340
boutfreq_flyany_framebodyturn,5.739141e-03,3.820990e+00,479340
boutfreq_flyany_framecrabwalkall,1.324947e-02,2.687328e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.224600e-03,3.328881e+00,479340
boutfreq_flyany_framejump,3.796887e-04,-1.401468e+00,479340
boutfreq_flyany_framepivotcenter,2.670338e-04,-4.954073e-01,479340
boutfreq_flyany_framepivottail,1.047691e-02,4.538671e+00,479340
boutfreq_flyany_framerighting,1.001377e-04,5.344005e-01,479340
boutfreq_flyany_framestop,1.112989e-02,-2.910053e+00,479340
boutfreq_flyany_frametouch,6.419243e-03,3.662688e+00,479340
boutfreq_flyany_framewalk,2.323820e-02,3.046043e+00,479340
boutfreq_flyany_framewingextension,3.129303e-05,-4.104467e-01,479340
boutfreq_flyany_framewingflick,6.049985e-05,1.134426e-02,479340
boutfreq_flyany_framewinggrooming,7.322569e-04,-3.242970e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,244165
boutfreq_flymale_framechase,8.191182e-04,7.794582e-01,244165
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,244165
corfrac_maj_flyany_frameany,-1.297270e-01,-1.533783e+00,479320
corfrac_maj_flyany_framebackup,-1.769160e-01,3.943907e+00,4550
corfrac_maj_flyany_framebodyturn,-7.874474e-01,-3.390387e+00,7036
corfrac_maj_flyany_framecrabwalkall,-2.719779e-01,4.472428e+00,55356
corfrac_maj_flyany_framecrabwalkextreme,-5.885929e-01,-3.229267e-01,2311
corfrac_maj_flyany_framepivotcenter,-1.033434e-01,2.432213e-01,372
corfrac_maj_flyany_framepivottail,-6.952199e-01,-5.104459e-01,20718
corfrac_maj_flyfemale_frameany,-1.130463e-01,-1.599277e-02,234835
corfrac_maj_flymale_frameany,-1.457192e-01,-3.025934e+00,244165
da_flyany_frameany,-1.662588e-05,-9.440476e-01,479320
da_flyfemale_frameany,-7.314959e-05,-9.731170e-01,234835
da_flymale_frameany,3.497295e-05,6.385858e-01,244165
dangle2wall_flyany_framenearwall,9.784740e-03,-1.864579e-01,392757
dangle2wall_flyfemale_framenearwall,5.023258e-04,-1.517429e+00,188776
dangle2wall_flymale_framenearwall,2.007379e-02,1.920161e+00,203661
dangle_biggest_wing_flyany_frameany,1.639846e-02,2.448307e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.074196e-02,1.425964e+00,234835
dangle_biggest_wing_flymale_frameany,2.190630e-02,2.633561e+00,244165
dangle_smallest_wing_flyany_frameany,-1.640527e-02,-2.445182e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.109036e-02,-1.462686e+00,234835
dangle_smallest_wing_flymale_frameany,-2.158459e-02,-2.588213e+00,244165
danglesub_flyany_framemove,-1.896629e-02,4.658074e-01,320498
danglesub_flyany_framenearfly,-1.078508e-01,-2.808387e+00,184527
danglesub_flyfemale_framenearfly,-9.038131e-02,-1.525797e+00,90669
danglesub_flymale_framenearfly,-1.249709e-01,-3.664292e+00,93769
darea_flyany_frameany,-5.649502e-05,-1.015746e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319388e-01,3.675784e+00,4550
darea_flyany_framebodyturn,-6.884824e-02,-1.463779e-01,7036
darea_flyany_framechase,7.026395e-02,7.836403e-01,1024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.765178e-02,4.637100e-01,55356
darea_flyany_framecrabwalkextreme,-6.951752e-02,-2.815357e-01,2311
darea_flyany_framejump,-6.107393e-01,-3.179269e+00,499
darea_flyany_framepivotcenter,5.249051e-02,3.023851e-01,372
darea_flyany_framepivottail,-6.736996e-02,2.578539e-02,20718
darea_flyany_framerighting,5.034475e-03,-2.918103e+00,636
darea_flyany_framestop,-9.023210e-03,1.545552e+00,158822
darea_flyany_frametouch,-1.018383e-01,-2.304419e+00,14532
darea_flyany_framewalk,1.415805e-02,-4.971763e+00,217062
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106958e-02,-1.072971e-01,17118
darea_flyfemale_frameany,-2.576158e-04,-5.013525e-01,234835
darea_flymale_frameany,1.249755e-04,8.837284e-02,244165
darea_inmost_wing_flyany_frameany,2.125070e-02,-2.784714e+00,479320
darea_inmost_wing_flyfemale_frameany,2.930290e-02,-1.967946e+00,234835
darea_inmost_wing_flymale_frameany,1.329844e-02,-2.722147e+00,244165
darea_outmost_wing_flyany_frameany,-2.122380e-02,2.779607e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.892700e-02,1.981150e+00,234835
darea_outmost_wing_flymale_frameany,-1.366810e-02,2.711388e+00,244165
db_flyany_frameany,-1.340901e-06,-5.639780e-01,479320
db_flyfemale_frameany,-5.968517e-06,1.221439e-01,234835
db_flymale_frameany,2.624140e-06,-5.941087e-01,244165
dcenter_flyany_frameany,1.138694e+01,8.028184e-01,479340
dcenter_flyany_framebackupstart,7.802093e+00,-2.754618e+00,1062
dcenter_flyany_framebodyturn,1.127682e+01,-1.477696e+00,7036
dcenter_flyany_framebodyturnstart,1.119939e+01,-1.355110e+00,2751
dcenter_flyany_framecrabwalkallstart,1.140179e+01,-4.833235e-01,6350
dcenter_flyany_framecrabwalkextreme,8.124072e+00,-8.918083e-01,2311
dcenter_flyany_framecrabwalkextremestart,8.107323e+00,-9.849311e-01,587
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108841e+01,-6.798547e-01,320518
dcenter_flyany_framenearwall,1.039012e+01,1.041357e-01,392774
dcenter_flyany_framepivotcenter,1.041274e+01,2.245290e-01,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.843936e+00,-2.114494e+00,5021
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179317e+01,1.858482e+00,158822
dcenter_flyany_frametouch,2.797980e+00,-2.382709e+00,14532
dcenter_flyany_framewalk,1.205588e+01,-1.061411e+00,217064
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565655e+01,3.908763e+00,17118
dcenter_flyfemale_frameany,1.119362e+01,7.281361e-02,234845
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156911e+01,1.265067e+00,244175
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.651188e-02,-4.642283e+00,320498
ddcenter_flyany_framenearfly,5.571785e-01,3.214240e+00,184527
ddcenter_flyfemale_framenearfly,4.880433e-01,2.524616e+00,90669
ddcenter_flymale_framenearfly,6.283351e-01,3.742726e+00,93769
ddell2nose_flyany_framenearfly,1.452834e+00,3.009851e+00,184527
ddell2nose_flyfemale_framenearfly,1.377930e+00,2.748929e+00,90669
ddell2nose_flymale_framenearfly,1.530462e+00,3.185391e+00,93769
ddist2wall_flyany_framenearwall,1.100640e-02,-5.484113e-01,392757
ddist2wall_flyfemale_framenearwall,6.007813e-04,-2.850076e+00,188776
ddist2wall_flymale_framenearwall,2.490039e-02,2.749046e+00,203661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.493050e+00,3.181049e+00,184527
ddnose2ell_flyfemale_framenearfly,1.292646e+00,2.092309e+00,90669
ddnose2ell_flymale_framechase,-2.088072e+00,-1.364700e+00,797
ddnose2ell_flymale_framenearfly,1.691871e+00,3.983644e+00,93769
decc_flyany_frameany,8.642773e-06,5.416821e-01,479320
decc_flyfemale_frameany,6.068250e-05,3.483360e+00,234835
decc_flymale_frameany,-4.069833e-05,-3.304766e+00,244165
dell2nose_flyany_frameany,1.048756e+01,7.706549e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022851e+01,2.198989e-02,234845
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073310e+01,1.272921e+00,244175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094861e+01,-5.680860e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.325100e+00,-2.734147e-01,1062
dist2wall_flyany_framebodyturnstart,6.678319e+00,-1.333018e+00,2751
dist2wall_flyany_framecrabwalkall,6.229926e+00,-1.280283e+00,55358
dist2wall_flyany_framecrabwalkextreme,6.552603e+00,-1.477196e+00,2311
dist2wall_flyany_framejump,1.669510e+01,-4.686358e-01,499
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.041783e+00,-1.068033e+00,320518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.688400e+00,-1.419002e+00,5021
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.649209e+01,1.531073e+00,158822
dist2wall_flyany_frametouch,7.147003e+00,-2.131562e+00,14532
dist2wall_flyany_framewalk,8.130680e+00,-6.335833e-01,217064
dist2wall_flyany_framewinggrooming,2.275063e+01,2.199572e+00,17118
dist2wall_flyfemale_frameany,1.134230e+01,-7.029501e-01,234845
dist2wall_flymale_frameany,1.057298e+01,-3.344170e-01,244175
dmax_wing_angle_flyany_frameany,2.497046e-04,-7.066332e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.861736e-03,-7.872537e-01,234835
dmax_wing_angle_flymale_frameany,3.086417e-03,-3.666127e-01,244165
dmax_wing_area_flyany_frameany,-2.301823e-01,9.452098e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.064557e-01,1.275120e+00,234835
dmax_wing_area_flymale_frameany,-2.530251e-01,2.713291e-01,244165
dmin_wing_angle_flyany_frameany,-2.565136e-04,7.131592e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.513344e-03,7.144615e-01,234835
dmin_wing_angle_flymale_frameany,-2.764705e-03,4.247195e-01,244165
dmin_wing_area_flyany_frameany,2.302092e-01,-9.472765e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.068316e-01,-1.271947e+00,234835
dmin_wing_area_flymale_frameany,2.526554e-01,-2.765796e-01,244165
dnose2ell_angle_30tomin30_flyany_frameany,1.103688e+01,7.347022e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082317e+01,-1.041485e-01,234845
dnose2ell_angle_30tomin30_flymale_frameany,1.123871e+01,1.279225e+00,244175
dnose2ell_angle_min20to20_flyany_frameany,4.373442e+01,8.127074e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.268903e+01,1.162947e+00,234845
dnose2ell_angle_min20to20_flymale_frameany,4.475038e+01,2.180169e-01,244175
dnose2ell_angle_min30to30_flyany_frameany,3.498943e+01,7.533949e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.424352e+01,1.086106e+00,234845
dnose2ell_angle_min30to30_flymale_frameany,3.571544e+01,2.103829e-01,244175
dnose2ell_flyany_frameany,1.044828e+01,6.394238e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.915365e+00,-2.942435e+00,1062
dnose2ell_flyany_framebodyturn,1.037120e+01,-1.559316e+00,7036
dnose2ell_flyany_framebodyturnstart,1.031515e+01,-1.408126e+00,2751
dnose2ell_flyany_framecrabwalkallstart,1.046050e+01,-5.958565e-01,6350
dnose2ell_flyany_framecrabwalkextreme,7.046570e+00,-9.753466e-01,2311
dnose2ell_flyany_framecrabwalkextremestart,6.933597e+00,-1.179702e+00,587
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.428995e+00,-6.356199e-02,392774
dnose2ell_flyany_framepivotcenter,9.754019e+00,3.448052e-01,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.928512e+00,-2.256204e+00,5021
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085727e+01,1.750923e+00,158822
dnose2ell_flyany_frametouch,1.068566e+00,-1.057129e+00,14532
dnose2ell_flyany_framewalk,1.114258e+01,-1.158356e+00,217064
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471543e+01,3.791356e+00,17118
dnose2ell_flyfemale_frameany,1.029274e+01,4.963178e-02,234845
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059462e+01,9.965821e-01,244175
dnose2ell_flymale_framechase,2.364343e+00,1.405734e+00,797
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133057e+01,6.532169e-01,479340
dnose2tail_flyany_framemove,1.108635e+01,-6.956406e-01,320518
dnose2tail_flyfemale_frameany,1.117211e+01,8.391010e-02,234845
dnose2tail_flymale_frameany,1.147948e+01,9.739466e-01,244175
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479320
dnwingsdetected_flyfemale_frameany,-2.583276e-04,-1.294693e+00,234835
dnwingsdetected_flymale_frameany,2.484564e-04,1.647480e+00,244165
dphi_flyany_framemove,-9.824951e-03,1.303524e-01,320498
dphi_flyfemale_framemove,7.168788e-02,1.771696e+00,139570
dphi_flymale_framemove,-8.539368e-02,-1.457521e+00,180683
dtheta_flyany_frameany,-3.192144e-02,-4.157668e+00,479320
dtheta_flyfemale_frameany,-1.974725e-02,-1.931436e+00,234835
dtheta_flymale_frameany,-4.337263e-02,-4.225921e+00,244165
du_cor_flyany_frameany,8.016069e+00,4.594801e+00,479320
du_cor_flyfemale_frameany,6.242356e+00,2.211997e+00,234835
du_cor_flymale_frameany,9.725493e+00,5.949388e+00,244165
du_ctr_flyany_frameany,8.441798e+00,4.586726e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.958762e+00,-3.063929e+00,4550
du_ctr_flyany_framebodyturn,5.798069e+00,2.495565e+00,7036
du_ctr_flyany_framecrabwalkall,1.230376e+01,2.423042e+00,55356
du_ctr_flyany_framecrabwalkextreme,1.212407e+00,1.620553e+00,2311
du_ctr_flyany_framejump,3.504003e+01,1.295105e+00,499
du_ctr_flyany_framemove,1.217813e+01,2.838027e+00,320498
du_ctr_flyany_framenearfly,7.405896e+00,4.439463e+00,184527
du_ctr_flyany_framenearwall,9.279685e+00,4.822001e+00,392757
du_ctr_flyany_framenotnearfly_notnearwall,6.102906e+00,2.157810e+00,79548
du_ctr_flyany_framepivotcenter,1.771312e-01,-1.214867e-02,372
du_ctr_flyany_framerighting,5.079732e+00,1.706080e+00,636
du_ctr_flyany_framestop,1.237927e-01,2.655702e+00,158822
du_ctr_flyany_frametouch,2.571628e+00,2.807443e+00,14532
du_ctr_flyany_framewalk,1.666550e+01,1.920281e+00,217062
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
