field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360213e-01,1.703939e+00,479360
a_mm_flyfemale_frameany,6.793562e-01,1.488726e+00,233188
a_mm_flymale_frameany,5.949720e-01,1.720799e+00,246172
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.836921e-01,4.670378e-01,694
absangle2wall_flyany_framebodyturnstart,1.167348e+00,1.654936e+00,1722
absangle2wall_flyany_framecrabwalkall,1.148913e+00,-1.226131e+00,45939
absangle2wall_flyany_framecrabwalkextreme,1.252442e+00,2.282239e+00,886
absangle2wall_flyany_framejump,1.574186e+00,-2.473911e+00,985
absangle2wall_flyany_framejumpstart,1.596098e+00,-2.521161e+00,367
absangle2wall_flyany_framemove,1.313973e+00,-1.822333e+00,304803
absangle2wall_flyany_framenearwall,1.360660e+00,-9.965905e-01,392877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.823190e-01,1.643720e-01,2905
absangle2wall_flyany_framerightingstart,2.200913e+00,1.347267e+00,253
absangle2wall_flyany_framestop,1.628721e+00,-1.030038e+00,174557
absangle2wall_flyany_frametouch,1.382710e+00,-1.830274e+00,9284
absangle2wall_flyany_framewalk,1.351146e+00,-8.688819e-01,155047
absangle2wall_flyany_framewinggrooming,1.555211e+00,-4.641566e-01,18251
absangle2wall_flyfemale_framenearwall,1.319185e+00,-2.397828e+00,180492
absangle2wall_flymale_framenearwall,1.399946e+00,4.363151e-01,212385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473645e+00,-1.264397e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500354e+00,8.561726e-01,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463439e+00,6.742973e-01,1932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565480e+00,9.569906e-01,173027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383355e+00,-4.773357e-01,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554422e+00,6.730271e-01,57712
absanglefrom1to2_nose2ell_flyany_frametouch,7.697205e-01,2.124411e+00,9284
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465418e+00,-2.212983e+00,78145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.521507e-01,-2.709800e-01,4627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843729e-01,1.300586e+00,235
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660229e+00,3.099718e+00,94882
absanglefrom1to2_nose2ell_flymale_frametouch,7.839954e-01,2.432185e+00,4657
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563873e+00,-3.194355e-01,392859
absdangle2wall_flyfemale_framenearwall,1.712538e+00,8.720526e-01,180484
absdangle2wall_flymale_framenearwall,1.422800e+00,-1.416150e+00,212375
absdtheta_flyany_frameany,1.416163e+00,-5.389914e-01,479340
absdtheta_flyany_framebackup,2.412549e+00,1.634372e-01,3180
absdtheta_flyany_framebodyturn,5.314721e+00,-1.558256e+00,4176
absdtheta_flyany_framecrabwalkall,1.573917e+00,-1.467014e+00,45938
absdtheta_flyany_framecrabwalkextreme,1.583947e+00,-2.050755e+00,886
absdtheta_flyany_framemove,2.024784e+00,1.918649e-01,304783
absdtheta_flyany_framenearfly,1.473018e+00,-9.218536e-01,173020
absdtheta_flyany_framenearwall,1.557032e+00,-3.399669e-01,392859
absdtheta_flyany_framenotnearfly_notnearwall,8.324360e-01,-1.306816e+00,74448
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.777536e+00,-2.132225e+00,10956
absdtheta_flyany_framerighting,9.022448e+00,-8.545576e-02,3158
absdtheta_flyany_framestop,3.448521e-01,-3.440833e+00,174557
absdtheta_flyany_frametouch,1.664985e+00,-5.174138e-01,9284
absdtheta_flyany_framewalk,1.559328e+00,-9.431484e-01,155047
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.470079e-01,-2.687450e+00,18251
absdtheta_flyfemale_frameany,1.517101e+00,5.525760e-01,233178
absdtheta_flymale_frameany,1.320549e+00,-1.605061e+00,246162
absdtheta_flymale_framechase,1.537020e+00,-1.088033e+00,235
absdv_cor_flyany_frameany,1.609357e+00,-2.635358e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342533e+00,-2.948996e-01,3180
absdv_cor_flyany_framebodyturn,2.306565e+00,-2.417784e+00,4176
absdv_cor_flyany_framecrabwalkall,4.846075e+00,-2.799701e+00,45938
absdv_cor_flyany_framecrabwalkextreme,4.234949e+00,-1.341091e+00,886
absdv_cor_flyany_framejump,1.647438e+01,6.099262e-01,985
absdv_cor_flyany_framemove,2.465300e+00,-2.947658e+00,304783
absdv_cor_flyany_framenearfly,1.504158e+00,-2.384543e+00,173020
absdv_cor_flyany_framenearwall,1.807673e+00,-2.749912e+00,392859
absdv_cor_flyany_framenotnearfly_notnearwall,7.177478e-01,-1.816212e+00,74448
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.906645e+00,-2.191787e+00,10956
absdv_cor_flyany_framerighting,5.571314e+00,-1.622924e+00,3158
absdv_cor_flyany_framestop,1.279785e-01,-2.788721e+00,174557
absdv_cor_flyany_frametouch,1.614369e+00,-1.131156e+00,9284
absdv_cor_flyany_framewalk,2.840566e+00,-3.298690e+00,155047
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.554364e-01,5.629077e-01,18251
absdv_cor_flyfemale_frameany,1.515678e+00,-2.052081e+00,233178
absdv_cor_flymale_frameany,1.698094e+00,-2.813387e+00,246162
absdv_cor_flymale_framechase,1.515873e+00,-3.396154e+00,235
absphidiff_nose2ell_flyany_framenearfly,1.698068e+00,1.468470e+00,173020
absphidiff_nose2ell_flyany_frametouch,1.603118e+00,1.046802e+00,9284
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698691e+00,1.111422e+00,78143
absphidiff_nose2ell_flyfemale_frametouch,1.590300e+00,-8.157207e-01,4627
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.263782e-01,-2.477488e-01,235
absphidiff_nose2ell_flymale_framenearfly,1.696683e+00,1.664945e+00,94877
absphidiff_nose2ell_flymale_frametouch,1.614880e+00,1.597917e+00,4657
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.106346e+00,-3.161266e-01,479340
abssmoothdtheta_flyfemale_frameany,1.198984e+00,6.111763e-01,233178
abssmoothdtheta_flymale_frameany,1.018594e+00,-1.228745e+00,246162
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581472e+00,-1.735335e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739680e+00,8.072798e-01,1932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660715e+00,5.774179e-01,173027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622244e+00,-4.300706e-01,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529348e+00,-5.327964e-01,57712
absthetadiff_nose2ell_flyany_frametouch,1.761716e+00,-4.568562e-01,9284
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661531e+00,3.886147e-02,78145
absthetadiff_nose2ell_flyfemale_frametouch,1.651363e+00,-4.834672e+00,4627
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.813494e-01,1.050813e+00,235
absthetadiff_nose2ell_flymale_framenearfly,1.657396e+00,9.346091e-01,94882
absthetadiff_nose2ell_flymale_frametouch,1.863515e+00,1.246261e+00,4657
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.029776e-01,2.200108e+00,304803
absyaw_flyfemale_framemove,6.052285e-01,2.037977e+00,154272
absyaw_flymale_framemove,6.010672e-01,1.972540e+00,150531
accmag_flyany_frameany,1.124510e+02,-9.159718e-01,479340
accmag_flyfemale_frameany,1.214988e+02,8.993613e-02,233178
accmag_flymale_frameany,1.038805e+02,-1.955477e+00,246162
angle_biggest_wing_flyany_frameany,2.985466e-02,-1.789204e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.224805e-02,-1.368510e-01,233188
angle_biggest_wing_flymale_frameany,2.758751e-02,-1.472487e-01,246172
angle_smallest_wing_flyany_frameany,1.700639e-02,1.900758e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.938181e-02,2.434630e+00,233188
angle_smallest_wing_flymale_frameany,1.475626e-02,8.993301e-01,246172
angleonclosestfly_flyany_framenearfly,-3.672727e-01,1.185360e+00,173027
angleonclosestfly_flyany_framestop_nearfly,-3.833075e-01,6.749963e-01,57712
angleonclosestfly_flyany_frametouch,-4.358216e-01,-2.287702e+00,9284
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.910031e-01,7.344742e-01,78145
angleonclosestfly_flyfemale_frametouch,-3.567515e-01,5.509710e-01,4627
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.363851e-01,5.460763e+00,235
angleonclosestfly_flymale_framenearfly,-3.434325e-01,1.162654e+00,94882
angleonclosestfly_flymale_frametouch,-5.173348e-01,-3.462885e+00,4657
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911076e-01,4.295598e-02,479360
anglesub_flyfemale_frameany,1.972505e-01,1.369695e+00,233188
anglesub_flymale_frameany,1.852886e-01,-6.902716e-01,246172
area_flyany_frameany,1.795288e+00,2.972265e+00,479360
area_flyfemale_frameany,2.053600e+00,2.824363e+00,233188
area_flymale_frameany,1.550601e+00,2.865965e+00,246172
area_inmost_wing_flyany_frameany,9.406500e-01,1.488669e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343087e-01,2.728933e+00,18251
area_inmost_wing_flyfemale_frameany,9.660361e-01,8.345048e-01,233188
area_inmost_wing_flymale_frameany,9.166028e-01,1.981768e+00,246172
area_outmost_wing_flyany_frameany,9.794910e-01,8.687166e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.980274e-01,5.045687e-01,18251
area_outmost_wing_flyfemale_frameany,1.012882e+00,5.731497e-02,233188
area_outmost_wing_flymale_frameany,9.478609e-01,1.681772e+00,246172
arena_angle_flyany_frameany,-4.327481e-01,-4.228240e+00,479360
b_mm_flyany_frameany,2.234292e-01,3.857537e+00,479360
b_mm_flyfemale_frameany,2.404656e-01,3.824988e+00,233188
b_mm_flymale_frameany,2.072914e-01,3.527495e+00,246172
boutfreq_flyany_framebackup,1.447764e-03,2.878473e+00,479360
boutfreq_flyany_framebodyturn,3.592290e-03,-5.612287e-01,479360
boutfreq_flyany_framecrabwalkall,1.100634e-02,-1.611714e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.507343e-04,-2.757255e+00,479360
boutfreq_flyany_framejump,7.739486e-04,-2.588783e-01,479360
boutfreq_flyany_framepivotcenter,1.189085e-04,-6.792277e-01,479360
boutfreq_flyany_framepivottail,6.060164e-03,2.822043e-01,479360
boutfreq_flyany_framerighting,5.319593e-04,1.939680e+00,479360
boutfreq_flyany_framestop,1.249166e-02,-1.098892e+00,479360
boutfreq_flyany_frametouch,3.994910e-03,-1.428447e+00,479360
boutfreq_flyany_framewalk,2.281167e-02,1.569038e+00,479360
boutfreq_flyany_framewingextension,1.877503e-05,-1.528244e+00,479360
boutfreq_flyany_framewingflick,2.086115e-05,-1.150058e+00,479360
boutfreq_flyany_framewinggrooming,7.822931e-04,-1.527552e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.062365e-06,-9.019024e-01,246162
boutfreq_flymale_framechase,1.949935e-04,-2.092318e+00,246162
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246162
corfrac_maj_flyany_frameany,-1.625746e-01,-1.505070e+00,479340
corfrac_maj_flyany_framebackup,-2.249579e-01,-2.061766e-01,3180
corfrac_maj_flyany_framebodyturn,-7.371413e-01,6.639654e-01,4176
corfrac_maj_flyany_framecrabwalkall,-3.076357e-01,-4.081087e-01,45938
corfrac_maj_flyany_framecrabwalkextreme,-5.369236e-01,-5.434051e-01,886
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.819549e-01,1.352671e+00,10956
corfrac_maj_flyfemale_frameany,-1.780443e-01,-1.814522e+00,233178
corfrac_maj_flymale_frameany,-1.479209e-01,-9.347679e-01,246162
da_flyany_frameany,-6.636327e-06,3.243698e-01,479340
da_flyfemale_frameany,-1.365863e-05,1.196712e+00,233178
da_flymale_frameany,1.558301e-08,-9.264870e-01,246162
dangle2wall_flyany_framenearwall,3.557191e-02,-1.947842e-01,392859
dangle2wall_flyfemale_framenearwall,6.026204e-02,7.033015e-01,180484
dangle2wall_flymale_framenearwall,1.260617e-02,-1.334820e+00,212375
dangle_biggest_wing_flyany_frameany,3.197435e-03,4.738297e-01,479340
dangle_biggest_wing_flyfemale_frameany,2.368699e-03,-6.985586e-02,233178
dangle_biggest_wing_flymale_frameany,3.982459e-03,7.794371e-01,246162
dangle_smallest_wing_flyany_frameany,-3.369555e-03,-4.876009e-01,479340
dangle_smallest_wing_flyfemale_frameany,-2.322524e-03,6.108255e-02,233178
dangle_smallest_wing_flymale_frameany,-4.361360e-03,-7.918453e-01,246162
danglesub_flyany_framemove,-1.441799e-02,1.231186e+00,304783
danglesub_flyany_framenearfly,-8.299593e-02,1.351587e+00,173020
danglesub_flyfemale_framenearfly,-9.630596e-02,2.762607e-01,78143
danglesub_flymale_framenearfly,-7.022866e-02,2.177567e+00,94877
darea_flyany_frameany,-3.298075e-05,-7.973659e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.103364e-01,-1.648017e+00,3180
darea_flyany_framebodyturn,4.530761e-02,2.429869e+00,4176
darea_flyany_framechase,-8.275500e-03,-1.117091e+00,381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.321961e-02,6.533998e-01,45938
darea_flyany_framecrabwalkextreme,1.091269e-01,5.646248e+00,886
darea_flyany_framejump,-2.797885e-02,2.286212e-01,985
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.233697e-02,-2.617261e-01,10956
darea_flyany_framerighting,-4.262396e-02,-7.956786e-01,3158
darea_flyany_framestop,-2.511214e-02,-2.037042e+00,174557
darea_flyany_frametouch,-1.000194e-01,-4.620337e-01,9284
darea_flyany_framewalk,3.093734e-02,1.515553e+00,155047
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.403057e-02,-1.038308e+00,18251
darea_flyfemale_frameany,-1.167165e-04,1.085020e+00,233178
darea_flymale_frameany,4.633832e-05,-1.195573e+00,246162
darea_inmost_wing_flyany_frameany,5.165657e-02,-2.297993e+00,479340
darea_inmost_wing_flyfemale_frameany,5.780170e-02,-2.351506e+00,233178
darea_inmost_wing_flymale_frameany,4.583556e-02,-1.579508e+00,246162
darea_outmost_wing_flyany_frameany,-5.148068e-02,2.301462e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.741886e-02,2.355154e+00,233178
darea_outmost_wing_flymale_frameany,-4.585571e-02,1.591728e+00,246162
db_flyany_frameany,-1.752114e-06,-1.452790e+00,479340
db_flyfemale_frameany,-8.843181e-06,9.139718e-01,233178
db_flymale_frameany,4.964929e-06,-1.389040e+00,246162
dcenter_flyany_frameany,1.112993e+01,-3.832556e-01,479360
dcenter_flyany_framebackupstart,8.016121e+00,-2.168755e-01,694
dcenter_flyany_framebodyturn,1.181509e+01,2.223975e+00,4176
dcenter_flyany_framebodyturnstart,1.167607e+01,2.269283e+00,1722
dcenter_flyany_framecrabwalkallstart,1.124174e+01,-5.605514e-02,5274
dcenter_flyany_framecrabwalkextreme,8.736352e+00,1.122273e+00,886
dcenter_flyany_framecrabwalkextremestart,8.841420e+00,1.169249e+00,264
dcenter_flyany_framejumpstart,1.145915e+01,-3.912539e-01,371
dcenter_flyany_framemove,1.133142e+01,5.093944e-01,304803
dcenter_flyany_framenearwall,1.040131e+01,-7.089023e-02,392877
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013085e+01,9.212479e-01,2905
dcenter_flyany_framerightingstart,1.274917e+01,1.485200e+00,253
dcenter_flyany_framestop,1.083970e+01,-1.158236e+00,174557
dcenter_flyany_frametouch,2.968845e+00,8.498084e-01,9284
dcenter_flyany_framewalk,1.234938e+01,5.485695e-01,155047
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.218378e+01,-3.310802e+00,18251
dcenter_flyfemale_frameany,1.148044e+01,3.437682e-01,233188
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079791e+01,-9.027723e-01,246172
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.011702e-01,-2.917673e+00,304783
ddcenter_flyany_framenearfly,3.330639e-01,-2.045111e+00,173020
ddcenter_flyfemale_framenearfly,3.446308e-01,-1.642518e+00,78143
ddcenter_flymale_framenearfly,3.224201e-01,-2.331609e+00,94877
ddell2nose_flyany_framenearfly,1.004566e+00,-1.869072e+00,173020
ddell2nose_flyfemale_framenearfly,9.968043e-01,-1.666275e+00,78143
ddell2nose_flymale_framenearfly,1.012155e+00,-2.036181e+00,94877
ddist2wall_flyany_framenearwall,1.546174e-02,-1.424541e+00,392859
ddist2wall_flyfemale_framenearwall,2.564312e-02,4.315868e-01,180484
ddist2wall_flymale_framenearwall,5.335898e-03,-2.763891e+00,212375
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.038945e+00,-1.790243e+00,173020
ddnose2ell_flyfemale_framenearfly,1.134554e+00,-1.190926e+00,78143
ddnose2ell_flymale_framechase,-2.671948e-01,1.845239e+00,235
ddnose2ell_flymale_framenearfly,9.453760e-01,-2.253660e+00,94877
decc_flyany_frameany,8.753081e-07,-1.223837e+00,479340
decc_flyfemale_frameany,-5.699993e-06,-4.281050e-01,233178
decc_flymale_frameany,7.103790e-06,-4.812093e-01,246162
dell2nose_flyany_frameany,1.022144e+01,-3.858629e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053018e+01,4.283355e-01,233188
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.928980e+00,-9.920985e-01,246172
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072602e+01,-6.706270e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.320434e+00,-1.694486e+00,694
dist2wall_flyany_framebodyturnstart,7.558225e+00,2.355053e-02,1722
dist2wall_flyany_framecrabwalkall,6.384996e+00,-9.949791e-01,45939
dist2wall_flyany_framecrabwalkextreme,7.805437e+00,-6.813241e-01,886
dist2wall_flyany_framejump,1.676858e+01,-2.078979e+00,985
dist2wall_flyany_framejumpstart,1.539417e+01,-1.772157e+00,367
dist2wall_flyany_framemove,8.605321e+00,-1.223321e+00,304803
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.054479e+00,-1.011938e+00,2905
dist2wall_flyany_framerightingstart,1.155550e+01,-8.725997e-01,253
dist2wall_flyany_framestop,1.435639e+01,-6.291294e-01,174557
dist2wall_flyany_frametouch,7.887763e+00,-1.294269e+00,9284
dist2wall_flyany_framewalk,9.069459e+00,-3.453839e-01,155047
dist2wall_flyany_framewinggrooming,1.999211e+01,-6.996527e-01,18251
dist2wall_flyfemale_frameany,1.210783e+01,-1.377875e-01,233188
dist2wall_flymale_frameany,9.417086e+00,-1.088938e+00,246172
dmax_wing_angle_flyany_frameany,-8.013074e-03,-2.870051e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.881962e-02,-4.314020e+00,233178
dmax_wing_angle_flymale_frameany,2.223476e-03,-7.080638e-01,246162
dmax_wing_area_flyany_frameany,-2.644988e-01,2.543948e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.158525e-01,3.900867e+00,233178
dmax_wing_area_flymale_frameany,-3.105792e-01,3.748034e-01,246162
dmin_wing_angle_flyany_frameany,7.840954e-03,2.846252e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.886580e-02,4.302761e+00,233178
dmin_wing_angle_flymale_frameany,-2.602377e-03,6.903956e-01,246162
dmin_wing_area_flyany_frameany,2.646747e-01,-2.542123e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.162353e-01,-3.898413e+00,233178
dmin_wing_area_flymale_frameany,3.105591e-01,-3.700447e-01,246162
dnose2ell_angle_30tomin30_flyany_frameany,1.079554e+01,-4.101091e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117124e+01,2.629618e-01,233188
dnose2ell_angle_30tomin30_flymale_frameany,1.043964e+01,-8.663545e-01,246172
dnose2ell_angle_min20to20_flyany_frameany,4.054868e+01,3.277289e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.902504e+01,-1.188861e-01,233188
dnose2ell_angle_min20to20_flymale_frameany,4.199195e+01,5.827281e-01,246172
dnose2ell_angle_min30to30_flyany_frameany,3.265647e+01,2.795597e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.166600e+01,-1.314133e-01,233188
dnose2ell_angle_min30to30_flymale_frameany,3.359470e+01,5.289684e-01,246172
dnose2ell_flyany_frameany,1.021177e+01,-3.804772e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.074050e+00,-3.173575e-01,694
dnose2ell_flyany_framebodyturn,1.092974e+01,2.205431e+00,4176
dnose2ell_flyany_framebodyturnstart,1.079466e+01,2.239800e+00,1722
dnose2ell_flyany_framecrabwalkallstart,1.029730e+01,-9.883281e-02,5274
dnose2ell_flyany_framecrabwalkextreme,7.605229e+00,9.235359e-01,886
dnose2ell_flyany_framecrabwalkextremestart,7.671804e+00,9.635700e-01,264
dnose2ell_flyany_framejumpstart,1.072084e+01,-4.224190e-01,371
dnose2ell_flyany_framenearwall,9.447222e+00,-8.604890e-02,392877
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.192556e+00,8.203157e-01,2905
dnose2ell_flyany_framerightingstart,1.176519e+01,1.411256e+00,253
dnose2ell_flyany_framestop,9.937822e+00,-1.152986e+00,174557
dnose2ell_flyany_frametouch,1.204103e+00,1.906921e+00,9284
dnose2ell_flyany_framewalk,1.145613e+01,5.634798e-01,155047
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126354e+01,-3.450653e+00,18251
dnose2ell_flyfemale_frameany,1.050935e+01,1.139286e-01,233188
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.929898e+00,-6.990529e-01,246172
dnose2ell_flymale_framechase,1.850878e+00,-1.296733e+00,235
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109845e+01,-3.696513e-01,479360
dnose2tail_flyany_framemove,1.131766e+01,5.835734e-01,304803
dnose2tail_flyfemale_frameany,1.135363e+01,-8.612121e-03,233188
dnose2tail_flymale_frameany,1.085672e+01,-5.768934e-01,246172
dnwingsdetected_flyany_frameany,-2.531254e-04,-3.861064e+00,479340
dnwingsdetected_flyfemale_frameany,1.300864e-04,-6.505677e-02,233178
dnwingsdetected_flymale_frameany,-6.161243e-04,-1.445460e+00,246162
dphi_flyany_framemove,1.873650e-01,4.863610e+00,304783
dphi_flyfemale_framemove,2.753936e-01,5.000761e+00,154262
dphi_flymale_framemove,1.041897e-01,2.352158e+00,150521
dtheta_flyany_frameany,2.400125e-02,3.189306e+00,479340
dtheta_flyfemale_frameany,2.884034e-02,2.789495e+00,233178
dtheta_flymale_frameany,1.941739e-02,2.045846e+00,246162
du_cor_flyany_frameany,5.271492e+00,-2.750016e+00,479340
du_cor_flyfemale_frameany,5.275034e+00,-2.116946e+00,233178
du_cor_flymale_frameany,5.268138e+00,-2.909046e+00,246162
du_ctr_flyany_frameany,5.673445e+00,-2.699586e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.755872e+00,-8.505256e-01,3180
du_ctr_flyany_framebodyturn,4.698169e+00,-2.746194e+00,4176
du_ctr_flyany_framecrabwalkall,9.634005e+00,-2.858823e+00,45938
du_ctr_flyany_framecrabwalkextreme,9.759911e-01,-5.518708e-01,886
du_ctr_flyany_framejump,3.196074e+01,-7.772945e-01,985
du_ctr_flyany_framemove,8.858183e+00,-2.790431e+00,304783
du_ctr_flyany_framenearfly,4.843459e+00,-2.842978e+00,173020
du_ctr_flyany_framenearwall,6.044652e+00,-2.788438e+00,392859
du_ctr_flyany_framenotnearfly_notnearwall,4.436323e+00,-1.497950e+00,74448
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.950168e+00,8.602646e-01,3158
du_ctr_flyany_framestop,9.175764e-02,-2.658561e+00,174557
du_ctr_flyany_frametouch,1.430576e+00,-3.233993e+00,9284
du_ctr_flyany_framewalk,1.359445e+01,-2.803690e+00,155047
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
