field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472643e-01,5.748026e-01,479460
a_mm_flyfemale_frameany,6.884631e-01,2.731404e-01,236329
a_mm_flymale_frameany,6.072005e-01,1.000092e+00,242442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.753310e-01,5.919903e-02,591
absangle2wall_flyany_framebodyturnstart,1.051494e+00,-7.445202e-01,1932
absangle2wall_flyany_framecrabwalkall,1.098310e+00,-1.751260e+00,52359
absangle2wall_flyany_framecrabwalkextreme,8.607311e-01,-1.696904e+00,1559
absangle2wall_flyany_framejump,1.681589e+00,1.210597e+00,806
absangle2wall_flyany_framejumpstart,1.760758e+00,2.074742e+00,281
absangle2wall_flyany_framemove,1.254714e+00,-1.618360e+00,245096
absangle2wall_flyany_framenearwall,1.390846e+00,5.918717e-01,411748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.138523e-01,-9.659963e-02,3783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656535e+00,6.355787e-01,234364
absangle2wall_flyany_frametouch,1.435224e+00,1.137047e+00,9267
absangle2wall_flyany_framewalk,1.304450e+00,-1.282593e+00,147665
absangle2wall_flyany_framewinggrooming,1.642973e+00,1.256646e+00,39690
absangle2wall_flyfemale_framenearwall,1.439854e+00,1.913212e+00,206717
absangle2wall_flymale_framenearwall,1.344058e+00,-7.102571e-01,204429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611781e+00,-1.333020e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473489e+00,-1.115776e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483835e+00,-2.093044e-01,2002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590876e+00,2.989884e-01,181224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547311e+00,1.166661e+00,1707
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574742e+00,-8.113607e-02,84170
absanglefrom1to2_nose2ell_flyany_frametouch,7.427156e-01,1.977367e-01,9267
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576231e+00,-9.191917e-01,97434
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421305e-01,-1.397100e+00,4152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.194366e-01,5.765618e+00,444
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605579e+00,1.250282e+00,83630
absanglefrom1to2_nose2ell_flymale_frametouch,7.511731e-01,1.012151e+00,5103
absanglefrom1to2_nose2ell_flymale_framewingextension,1.260310e+00,2.633082e+00,349
absdangle2wall_flyany_framenearwall,1.348934e+00,-1.177434e+00,411733
absdangle2wall_flyfemale_framenearwall,1.223610e+00,-2.000941e+00,206709
absdangle2wall_flymale_framenearwall,1.472153e+00,-2.081318e-01,204422
absdtheta_flyany_frameany,1.250861e+00,-7.262626e-01,479440
absdtheta_flyany_framebackup,2.651550e+00,8.973883e-01,2399
absdtheta_flyany_framebodyturn,5.652604e+00,2.379947e-01,4932
absdtheta_flyany_framecrabwalkall,1.708840e+00,-2.346204e-01,52358
absdtheta_flyany_framecrabwalkextreme,2.007181e+00,1.803783e+00,1559
absdtheta_flyany_framemove,2.084664e+00,4.166392e-01,245076
absdtheta_flyany_framenearfly,1.338716e+00,-6.940467e-01,181217
absdtheta_flyany_framenearwall,1.339800e+00,-1.201508e+00,411733
absdtheta_flyany_framenotnearfly_notnearwall,8.150377e-01,2.880306e-01,61233
absdtheta_flyany_framepivotcenter,5.856859e+00,-9.175661e-01,305
absdtheta_flyany_framepivottail,5.384090e+00,6.713680e-01,15864
absdtheta_flyany_framerighting,1.029142e+01,2.614933e+00,705
absdtheta_flyany_framestop,3.944045e-01,-5.505674e-01,234364
absdtheta_flyany_frametouch,1.769362e+00,7.844802e-01,9267
absdtheta_flyany_framewalk,1.654743e+00,-1.030583e-01,147664
absdtheta_flyany_framewingextension,8.168500e-01,-2.428121e+00,373
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.510289e-01,-7.084348e-01,39690
absdtheta_flyfemale_frameany,1.139432e+00,-1.322935e+00,236320
absdtheta_flymale_frameany,1.360967e+00,1.043235e-02,242431
absdtheta_flymale_framechase,2.196107e+00,1.863474e+00,444
absdv_cor_flyany_frameany,1.830979e+00,9.164807e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484721e+00,9.903995e-01,2399
absdv_cor_flyany_framebodyturn,3.535636e+00,1.356758e+00,4932
absdv_cor_flyany_framecrabwalkall,6.489809e+00,2.439363e+00,52358
absdv_cor_flyany_framecrabwalkextreme,5.805905e+00,4.424814e+00,1559
absdv_cor_flyany_framejump,1.561779e+01,-5.755826e-01,806
absdv_cor_flyany_framemove,3.391989e+00,2.926451e+00,245076
absdv_cor_flyany_framenearfly,1.686509e+00,4.575999e-01,181217
absdv_cor_flyany_framenearwall,2.023898e+00,5.152484e-01,411733
absdv_cor_flyany_framenotnearfly_notnearwall,8.120346e-01,9.245459e-01,61233
absdv_cor_flyany_framepivotcenter,1.443561e-01,8.532824e-01,305
absdv_cor_flyany_framepivottail,2.782949e+00,8.646433e-01,15864
absdv_cor_flyany_framerighting,6.233419e+00,4.738025e-01,705
absdv_cor_flyany_framestop,1.312230e-01,-9.267419e-01,234364
absdv_cor_flyany_frametouch,2.209469e+00,2.901542e+00,9267
absdv_cor_flyany_framewalk,4.063992e+00,2.832588e+00,147664
absdv_cor_flyany_framewingextension,5.507685e-01,-1.486889e+00,373
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201295e-01,-7.758115e-01,39690
absdv_cor_flyfemale_frameany,1.437728e+00,-5.460796e-01,236320
absdv_cor_flymale_frameany,2.218767e+00,2.178970e+00,242431
absdv_cor_flymale_framechase,2.488009e+00,8.716973e-01,444
absphidiff_nose2ell_flyany_framenearfly,1.618096e+00,2.771116e-01,181217
absphidiff_nose2ell_flyany_frametouch,1.588485e+00,1.877268e-01,9267
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591500e+00,-5.730399e-01,97430
absphidiff_nose2ell_flyfemale_frametouch,1.580194e+00,-1.564856e+00,4152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.845534e-01,7.592464e+00,444
absphidiff_nose2ell_flymale_framenearfly,1.644058e+00,9.486190e-01,83627
absphidiff_nose2ell_flymale_frametouch,1.597004e+00,9.827708e-01,5103
absphidiff_nose2ell_flymale_framewingextension,1.407007e+00,1.379701e+00,349
abssmoothdtheta_flyany_frameany,9.591473e-01,-6.733607e-01,479440
abssmoothdtheta_flyfemale_frameany,8.863791e-01,-1.311495e+00,236320
abssmoothdtheta_flymale_frameany,1.031919e+00,9.924123e-02,242431
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655020e+00,2.347828e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673375e+00,8.124885e-01,2002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639988e+00,9.337407e-01,181224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604009e+00,1.299058e+00,1707
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607726e+00,1.329457e+00,84170
absthetadiff_nose2ell_flyany_frametouch,1.827723e+00,1.309355e+00,9267
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628819e+00,4.174482e-01,97434
absthetadiff_nose2ell_flyfemale_frametouch,1.876862e+00,1.079281e+00,4152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.295446e-01,4.739461e+00,444
absthetadiff_nose2ell_flymale_framenearfly,1.651740e+00,1.330503e+00,83630
absthetadiff_nose2ell_flymale_frametouch,1.793041e+00,1.009458e+00,5103
absthetadiff_nose2ell_flymale_framewingextension,1.266990e+00,1.481062e+00,349
absyaw_flyany_framemove,5.941321e-01,-2.578139e-01,245096
absyaw_flyfemale_framemove,5.863068e-01,-1.363493e+00,110089
absyaw_flymale_framemove,6.031528e-01,5.110942e-01,134930
accmag_flyany_frameany,1.022475e+02,4.541670e-02,479440
accmag_flyfemale_frameany,9.099377e+01,-8.927614e-01,236320
accmag_flymale_frameany,1.133892e+02,1.131178e+00,242431
angle_biggest_wing_flyany_frameany,6.068633e-02,2.344907e+00,479460
angle_biggest_wing_flyany_framewingextension,7.132557e-01,6.164708e-01,373
angle_biggest_wing_flyfemale_frameany,4.415555e-02,2.161589e-01,236329
angle_biggest_wing_flymale_frameany,7.658686e-02,3.294917e+00,242442
angle_smallest_wing_flyany_frameany,2.084254e-02,1.690003e+00,479460
angle_smallest_wing_flyany_framewingextension,8.397494e-02,-5.491195e-02,373
angle_smallest_wing_flyfemale_frameany,1.629569e-02,8.045111e-01,236329
angle_smallest_wing_flymale_frameany,2.514619e-02,1.755706e+00,242442
angleonclosestfly_flyany_framenearfly,-3.251135e-01,1.256303e+00,181224
angleonclosestfly_flyany_framestop_nearfly,-3.668383e-01,-2.906072e-01,84170
angleonclosestfly_flyany_frametouch,-2.435032e-01,2.026926e+00,9267
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.297424e-01,1.012848e+00,97434
angleonclosestfly_flyfemale_frametouch,-2.852693e-01,1.121310e+00,4152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.188506e-02,2.495856e+00,444
angleonclosestfly_flymale_framenearfly,-3.211485e-01,5.791949e-01,83630
angleonclosestfly_flymale_frametouch,-2.303053e-01,1.112807e+00,5103
angleonclosestfly_flymale_framewingextension,3.206444e-02,5.716037e-01,349
anglesub_flyany_frameany,1.934567e-01,-5.855772e-01,479460
anglesub_flyfemale_frameany,2.064252e-01,1.299332e+00,236329
anglesub_flymale_frameany,1.808169e-01,-1.502194e+00,242442
area_flyany_frameany,1.873905e+00,2.825138e-01,479460
area_flyfemale_frameany,2.117292e+00,2.526673e-01,236329
area_flymale_frameany,1.636737e+00,4.314300e-01,242442
area_inmost_wing_flyany_frameany,8.787412e-01,4.690980e-01,479460
area_inmost_wing_flyany_framewingextension,6.542786e-01,2.294941e-01,373
area_inmost_wing_flyany_framewinggrooming,3.892317e-01,6.048501e-01,39690
area_inmost_wing_flyfemale_frameany,9.354526e-01,8.650846e-01,236329
area_inmost_wing_flymale_frameany,8.235518e-01,-7.726459e-02,242442
area_outmost_wing_flyany_frameany,9.529156e-01,8.928964e-01,479460
area_outmost_wing_flyany_framewingextension,1.199783e+00,-3.682396e-01,373
area_outmost_wing_flyany_framewinggrooming,8.275175e-01,-2.453846e-01,39690
area_outmost_wing_flyfemale_frameany,1.001894e+00,6.054035e-01,236329
area_outmost_wing_flymale_frameany,9.050933e-01,1.111631e+00,242442
arena_angle_flyany_frameany,-6.395371e-02,-1.063444e+00,479460
b_mm_flyany_frameany,2.293373e-01,1.885741e-02,479460
b_mm_flyfemale_frameany,2.446244e-01,2.064721e-01,236329
b_mm_flymale_frameany,2.144070e-01,-1.034268e-01,242442
boutfreq_flyany_framebackup,1.236808e-03,-8.659871e-01,479460
boutfreq_flyany_framebodyturn,4.029533e-03,3.460275e-03,479460
boutfreq_flyany_framecrabwalkall,1.069954e-02,-5.053134e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.321862e-04,9.363120e-02,479460
boutfreq_flyany_framejump,5.985901e-04,5.139029e-02,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-2.291257e-01,479460
boutfreq_flyany_framepivottail,7.892212e-03,3.819634e-01,479460
boutfreq_flyany_framerighting,1.334835e-04,-2.726485e-01,479460
boutfreq_flyany_framestop,1.313144e-02,-4.907933e-01,479460
boutfreq_flyany_frametouch,4.067075e-03,-6.388634e-01,479460
boutfreq_flyany_framewalk,1.868352e-02,-1.908516e-01,479460
boutfreq_flyany_framewingextension,1.251408e-04,-4.932470e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-3.232932e-01,479460
boutfreq_flyany_framewinggrooming,1.572603e-03,4.467258e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.249770e-06,-9.105608e-01,242431
boutfreq_flymale_framechase,2.516180e-04,-1.184783e+00,242431
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,242431
corfrac_maj_flyany_frameany,-8.566257e-02,6.799311e-01,479440
corfrac_maj_flyany_framebackup,-2.103550e-01,2.350818e-01,2399
corfrac_maj_flyany_framebodyturn,-7.692198e-01,-1.138739e+00,4932
corfrac_maj_flyany_framecrabwalkall,-2.831514e-01,1.945570e+00,52358
corfrac_maj_flyany_framecrabwalkextreme,-5.294068e-01,2.713071e-01,1559
corfrac_maj_flyany_framepivotcenter,-1.106060e-01,-4.548565e-01,305
corfrac_maj_flyany_framepivottail,-6.745148e-01,1.519237e+00,15864
corfrac_maj_flyfemale_frameany,-8.231712e-02,8.914850e-01,236320
corfrac_maj_flymale_frameany,-8.930037e-02,3.273791e-01,242431
da_flyany_frameany,-9.700061e-06,-1.478944e-01,479440
da_flyfemale_frameany,-4.258371e-05,2.101546e-01,236320
da_flymale_frameany,1.760291e-05,-4.235425e-01,242431
dangle2wall_flyany_framenearwall,8.428416e-03,-7.624102e-01,411733
dangle2wall_flyfemale_framenearwall,1.188110e-02,-7.157155e-01,206709
dangle2wall_flymale_framenearwall,4.953992e-03,-6.336902e-01,204422
dangle_biggest_wing_flyany_frameany,-1.809889e-02,-6.940447e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.575532e-03,3.183220e-01,236320
dangle_biggest_wing_flymale_frameany,-3.206913e-02,-1.344524e+00,242431
dangle_smallest_wing_flyany_frameany,1.809965e-02,6.970954e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.664880e-03,-3.247271e-01,236320
dangle_smallest_wing_flymale_frameany,3.202463e-02,1.362160e+00,242431
danglesub_flyany_framemove,-2.087895e-02,-3.235543e-01,245076
danglesub_flyany_framenearfly,-9.118393e-02,-5.184362e-01,181217
danglesub_flyfemale_framenearfly,-7.525078e-02,4.458825e-01,97430
danglesub_flymale_framenearfly,-1.069444e-01,-1.308766e+00,83627
darea_flyany_frameany,9.447955e-06,1.192650e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.837455e-01,2.716494e-01,2399
darea_flyany_framebodyturn,-9.947520e-02,-9.808952e-01,4932
darea_flyany_framechase,2.384195e-02,-2.613458e-01,517
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.183271e-02,1.576168e+00,52358
darea_flyany_framecrabwalkextreme,-9.320889e-02,-1.739763e+00,1559
darea_flyany_framejump,-3.577281e-01,-2.626700e+00,806
darea_flyany_framepivotcenter,1.791256e-01,2.333642e+00,305
darea_flyany_framepivottail,-9.359175e-02,-3.871406e-01,15864
darea_flyany_framerighting,-4.799340e-02,-1.079452e+00,705
darea_flyany_framestop,-9.766833e-03,1.080368e+00,234364
darea_flyany_frametouch,-1.176241e-01,-2.434218e+00,9267
darea_flyany_framewalk,3.101974e-02,6.534562e-02,147664
darea_flyany_framewingextension,-1.162678e-01,-9.347243e-01,373
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.084552e-02,-6.370011e-01,39690
darea_flyfemale_frameany,-2.228931e-04,1.153062e-02,236320
darea_flymale_frameany,2.656057e-04,4.764529e-01,242431
darea_inmost_wing_flyany_frameany,7.990747e-02,-3.817298e-01,479440
darea_inmost_wing_flyfemale_frameany,5.182397e-02,-2.034293e+00,236320
darea_inmost_wing_flymale_frameany,1.061508e-01,1.352422e+00,242431
darea_outmost_wing_flyany_frameany,-8.011981e-02,3.641250e-01,479440
darea_outmost_wing_flyany_framewingextension,2.484706e-01,2.119564e+00,373
darea_outmost_wing_flyfemale_frameany,-5.166056e-02,2.024810e+00,236320
darea_outmost_wing_flymale_frameany,-1.067031e-01,-1.361940e+00,242431
db_flyany_frameany,4.858042e-06,2.037323e+00,479440
db_flyfemale_frameany,-1.194163e-05,-2.366364e-01,236320
db_flymale_frameany,2.691433e-05,1.523881e+00,242431
dcenter_flyany_frameany,1.105269e+01,-3.574770e-01,479460
dcenter_flyany_framebackupstart,8.346667e+00,-9.942798e-01,593
dcenter_flyany_framebodyturn,1.082020e+01,-1.616091e+00,4932
dcenter_flyany_framebodyturnstart,1.072352e+01,-1.626922e+00,1932
dcenter_flyany_framecrabwalkallstart,1.105201e+01,-7.380090e-01,5130
dcenter_flyany_framecrabwalkextreme,8.359809e+00,2.079037e-01,1559
dcenter_flyany_framecrabwalkextremestart,8.338619e+00,2.541310e-02,399
dcenter_flyany_framejumpstart,1.160122e+01,-2.514682e-01,287
dcenter_flyany_framemove,1.096796e+01,-3.562500e-01,245096
dcenter_flyany_framenearwall,1.009270e+01,-1.110832e+00,411748
dcenter_flyany_framepivotcenter,9.708805e+00,-2.096751e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830902e+00,-1.155374e+00,3783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105088e+01,-4.392993e-01,234364
dcenter_flyany_frametouch,2.955269e+00,6.914434e-01,9267
dcenter_flyany_framewalk,1.191359e+01,-4.514749e-01,147665
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383999e+01,6.969757e-01,39690
dcenter_flyfemale_frameany,1.044035e+01,-1.990316e+00,236329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164865e+01,1.053977e+00,242442
dcenter_flymale_framewingextension,8.249658e+00,1.682056e+00,349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.889839e-01,7.268744e-01,245076
ddcenter_flyany_framenearfly,4.323964e-01,6.555305e-01,181217
ddcenter_flyfemale_framenearfly,3.441098e-01,-2.377685e-01,97430
ddcenter_flymale_framenearfly,5.171891e-01,1.372949e+00,83627
ddell2nose_flyany_framenearfly,1.155360e+00,4.361047e-01,181217
ddell2nose_flyfemale_framenearfly,9.636501e-01,-4.273360e-01,97430
ddell2nose_flymale_framenearfly,1.337111e+00,1.186500e+00,83627
ddist2wall_flyany_framenearwall,1.542798e-02,-1.236555e-02,411733
ddist2wall_flyfemale_framenearwall,1.068969e-02,-9.501038e-01,206709
ddist2wall_flymale_framenearwall,1.988989e-02,1.079127e+00,204422
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.170285e+00,4.733447e-01,181217
ddnose2ell_flyfemale_framenearfly,9.670862e-01,-4.613142e-01,97430
ddnose2ell_flymale_framechase,-2.246100e+00,-2.206197e+00,444
ddnose2ell_flymale_framenearfly,1.370368e+00,1.290831e+00,83627
decc_flyany_frameany,1.208657e-05,1.270223e+00,479440
decc_flyfemale_frameany,5.061007e-06,-5.289420e-01,236320
decc_flymale_frameany,3.071166e-05,2.104738e+00,242431
dell2nose_flyany_frameany,1.013707e+01,-3.477397e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.468278e+00,-1.891653e+00,236329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078881e+01,1.018537e+00,242442
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071693e+01,-8.017333e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.189756e+00,-6.460038e-01,593
dist2wall_flyany_framebodyturnstart,6.518603e+00,-1.220809e+00,1932
dist2wall_flyany_framecrabwalkall,6.298379e+00,-9.100662e-01,52359
dist2wall_flyany_framecrabwalkextreme,6.624767e+00,-1.554324e+00,1559
dist2wall_flyany_framejump,1.680778e+01,-8.877414e-01,806
dist2wall_flyany_framejumpstart,1.521399e+01,-1.162523e+00,281
dist2wall_flyany_framemove,7.996202e+00,-1.221398e+00,245096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.663875e+00,-1.076656e+00,3783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336722e+01,-1.045901e+00,234364
dist2wall_flyany_frametouch,7.435278e+00,-1.588409e+00,9267
dist2wall_flyany_framewalk,7.986918e+00,-8.532010e-01,147665
dist2wall_flyany_framewinggrooming,1.814376e+01,-5.900446e-01,39690
dist2wall_flyfemale_frameany,1.075950e+01,-1.269516e+00,236329
dist2wall_flymale_frameany,1.067332e+01,-2.321072e-01,242442
dmax_wing_angle_flyany_frameany,4.566669e-04,-4.673059e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.547352e-01,1.379771e+00,373
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.229728e-04,-5.179826e-01,236320
dmax_wing_angle_flymale_frameany,1.018880e-03,-2.376428e-01,242431
dmax_wing_area_flyany_frameany,-2.747110e-01,8.943326e-01,479440
dmax_wing_area_flyany_framewingextension,2.099289e-01,2.357055e+00,373
dmax_wing_area_flyfemale_frameany,-2.261069e-01,1.999049e+00,236320
dmax_wing_area_flymale_frameany,-3.220622e-01,-4.832945e-01,242431
dmin_wing_angle_flyany_frameany,-4.559027e-04,4.726222e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.011958e-01,-8.528883e-01,373
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.123203e-04,5.051442e-01,236320
dmin_wing_angle_flymale_frameany,-1.063387e-03,2.629243e-01,242431
dmin_wing_area_flyany_frameany,2.744987e-01,-9.022971e-01,479440
dmin_wing_area_flyany_framewingextension,-2.800990e-01,-2.345773e+00,373
dmin_wing_area_flyfemale_frameany,2.262703e-01,-2.004819e+00,236320
dmin_wing_area_flymale_frameany,3.215099e-01,4.795861e-01,242431
dnose2ell_angle_30tomin30_flyany_frameany,1.068176e+01,-3.543722e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007035e+01,-2.027915e+00,236329
dnose2ell_angle_30tomin30_flymale_frameany,1.127548e+01,1.059404e+00,242442
dnose2ell_angle_min20to20_flyany_frameany,4.221296e+01,-1.501650e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.723122e+01,-2.498872e+00,236329
dnose2ell_angle_min20to20_flymale_frameany,4.693942e+01,1.739994e+00,242442
dnose2ell_angle_min30to30_flyany_frameany,3.394369e+01,-9.183498e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.024837e+01,-2.383892e+00,236329
dnose2ell_angle_min30to30_flymale_frameany,3.744627e+01,1.738552e+00,242442
dnose2ell_flyany_frameany,1.016659e+01,-2.567188e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.456958e+00,-1.147199e+00,593
dnose2ell_flyany_framebodyturn,9.890769e+00,-1.717300e+00,4932
dnose2ell_flyany_framebodyturnstart,9.812236e+00,-1.702226e+00,1932
dnose2ell_flyany_framecrabwalkallstart,1.015478e+01,-7.170752e-01,5130
dnose2ell_flyany_framecrabwalkextreme,7.465732e+00,4.544485e-01,1559
dnose2ell_flyany_framecrabwalkextremestart,7.415525e+00,2.900906e-01,399
dnose2ell_flyany_framejumpstart,1.088944e+01,-1.736483e-01,287
dnose2ell_flyany_framenearwall,9.165139e+00,-1.033418e+00,411748
dnose2ell_flyany_framepivotcenter,8.901874e+00,-1.883975e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.968087e+00,-1.155200e+00,3783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016971e+01,-3.575160e-01,234364
dnose2ell_flyany_frametouch,1.116764e+00,7.056555e-01,9267
dnose2ell_flyany_framewalk,1.102884e+01,-4.093539e-01,147665
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299830e+01,7.668116e-01,39690
dnose2ell_flyfemale_frameany,9.535270e+00,-1.991956e+00,236329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078086e+01,1.180220e+00,242442
dnose2ell_flymale_framechase,1.999639e+00,5.443613e-01,444
dnose2ell_flymale_framewingextension,6.912234e+00,1.855544e+00,349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107631e+01,-2.450192e-01,479460
dnose2tail_flyany_framemove,1.101700e+01,-2.148233e-01,245096
dnose2tail_flyfemale_frameany,1.043814e+01,-2.024510e+00,236329
dnose2tail_flymale_frameany,1.169676e+01,1.205188e+00,242442
dnwingsdetected_flyany_frameany,-6.324345e-05,-6.628471e-01,479440
dnwingsdetected_flyfemale_frameany,-1.503349e-20,-8.152845e-01,236320
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,242431
dphi_flyany_framemove,-1.035266e-01,-2.597897e+00,245076
dphi_flyfemale_framemove,-6.851720e-02,-1.240932e+00,110080
dphi_flymale_framemove,-1.279711e-01,-2.474182e+00,134919
dtheta_flyany_frameany,9.371225e-03,1.399726e+00,479440
dtheta_flyfemale_frameany,-6.276281e-03,-4.708076e-01,236320
dtheta_flymale_frameany,2.438823e-02,2.461383e+00,242431
du_cor_flyany_frameany,5.586271e+00,9.335806e-02,479440
du_cor_flyfemale_frameany,4.829233e+00,-3.675087e-01,236320
du_cor_flymale_frameany,6.339725e+00,4.641370e-01,242431
du_ctr_flyany_frameany,5.890708e+00,4.410782e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.503007e+00,-1.286150e+00,2399
du_ctr_flyany_framebodyturn,5.667648e+00,8.720378e-01,4932
du_ctr_flyany_framecrabwalkall,1.210869e+01,1.272894e+00,52358
du_ctr_flyany_framecrabwalkextreme,1.573057e+00,5.454422e+00,1559
du_ctr_flyany_framejump,3.475763e+01,7.642583e-01,806
du_ctr_flyany_framemove,1.144867e+01,1.269107e+00,245076
du_ctr_flyany_framenearfly,5.317558e+00,-6.244546e-02,181217
du_ctr_flyany_framenearwall,6.279896e+00,-2.554400e-01,411733
du_ctr_flyany_framenotnearfly_notnearwall,5.334429e+00,1.172187e+00,61233
du_ctr_flyany_framepivotcenter,8.095019e-01,1.869067e+00,305
du_ctr_flyany_framerighting,4.744467e+00,8.853339e-01,705
