field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563139e-01,1.935379e+00,479460
a_mm_flyfemale_frameany,7.030036e-01,1.962865e+00,238168
a_mm_flymale_frameany,6.102288e-01,1.631890e+00,241292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.972968e-01,-2.459176e-01,609
absangle2wall_flyany_framebodyturnstart,1.133305e+00,1.696637e+00,2403
absangle2wall_flyany_framecrabwalkall,1.113807e+00,-8.873244e-01,51563
absangle2wall_flyany_framecrabwalkextreme,1.058390e+00,1.244149e+00,1087
absangle2wall_flyany_framejump,1.672280e+00,-7.805065e-02,881
absangle2wall_flyany_framejumpstart,1.695817e+00,-7.025880e-02,331
absangle2wall_flyany_framemove,1.272240e+00,-1.698402e+00,293423
absangle2wall_flyany_framenearwall,1.349760e+00,-1.143735e+00,392041
absangle2wall_flyany_framepivotcenterstart,1.630461e+00,-5.976551e-01,235
absangle2wall_flyany_framepivottailstart,8.343885e-01,-2.935848e-01,3447
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632089e+00,-4.315204e-01,186037
absangle2wall_flyany_frametouch,1.378312e+00,-1.478025e+00,13136
absangle2wall_flyany_framewalk,1.330071e+00,-2.406234e-01,142186
absangle2wall_flyany_framewinggrooming,1.555631e+00,-5.039311e-01,23746
absangle2wall_flyfemale_framenearwall,1.305591e+00,-2.876968e+00,189013
absangle2wall_flymale_framenearwall,1.393303e+00,6.712739e-01,203028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.502595e+00,-2.470427e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520379e+00,5.439311e-01,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509555e+00,7.071041e-01,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557140e+00,-3.144519e-01,174413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508606e+00,1.226915e+00,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480977e+00,-1.641163e+00,58873
absanglefrom1to2_nose2ell_flyany_frametouch,6.859862e-01,-1.153734e+00,13136
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516462e+00,-1.563802e+00,84920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.340273e-01,-1.262446e+00,5800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.237191e-01,2.056619e+00,2547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598335e+00,1.400687e+00,89493
absanglefrom1to2_nose2ell_flymale_frametouch,6.396256e-01,-7.509639e-01,7336
absanglefrom1to2_nose2ell_flymale_framewingextension,5.418320e-01,-7.428525e-01,274
absdangle2wall_flyany_framenearwall,1.592738e+00,1.053111e+00,392027
absdangle2wall_flyfemale_framenearwall,1.770741e+00,2.983467e+00,189005
absdangle2wall_flymale_framenearwall,1.418199e+00,-1.002248e+00,203022
absdtheta_flyany_frameany,1.445989e+00,1.116875e+00,479440
absdtheta_flyany_framebackup,2.432128e+00,-7.005379e-01,2451
absdtheta_flyany_framebodyturn,5.586386e+00,-5.113906e-01,5993
absdtheta_flyany_framecrabwalkall,1.631478e+00,-1.221689e+00,51563
absdtheta_flyany_framecrabwalkextreme,1.682830e+00,-1.815008e+00,1087
absdtheta_flyany_framemove,2.118909e+00,6.189393e-01,293403
absdtheta_flyany_framenearfly,1.574587e+00,1.235954e+00,174408
absdtheta_flyany_framenearwall,1.589207e+00,1.104859e+00,392027
absdtheta_flyany_framenotnearfly_notnearwall,8.131418e-01,-7.291800e-02,73897
absdtheta_flyany_framepivotcenter,7.816710e+00,3.320901e+00,589
absdtheta_flyany_framepivottail,5.288529e+00,3.475209e-02,12884
absdtheta_flyany_framerighting,8.576807e+00,-1.563752e+00,1346
absdtheta_flyany_framestop,3.680450e-01,-2.560318e+00,186037
absdtheta_flyany_frametouch,1.809754e+00,9.758645e-01,13136
absdtheta_flyany_framewalk,1.677137e+00,1.766145e-01,142186
absdtheta_flyany_framewingextension,1.321051e+00,-2.300753e-01,333
absdtheta_flyany_framewingflick,2.228309e+00,5.906016e-01,12741
absdtheta_flyany_framewinggrooming,6.180697e-01,-2.637155e+00,23743
absdtheta_flyfemale_frameany,1.589977e+00,2.721587e+00,238158
absdtheta_flymale_frameany,1.303865e+00,-7.760674e-01,241282
absdtheta_flymale_framechase,2.051376e+00,5.381709e-01,2547
absdv_cor_flyany_frameany,1.720093e+00,-3.335039e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316638e+00,-1.146492e+00,2451
absdv_cor_flyany_framebodyturn,2.688273e+00,-1.829970e+00,5993
absdv_cor_flyany_framecrabwalkall,5.236980e+00,-2.163124e+00,51563
absdv_cor_flyany_framecrabwalkextreme,4.663225e+00,-1.013147e+00,1087
absdv_cor_flyany_framejump,1.442365e+01,-1.679829e+00,881
absdv_cor_flyany_framemove,2.713190e+00,-1.801037e+00,293403
absdv_cor_flyany_framenearfly,1.712039e+00,1.801268e-01,174408
absdv_cor_flyany_framenearwall,1.948878e+00,-5.917054e-01,392027
absdv_cor_flyany_framenotnearfly_notnearwall,6.812317e-01,-2.899753e-01,73897
absdv_cor_flyany_framepivotcenter,3.472131e-02,-2.767207e-01,589
absdv_cor_flyany_framepivottail,2.174529e+00,-1.783303e+00,12884
absdv_cor_flyany_framerighting,5.921823e+00,-6.195515e-01,1346
absdv_cor_flyany_framestop,1.419147e-01,9.364627e-02,186037
absdv_cor_flyany_frametouch,1.921154e+00,9.453287e-01,13136
absdv_cor_flyany_framewalk,3.313506e+00,-1.644723e+00,142186
absdv_cor_flyany_framewingextension,1.487303e+00,2.086000e+00,333
absdv_cor_flyany_framewingflick,2.138513e+00,-1.075779e+00,12741
absdv_cor_flyany_framewinggrooming,1.293595e-01,3.319735e-02,23743
absdv_cor_flyfemale_frameany,1.751950e+00,7.666923e-01,238158
absdv_cor_flymale_frameany,1.688649e+00,-1.369465e+00,241282
absdv_cor_flymale_framechase,1.721706e+00,-2.503539e+00,2547
absphidiff_nose2ell_flyany_framenearfly,1.660799e+00,1.029026e+00,174408
absphidiff_nose2ell_flyany_frametouch,1.545444e+00,-7.170108e-01,13136
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673550e+00,1.063630e+00,84919
absphidiff_nose2ell_flyfemale_frametouch,1.611658e+00,-1.616504e-01,5800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.808750e-01,3.584279e+00,2547
absphidiff_nose2ell_flymale_framenearfly,1.648121e+00,9.424506e-01,89489
absphidiff_nose2ell_flymale_frametouch,1.480928e+00,-8.298933e-01,7336
absphidiff_nose2ell_flymale_framewingextension,1.104320e+00,-9.249573e-01,274
abssmoothdtheta_flyany_frameany,1.165474e+00,1.823176e+00,479440
abssmoothdtheta_flyfemale_frameany,1.292576e+00,3.157946e+00,238158
abssmoothdtheta_flymale_frameany,1.040019e+00,1.320848e-01,241282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620670e+00,7.518048e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643232e+00,-2.400746e-01,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649555e+00,8.665564e-01,174413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565112e+00,-6.851994e-01,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646458e+00,1.767442e+00,58873
absthetadiff_nose2ell_flyany_frametouch,1.753250e+00,3.323793e-02,13136
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659128e+00,6.151837e-01,84920
absthetadiff_nose2ell_flyfemale_frametouch,1.864159e+00,2.879398e-01,5800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.967766e-01,3.770401e+00,2547
absthetadiff_nose2ell_flymale_framenearfly,1.639625e+00,1.011698e+00,89493
absthetadiff_nose2ell_flymale_frametouch,1.644345e+00,-1.399419e-01,7336
absthetadiff_nose2ell_flymale_framewingextension,7.587293e-01,-6.301473e-01,274
absyaw_flyany_framemove,6.261754e-01,1.409383e+00,293423
absyaw_flyfemale_framemove,6.851935e-01,3.420323e+00,152114
absyaw_flymale_framemove,5.680215e-01,-5.272629e-02,141309
accmag_flyany_frameany,1.132681e+02,6.056685e-01,479440
accmag_flyfemale_frameany,1.313404e+02,2.417681e+00,238158
accmag_flymale_frameany,9.542977e+01,-1.595220e+00,241282
angle_biggest_wing_flyany_frameany,1.113147e-01,7.515276e+00,479460
angle_biggest_wing_flyany_framewingextension,6.453320e-01,-1.723312e+00,333
angle_biggest_wing_flyfemale_frameany,1.060366e-01,6.594820e+00,238168
angle_biggest_wing_flymale_frameany,1.165245e-01,6.050594e+00,241292
angle_smallest_wing_flyany_frameany,6.163260e-02,1.033245e+01,479460
angle_smallest_wing_flyany_framewingextension,1.261645e-01,1.923625e+00,333
angle_smallest_wing_flyfemale_frameany,6.394496e-02,1.073231e+01,238168
angle_smallest_wing_flymale_frameany,5.935018e-02,6.564729e+00,241292
angleonclosestfly_flyany_framenearfly,-3.607836e-01,3.786870e-01,174413
angleonclosestfly_flyany_framestop_nearfly,-3.770999e-01,-2.188533e-01,58873
angleonclosestfly_flyany_frametouch,-2.945488e-01,8.293341e-01,13136
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.699965e-01,4.992219e-01,84920
angleonclosestfly_flyfemale_frametouch,-2.695211e-01,1.707899e+00,5800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.531994e-02,-1.803469e+00,2547
angleonclosestfly_flymale_framenearfly,-3.511169e-01,-2.658655e-01,89493
angleonclosestfly_flymale_frametouch,-3.208482e-01,-5.449182e-01,7336
angleonclosestfly_flymale_framewingextension,-2.541880e-01,-1.046407e+00,274
anglesub_flyany_frameany,1.997381e-01,2.087069e-01,479460
anglesub_flyfemale_frameany,2.020915e-01,1.027648e+00,238168
anglesub_flymale_frameany,1.974151e-01,-2.982779e-01,241292
area_flyany_frameany,1.902388e+00,1.274246e+00,479460
area_flyfemale_frameany,2.166083e+00,1.365632e+00,238168
area_flymale_frameany,1.642107e+00,9.798223e-01,241292
area_inmost_wing_flyany_frameany,8.407197e-01,-4.857013e-01,479460
area_inmost_wing_flyany_framewingextension,7.262197e-01,2.290704e+00,333
area_inmost_wing_flyany_framewinggrooming,4.544104e-01,4.952450e+00,23746
area_inmost_wing_flyfemale_frameany,8.645396e-01,-7.730350e-01,238168
area_inmost_wing_flymale_frameany,8.172082e-01,-7.675002e-02,241292
area_outmost_wing_flyany_frameany,9.212239e-01,-8.490185e-02,479460
area_outmost_wing_flyany_framewingextension,1.343413e+00,2.362616e+00,333
area_outmost_wing_flyany_framewinggrooming,8.473711e-01,3.389642e-01,23746
area_outmost_wing_flyfemale_frameany,9.480378e-01,-7.783438e-01,238168
area_outmost_wing_flymale_frameany,8.947570e-01,7.747296e-01,241292
arena_angle_flyany_frameany,2.648303e-01,2.868608e+00,479460
b_mm_flyany_frameany,2.295096e-01,5.758598e-01,479460
b_mm_flyfemale_frameany,2.451746e-01,7.491806e-01,238168
b_mm_flymale_frameany,2.140475e-01,2.968862e-01,241292
boutfreq_flyany_framebackup,1.272265e-03,5.907198e-01,479460
boutfreq_flyany_framebodyturn,5.011888e-03,2.172489e+00,479460
boutfreq_flyany_framecrabwalkall,1.219914e-02,1.432787e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.319610e-04,-9.696963e-01,479460
boutfreq_flyany_framejump,7.028741e-04,-4.084953e-01,479460
boutfreq_flyany_framepivotcenter,4.901347e-04,4.187491e+00,479460
boutfreq_flyany_framepivottail,7.189338e-03,-5.105258e-02,479460
boutfreq_flyany_framerighting,2.294248e-04,3.964423e-01,479460
boutfreq_flyany_framestop,1.639761e-02,2.562338e+00,479460
boutfreq_flyany_frametouch,5.101573e-03,5.950947e-01,479460
boutfreq_flyany_framewalk,2.231677e-02,2.508700e+00,479460
boutfreq_flyany_framewingextension,1.334835e-04,-3.529714e-01,479460
boutfreq_flyany_framewingflick,2.543069e-02,3.612592e+02,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-2.105442e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,241282
boutfreq_flymale_framechase,8.040384e-04,-2.300011e-01,241282
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,241282
corfrac_maj_flyany_frameany,-1.307958e-01,-2.311704e+00,479440
corfrac_maj_flyany_framebackup,-2.270956e-01,-2.841580e-01,2451
corfrac_maj_flyany_framebodyturn,-7.331622e-01,2.284645e+00,5993
corfrac_maj_flyany_framecrabwalkall,-3.062362e-01,-9.028400e-02,51563
corfrac_maj_flyany_framecrabwalkextreme,-5.175251e-01,6.936190e-01,1087
corfrac_maj_flyany_framepivotcenter,-1.389972e-01,-1.875575e+00,589
corfrac_maj_flyany_framepivottail,-6.841731e-01,5.302062e-01,12884
corfrac_maj_flyfemale_frameany,-1.308501e-01,-1.567078e+00,238158
corfrac_maj_flymale_frameany,-1.307423e-01,-2.807492e+00,241282
da_flyany_frameany,-1.151017e-05,-7.141915e-01,479440
da_flyfemale_frameany,-4.590812e-05,1.753452e-01,238158
da_flymale_frameany,2.244242e-05,-4.343608e-01,241282
dangle2wall_flyany_framenearwall,2.688552e-02,4.619777e-01,392027
dangle2wall_flyfemale_framenearwall,3.923962e-02,6.927954e-01,189005
dangle2wall_flymale_framenearwall,1.477321e-02,2.114981e-03,203022
dangle_biggest_wing_flyany_frameany,-1.271325e-01,-1.020836e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.301738e-01,-1.938297e+01,238158
dangle_biggest_wing_flymale_frameany,-2.542539e-02,-2.581656e-01,241282
dangle_smallest_wing_flyany_frameany,1.272649e-01,1.022492e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.306148e-01,1.933143e+01,238158
dangle_smallest_wing_flymale_frameany,2.525304e-02,2.696946e-01,241282
danglesub_flyany_framemove,-2.313139e-02,-1.530306e+00,293403
danglesub_flyany_framenearfly,-9.076807e-02,1.157476e-01,174408
danglesub_flyfemale_framenearfly,-9.876293e-02,-7.756906e-01,84919
danglesub_flymale_framenearfly,-8.282710e-02,9.307213e-01,89489
darea_flyany_frameany,1.448486e-05,1.262862e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.766181e-01,1.087172e+00,2451
darea_flyany_framebodyturn,2.609420e-02,2.701906e+00,5993
darea_flyany_framechase,9.453857e-03,-3.384800e-01,2627
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.191196e-02,6.392215e-02,51563
darea_flyany_framecrabwalkextreme,-5.608887e-02,-4.072767e-01,1087
darea_flyany_framejump,1.739858e-01,1.954009e+00,881
darea_flyany_framepivotcenter,-1.927723e-02,-9.641275e-01,589
darea_flyany_framepivottail,1.824937e-02,3.249629e+00,12884
darea_flyany_framerighting,1.353507e-01,1.252478e+00,1346
darea_flyany_framestop,-2.164177e-02,-2.875874e+00,186037
darea_flyany_frametouch,-1.300176e-01,-3.289455e+00,13136
darea_flyany_framewalk,3.410075e-02,5.423651e-01,142186
darea_flyany_framewingextension,3.196445e-02,6.754921e-01,333
darea_flyany_framewingflick,-5.966566e-02,-1.277964e+00,12741
darea_flyany_framewinggrooming,-1.131139e-02,-8.082038e-01,23743
darea_flyfemale_frameany,-1.295682e-04,6.258223e-01,238158
darea_flymale_frameany,1.566728e-04,-3.055395e-01,241282
darea_inmost_wing_flyany_frameany,2.178083e-01,6.503971e+00,479440
darea_inmost_wing_flyfemale_frameany,3.639920e-01,1.233346e+01,238158
darea_inmost_wing_flymale_frameany,7.351728e-02,-1.121107e+00,241282
darea_outmost_wing_flyany_frameany,-2.177951e-01,-6.506430e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.686782e+00,-3.473897e+00,333
darea_outmost_wing_flyfemale_frameany,-3.635848e-01,-1.241151e+01,238158
darea_outmost_wing_flymale_frameany,-7.389301e-02,1.124790e+00,241282
db_flyany_frameany,6.073179e-06,2.764048e+00,479440
db_flyfemale_frameany,9.097472e-07,1.057260e+00,238158
db_flymale_frameany,1.116976e-05,-6.791052e-02,241282
dcenter_flyany_frameany,1.086020e+01,-7.028058e-01,479460
dcenter_flyany_framebackupstart,9.596656e+00,1.832769e+00,610
dcenter_flyany_framebodyturn,1.145083e+01,8.290195e-01,5993
dcenter_flyany_framebodyturnstart,1.131265e+01,7.405554e-01,2403
dcenter_flyany_framecrabwalkallstart,1.123739e+01,2.727493e-02,5849
dcenter_flyany_framecrabwalkextreme,7.341916e+00,-1.545124e+00,1087
dcenter_flyany_framecrabwalkextremestart,7.353763e+00,-1.757674e+00,303
dcenter_flyany_framejumpstart,9.931211e+00,-1.800513e+00,336
dcenter_flyany_framemove,1.083125e+01,-5.860346e-01,293423
dcenter_flyany_framenearwall,1.025006e+01,-4.095699e-01,392041
dcenter_flyany_framepivotcenter,9.602684e+00,8.255940e-03,589
dcenter_flyany_framepivotcenterstart,9.618367e+00,-4.587989e-01,235
dcenter_flyany_framepivottailstart,1.056623e+01,1.242772e+00,3447
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093377e+01,-5.232107e-01,186037
dcenter_flyany_frametouch,3.027456e+00,1.544385e+00,13136
dcenter_flyany_framewalk,1.209106e+01,2.762091e-01,142186
dcenter_flyany_framewingflick,8.399672e+00,2.502449e+00,12741
dcenter_flyany_framewinggrooming,1.301244e+01,-3.957957e-01,23746
dcenter_flyfemale_frameany,1.102110e+01,-1.142283e-02,238168
dcenter_flyfemale_framewingflick,8.787007e+00,NaN,12538
dcenter_flymale_frameany,1.070138e+01,-1.167548e+00,241292
dcenter_flymale_framewingextension,4.622056e+00,-7.307797e-01,274
dcenter_flymale_framewingflick,7.648829e+00,2.992593e+00,203
ddcenter_flyany_framemove,2.297727e-01,1.923671e+00,293403
ddcenter_flyany_framenearfly,3.731608e-01,-9.754667e-01,174408
ddcenter_flyfemale_framenearfly,3.798215e-01,-5.138218e-01,84919
ddcenter_flymale_framenearfly,3.662516e-01,-1.382312e+00,89489
ddell2nose_flyany_framenearfly,1.149631e+00,-3.102476e-01,174408
ddell2nose_flyfemale_framenearfly,1.155914e+00,1.286354e-02,84919
ddell2nose_flymale_framenearfly,1.144872e+00,-6.366236e-01,89489
ddist2wall_flyany_framenearwall,2.056271e-02,3.816137e-02,392027
ddist2wall_flyfemale_framenearwall,2.391265e-02,6.202082e-01,189005
ddist2wall_flymale_framenearwall,1.735577e-02,-5.161901e-01,203022
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.161744e+00,-2.953914e-01,174408
ddnose2ell_flyfemale_framenearfly,1.220369e+00,2.471054e-01,84919
ddnose2ell_flymale_framechase,-1.267270e-03,1.979391e+00,2547
ddnose2ell_flymale_framenearfly,1.103737e+00,-8.130009e-01,89489
decc_flyany_frameany,1.554153e-05,2.311483e+00,479440
decc_flyfemale_frameany,2.558403e-05,8.471932e-01,238158
decc_flymale_frameany,5.629064e-06,5.990911e-01,241282
dell2nose_flyany_frameany,9.928787e+00,-7.224864e-01,479460
dell2nose_flyany_framewingflick,7.497656e+00,2.594996e+00,12741
dell2nose_flyfemale_frameany,1.004087e+01,2.734511e-02,238168
dell2nose_flyfemale_framewingflick,7.974403e+00,NaN,12538
dell2nose_flymale_frameany,9.818153e+00,-1.249569e+00,241292
dell2nose_flymale_framewingflick,6.572372e+00,2.658711e+00,203
dist2wall_flyany_frameany,1.121401e+01,-5.073002e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.351712e+00,1.533996e+00,610
dist2wall_flyany_framebodyturnstart,8.218375e+00,1.330959e+00,2403
dist2wall_flyany_framecrabwalkall,7.178819e+00,9.907844e-01,51563
dist2wall_flyany_framecrabwalkextreme,8.283894e+00,1.031913e+00,1087
dist2wall_flyany_framejump,1.775410e+01,-4.131885e-01,881
dist2wall_flyany_framejumpstart,1.610989e+01,-4.791137e-01,331
dist2wall_flyany_framemove,9.215276e+00,1.923876e-01,293423
dist2wall_flyany_framepivotcenterstart,1.553859e+01,-2.881614e-01,235
dist2wall_flyany_framepivottailstart,6.934260e+00,1.180819e+00,3447
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.436658e+01,-3.938416e-01,186037
dist2wall_flyany_frametouch,8.635434e+00,-4.682802e-01,13136
dist2wall_flyany_framewalk,9.537884e+00,7.913126e-01,142186
dist2wall_flyany_framewinggrooming,1.988137e+01,3.437851e-01,23746
dist2wall_flyfemale_frameany,1.205755e+01,-7.248791e-04,238168
dist2wall_flymale_frameany,1.038139e+01,-9.322919e-01,241292
dmax_wing_angle_flyany_frameany,-1.997401e-02,-4.156118e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.195778e-01,-1.183849e+00,333
dmax_wing_angle_flyany_framewingflick,-9.956478e+00,-6.312266e-01,12741
dmax_wing_angle_flyfemale_frameany,-4.250613e-02,-7.209853e+00,238158
dmax_wing_angle_flymale_frameany,2.266374e-03,-3.654490e-01,241282
dmax_wing_area_flyany_frameany,-5.300860e-01,-4.990883e+00,479440
dmax_wing_area_flyany_framewingextension,-1.520861e+00,-2.547707e+00,333
dmax_wing_area_flyfemale_frameany,-7.880123e-01,-9.616510e+00,238158
dmax_wing_area_flymale_frameany,-2.754992e-01,1.172810e+00,241282
dmin_wing_angle_flyany_frameany,2.010636e-02,4.183226e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.583604e-01,-7.086251e-01,333
dmin_wing_angle_flyany_framewingflick,-1.049354e+01,-4.131785e-01,12741
dmin_wing_angle_flyfemale_frameany,4.294718e-02,7.253541e+00,238158
dmin_wing_angle_flymale_frameany,-2.438725e-03,3.812540e-01,241282
dmin_wing_area_flyany_frameany,5.300992e-01,4.989109e+00,479440
dmin_wing_area_flyany_framewingextension,9.737543e-01,1.246553e+00,333
dmin_wing_area_flyfemale_frameany,7.884195e-01,9.595959e+00,238158
dmin_wing_area_flymale_frameany,2.751234e-01,-1.171357e+00,241282
dnose2ell_angle_30tomin30_flyany_frameany,1.045016e+01,-8.355341e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061458e+01,-2.234767e-01,238168
dnose2ell_angle_30tomin30_flymale_frameany,1.028788e+01,-1.195473e+00,241292
dnose2ell_angle_min20to20_flyany_frameany,4.045783e+01,-5.128539e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.804045e+01,-1.171598e+00,238168
dnose2ell_angle_min20to20_flymale_frameany,4.284390e+01,2.308601e-01,241292
dnose2ell_angle_min30to30_flyany_frameany,3.244400e+01,-6.370011e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.067176e+01,-1.254157e+00,238168
dnose2ell_angle_min30to30_flymale_frameany,3.419329e+01,1.077279e-01,241292
dnose2ell_flyany_frameany,9.899866e+00,-7.947873e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.715886e+00,1.605418e+00,610
dnose2ell_flyany_framebodyturn,1.050386e+01,6.544622e-01,5993
dnose2ell_flyany_framebodyturnstart,1.038086e+01,5.769775e-01,2403
dnose2ell_flyany_framecrabwalkallstart,1.032985e+01,6.906326e-03,5849
dnose2ell_flyany_framecrabwalkextreme,6.196801e+00,-1.634576e+00,1087
dnose2ell_flyany_framecrabwalkextremestart,6.173825e+00,-1.855372e+00,303
dnose2ell_flyany_framejumpstart,9.212859e+00,-1.740217e+00,336
dnose2ell_flyany_framenearwall,9.274291e+00,-4.690382e-01,392041
dnose2ell_flyany_framepivotcenter,8.721172e+00,-3.921419e-02,589
dnose2ell_flyany_framepivotcenterstart,8.726054e+00,-5.089314e-01,235
dnose2ell_flyany_framepivottailstart,9.687316e+00,1.165362e+00,3447
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.924578e+00,-6.962832e-01,186037
dnose2ell_flyany_frametouch,1.109599e+00,-9.887070e-02,13136
dnose2ell_flyany_framewalk,1.117063e+01,2.293000e-01,142186
dnose2ell_flyany_framewingflick,7.765047e+00,2.226557e+00,12741
dnose2ell_flyany_framewinggrooming,1.207589e+01,-5.066933e-01,23746
dnose2ell_flyfemale_frameany,1.002045e+01,-2.697579e-01,238168
dnose2ell_flyfemale_framewingflick,8.002326e+00,NaN,12538
dnose2ell_flymale_frameany,9.780843e+00,-1.088341e+00,241292
dnose2ell_flymale_framechase,1.381843e+00,-2.163386e+00,2547
dnose2ell_flymale_framewingextension,2.518272e+00,-7.247899e-01,274
dnose2ell_flymale_framewingflick,7.306226e+00,3.260412e+00,203
dnose2tail_flyany_frameany,1.082079e+01,-7.643258e-01,479460
dnose2tail_flyany_framemove,1.082338e+01,-5.842431e-01,293423
dnose2tail_flyfemale_frameany,1.091385e+01,-3.219253e-01,238168
dnose2tail_flymale_frameany,1.072894e+01,-9.808943e-01,241292
dnwingsdetected_flyany_frameany,1.265125e-04,2.436092e+00,479440
dnwingsdetected_flyfemale_frameany,5.093690e-04,8.006946e-01,238158
dnwingsdetected_flymale_frameany,-2.513870e-04,3.632311e-01,241282
dphi_flyany_framemove,-1.134975e-01,-3.075329e+00,293403
dphi_flyfemale_framemove,-2.250785e-01,-4.272733e+00,152104
dphi_flymale_framemove,-6.827487e-03,-3.850974e-01,141299
dtheta_flyany_frameany,1.525560e-02,2.036367e+00,479440
dtheta_flyfemale_frameany,1.143817e-02,1.326936e+00,238158
dtheta_flymale_frameany,1.902361e-02,1.744366e+00,241282
du_cor_flyany_frameany,5.298048e+00,-9.500968e-01,479440
du_cor_flyfemale_frameany,5.211130e+00,-5.081839e-01,238158
du_cor_flymale_frameany,5.383840e+00,-1.213543e+00,241282
du_ctr_flyany_frameany,5.698411e+00,-8.431006e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.751075e+00,3.735948e-01,2451
du_ctr_flyany_framebodyturn,5.190150e+00,-1.007436e+00,5993
du_ctr_flyany_framecrabwalkall,1.019405e+01,-1.771603e+00,51563
du_ctr_flyany_framecrabwalkextreme,8.469160e-01,-2.240522e+00,1087
du_ctr_flyany_framejump,3.236590e+01,-6.283114e-01,881
du_ctr_flyany_framemove,9.231731e+00,-2.007280e+00,293403
